field,value,zscore,nflyframes
a_mm_flyany_frameany,6.224370e-01,-2.737997e-01,503307
a_mm_flyfemale_frameany,6.633375e-01,-7.015975e-01,233223
a_mm_flymale_frameany,5.870603e-01,8.345826e-01,269338
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.182292e+00,1.965859e+00,1346
absangle2wall_flyany_framecrabwalkall,1.104527e+00,-3.026309e+00,57743
absangle2wall_flyany_framecrabwalkextreme,1.269688e+00,3.790987e+00,1308
absangle2wall_flyany_framejump,1.630420e+00,-1.256613e+00,1455
absangle2wall_flyany_framejumpstart,1.648882e+00,-1.249764e+00,589
absangle2wall_flyany_framemove,1.316526e+00,-1.021387e+00,320641
absangle2wall_flyany_framenearwall,1.331233e+00,-1.944782e+00,368524
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.452499e-01,3.562153e+00,2013
absangle2wall_flyany_framerightingstart,1.916248e+00,-5.823121e-01,337
absangle2wall_flyany_framestop,1.653638e+00,-2.844694e-01,182666
absangle2wall_flyany_frametouch,1.311985e+00,-3.931125e+00,13309
absangle2wall_flyany_framewalk,1.303869e+00,-4.221563e+00,129497
absangle2wall_flyany_framewinggrooming,1.606532e+00,3.411588e-01,32540
absangle2wall_flyfemale_framenearwall,1.324474e+00,-2.170097e+00,166517
absangle2wall_flymale_framenearwall,1.335961e+00,-1.509433e+00,201343
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543566e+00,1.942738e+00,553
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536307e+00,2.633752e+00,2231
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574142e+00,1.767837e+00,180276
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.431520e+00,7.590589e-01,946
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507388e+00,1.188574e-01,57736
absanglefrom1to2_nose2ell_flyany_frametouch,8.340035e-01,4.732119e+00,13309
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498624e+00,-1.504574e+00,85227
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.052294e-01,2.224817e+00,6820
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.378386e-01,-7.206303e-01,729
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640593e+00,2.986272e+00,94807
absanglefrom1to2_nose2ell_flymale_frametouch,8.658273e-01,4.400260e+00,6487
absanglefrom1to2_nose2ell_flymale_framewingextension,3.763917e-01,-2.074628e+00,292
absdangle2wall_flyany_framenearwall,1.456605e+00,-9.551367e-01,368506
absdangle2wall_flyfemale_framenearwall,1.493803e+00,-7.805662e-01,166507
absdangle2wall_flymale_framenearwall,1.422932e+00,-9.674936e-01,201335
absdtheta_flyany_frameany,1.329218e+00,-9.733975e-01,503286
absdtheta_flyany_framebackup,1.962764e+00,-2.887607e+00,733
absdtheta_flyany_framebodyturn,5.270598e+00,-1.438785e+00,3219
absdtheta_flyany_framecrabwalkall,1.408310e+00,-3.105270e+00,57740
absdtheta_flyany_framecrabwalkextreme,1.589720e+00,-2.209780e+00,1308
absdtheta_flyany_framemove,1.825299e+00,-1.451020e+00,320620
absdtheta_flyany_framenearfly,1.397861e+00,-1.091837e+00,180270
absdtheta_flyany_framenearwall,1.458155e+00,-8.955762e-01,368506
absdtheta_flyany_framenotnearfly_notnearwall,9.678227e-01,8.890074e-01,116736
absdtheta_flyany_framepivotcenter,6.042969e+00,-1.180897e+00,281
absdtheta_flyany_framepivottail,4.558834e+00,-2.661004e+00,6642
absdtheta_flyany_framerighting,8.860921e+00,-5.115831e-01,3826
absdtheta_flyany_framestop,4.511357e-01,1.889283e+00,182666
absdtheta_flyany_frametouch,1.542684e+00,-1.064405e+00,13309
absdtheta_flyany_framewalk,1.358931e+00,-2.890209e+00,129497
absdtheta_flyany_framewingextension,1.134655e+00,-5.636564e-01,326
absdtheta_flyany_framewingflick,1.751430e+00,-6.021162e-01,227
absdtheta_flyany_framewinggrooming,5.615598e-01,-1.683105e+00,32539
absdtheta_flyfemale_frameany,1.365163e+00,-4.895170e-01,233212
absdtheta_flymale_frameany,1.296723e+00,-1.325667e+00,269328
absdtheta_flymale_framechase,1.045140e+00,-3.964387e+00,729
absdv_cor_flyany_frameany,1.577213e+00,-2.550264e+00,503286
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.066616e+00,-3.672278e+00,733
absdv_cor_flyany_framebodyturn,2.454186e+00,-2.083333e+00,3219
absdv_cor_flyany_framecrabwalkall,4.657587e+00,-3.243447e+00,57740
absdv_cor_flyany_framecrabwalkextreme,4.103355e+00,-2.380084e+00,1308
absdv_cor_flyany_framejump,1.726416e+01,1.734026e+00,1455
absdv_cor_flyany_framemove,2.371314e+00,-3.439505e+00,320620
absdv_cor_flyany_framenearfly,1.500789e+00,-2.085206e+00,180270
absdv_cor_flyany_framenearwall,1.848787e+00,-2.221569e+00,368506
absdv_cor_flyany_framenotnearfly_notnearwall,7.976347e-01,-7.044152e-01,116736
absdv_cor_flyany_framepivotcenter,1.117888e-01,1.226539e-01,281
absdv_cor_flyany_framepivottail,1.922380e+00,-2.346946e+00,6642
absdv_cor_flyany_framerighting,6.067695e+00,-2.501989e-01,3826
absdv_cor_flyany_framestop,1.866737e-01,3.767745e+00,182666
absdv_cor_flyany_frametouch,1.394986e+00,-2.290059e+00,13309
absdv_cor_flyany_framewalk,2.931966e+00,-2.794835e+00,129497
absdv_cor_flyany_framewingextension,4.990127e-01,-1.665755e+00,326
absdv_cor_flyany_framewingflick,2.771458e+00,-1.356745e-01,227
absdv_cor_flyany_framewinggrooming,1.355991e-01,-7.666085e-01,32539
absdv_cor_flyfemale_frameany,1.522423e+00,-1.793398e+00,233212
absdv_cor_flymale_frameany,1.625472e+00,-2.941955e+00,269328
absdv_cor_flymale_framechase,1.966533e+00,-1.232161e+00,729
absphidiff_nose2ell_flyany_framenearfly,1.669412e+00,9.960041e-01,180270
absphidiff_nose2ell_flyany_frametouch,1.663819e+00,3.138424e+00,13309
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665173e+00,4.158738e-01,85222
absphidiff_nose2ell_flyfemale_frametouch,1.642289e+00,1.042934e+00,6820
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.464143e-01,-1.347191e-01,729
absphidiff_nose2ell_flymale_framenearfly,1.669262e+00,1.327206e+00,94806
absphidiff_nose2ell_flymale_frametouch,1.668950e+00,2.895676e+00,6487
absphidiff_nose2ell_flymale_framewingextension,1.684799e+00,2.984045e+00,292
abssmoothdtheta_flyany_frameany,1.000499e+00,-1.176814e+00,503286
abssmoothdtheta_flyfemale_frameany,1.050717e+00,-7.107059e-01,233212
abssmoothdtheta_flymale_frameany,9.561930e-01,-1.442959e+00,269328
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.616070e+00,-1.305320e+00,2231
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622313e+00,1.495303e-01,180276
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492658e+00,-3.271905e+00,946
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595521e+00,6.143294e-01,57736
absthetadiff_nose2ell_flyany_frametouch,1.668282e+00,-1.411739e+00,13309
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620546e+00,-5.598016e-01,85227
absthetadiff_nose2ell_flyfemale_frametouch,1.597568e+00,-5.773316e+00,6820
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.150777e-01,1.589561e+00,729
absthetadiff_nose2ell_flymale_framenearfly,1.624525e+00,7.262453e-01,94807
absthetadiff_nose2ell_flymale_frametouch,1.721796e+00,5.229599e-01,6487
absthetadiff_nose2ell_flymale_framewingextension,1.303092e+00,1.533701e+00,292
absyaw_flyany_framemove,6.997386e-01,5.356197e+00,320641
absyaw_flyfemale_framemove,7.046063e-01,5.953729e+00,153055
absyaw_flymale_framemove,6.950905e-01,4.159683e+00,167049
accmag_flyany_frameany,1.083718e+02,-1.049361e+00,503286
accmag_flyfemale_frameany,1.117512e+02,-6.443338e-01,233212
accmag_flymale_frameany,1.053864e+02,-1.365699e+00,269328
angle_biggest_wing_flyany_frameany,7.522087e-02,5.097561e+00,503307
angle_biggest_wing_flyany_framewingextension,8.632964e-01,4.152633e+00,326
angle_biggest_wing_flyfemale_frameany,8.778628e-02,5.806413e+00,233223
angle_biggest_wing_flymale_frameany,6.439745e-02,3.192105e+00,269338
angle_smallest_wing_flyany_frameany,3.974774e-02,6.997825e+00,503307
angle_smallest_wing_flyany_framewingextension,1.284313e-01,2.528358e+00,326
angle_smallest_wing_flyfemale_frameany,4.852885e-02,8.318520e+00,233223
angle_smallest_wing_flymale_frameany,3.229925e-02,3.865717e+00,269338
angleonclosestfly_flyany_framenearfly,-3.641905e-01,1.471604e+00,180276
angleonclosestfly_flyany_framestop_nearfly,-3.327083e-01,1.811336e+00,57736
angleonclosestfly_flyany_frametouch,-3.357367e-01,4.381700e-01,13309
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.908617e-01,2.323549e+00,85227
angleonclosestfly_flyfemale_frametouch,-3.073703e-01,1.634125e+00,6820
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.128823e-01,4.769553e+00,729
angleonclosestfly_flymale_framenearfly,-4.156467e-01,-1.365850e+00,94807
angleonclosestfly_flymale_frametouch,-3.570098e-01,-8.096804e-01,6487
angleonclosestfly_flymale_framewingextension,-4.692713e-01,-1.838850e+00,292
anglesub_flyany_frameany,1.923929e-01,-1.916713e-01,503307
anglesub_flyfemale_frameany,2.041615e-01,1.756934e+00,233223
anglesub_flymale_frameany,1.823210e-01,-1.146752e+00,269338
area_flyany_frameany,1.689978e+00,4.439199e-01,503307
area_flyfemale_frameany,1.906350e+00,-1.350074e-01,233223
area_flymale_frameany,1.502633e+00,1.766998e+00,269338
area_inmost_wing_flyany_frameany,9.986841e-01,3.612214e+00,503307
area_inmost_wing_flyany_framewingextension,5.984079e-01,-1.656787e+00,326
area_inmost_wing_flyany_framewinggrooming,4.679847e-01,4.917622e+00,32540
area_inmost_wing_flyfemale_frameany,1.058078e+00,3.598163e+00,233223
area_inmost_wing_flymale_frameany,9.471108e-01,3.179097e+00,269338
area_outmost_wing_flyany_frameany,1.097767e+00,4.992839e+00,503307
area_outmost_wing_flyany_framewingextension,1.303046e+00,1.242290e+00,326
area_outmost_wing_flyany_framewinggrooming,8.440100e-01,-1.350654e+00,32540
area_outmost_wing_flyfemale_frameany,1.185354e+00,4.961211e+00,233223
area_outmost_wing_flymale_frameany,1.021234e+00,4.416491e+00,269338
arena_angle_flyany_frameany,-5.401956e-01,-5.274950e+00,503307
b_mm_flyany_frameany,2.152533e-01,1.162601e+00,503307
b_mm_flyfemale_frameany,2.286948e-01,3.702066e-01,233223
b_mm_flymale_frameany,2.035992e-01,2.407070e+00,269338
boutfreq_flyany_framebackup,4.192272e-04,-3.208201e+00,503307
boutfreq_flyany_framebodyturn,2.674312e-03,-2.126690e+00,503307
boutfreq_flyany_framecrabwalkall,1.171452e-02,-9.384491e-01,503307
boutfreq_flyany_framecrabwalkextreme,7.848093e-04,-1.379056e+00,503307
boutfreq_flyany_framejump,1.170260e-03,2.091487e+00,503307
boutfreq_flyany_framepivotcenter,2.265019e-04,1.081446e+00,503307
boutfreq_flyany_framepivottail,4.001534e-03,-2.507741e+00,503307
boutfreq_flyany_framerighting,6.715583e-04,4.773659e+00,503307
boutfreq_flyany_framestop,2.078850e-02,6.606600e+00,503307
boutfreq_flyany_frametouch,4.162469e-03,-1.490537e+00,503307
boutfreq_flyany_framewalk,2.028583e-02,8.625866e-02,503307
boutfreq_flyany_framewingextension,5.563205e-05,-1.306195e+00,503307
boutfreq_flyany_framewingflick,4.569776e-04,3.029862e+00,503307
boutfreq_flyany_framewinggrooming,1.291458e-03,6.135372e-01,503307
boutfreq_flymale_frameattemptedcopulation,2.599061e-05,-4.450681e-01,269328
boutfreq_flymale_framechase,2.487673e-04,-2.085951e+00,269328
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,269328
corfrac_maj_flyany_frameany,-1.582935e-01,-1.356439e+00,503286
corfrac_maj_flyany_framebackup,-2.518677e-01,-2.377097e+00,733
corfrac_maj_flyany_framebodyturn,-7.407973e-01,6.191916e-01,3219
corfrac_maj_flyany_framecrabwalkall,-2.884934e-01,9.270184e-01,57740
corfrac_maj_flyany_framecrabwalkextreme,-5.084497e-01,5.184591e-01,1308
corfrac_maj_flyany_framepivotcenter,-1.908599e-01,-4.097192e+00,281
corfrac_maj_flyany_framepivottail,-7.331289e-01,-3.633789e+00,6642
corfrac_maj_flyfemale_frameany,-1.778195e-01,-1.899085e+00,233212
corfrac_maj_flymale_frameany,-1.407733e-01,-6.199584e-01,269328
da_flyany_frameany,-7.991186e-06,-4.332850e-02,503286
da_flyfemale_frameany,-2.649148e-04,-6.190848e+00,233212
da_flymale_frameany,1.733199e-04,4.570376e+00,269328
dangle2wall_flyany_framenearwall,3.973155e-02,6.619034e-01,368506
dangle2wall_flyfemale_framenearwall,4.725167e-02,4.696560e-03,166507
dangle2wall_flymale_framenearwall,3.736152e-02,2.011674e+00,201335
dangle_biggest_wing_flyany_frameany,5.429019e-02,5.427383e+00,503286
dangle_biggest_wing_flyfemale_frameany,5.059766e-02,4.521562e+00,233212
dangle_biggest_wing_flymale_frameany,5.729714e-02,4.770932e+00,269328
dangle_smallest_wing_flyany_frameany,-5.443663e-02,-5.439325e+00,503286
dangle_smallest_wing_flyfemale_frameany,-4.960816e-02,-4.423156e+00,233212
dangle_smallest_wing_flymale_frameany,-5.812399e-02,-4.816806e+00,269328
danglesub_flyany_framemove,-1.921229e-02,-1.691951e-01,320620
danglesub_flyany_framenearfly,-5.962704e-02,2.772148e+00,180270
danglesub_flyfemale_framenearfly,-6.588220e-02,2.368052e+00,85222
danglesub_flymale_framenearfly,-5.506273e-02,2.765715e+00,94806
darea_flyany_frameany,5.451485e-06,4.646772e-01,503286
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.040502e-01,-1.755171e+00,733
darea_flyany_framebodyturn,5.445649e-02,2.570710e+00,3219
darea_flyany_framechase,4.589647e-02,5.929732e-01,904
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.058089e-02,9.947043e-01,57740
darea_flyany_framecrabwalkextreme,-6.419117e-02,-1.111793e+00,1308
darea_flyany_framejump,-3.324630e-01,-2.200279e+00,1455
darea_flyany_framepivotcenter,-2.509506e-02,-1.094414e+00,281
darea_flyany_framepivottail,2.455284e-02,1.757885e+00,6642
darea_flyany_framerighting,8.409574e-02,1.280537e-01,3826
darea_flyany_framestop,-3.104218e-02,-4.329673e+00,182666
darea_flyany_frametouch,-5.480526e-02,2.431824e+00,13309
darea_flyany_framewalk,3.174419e-02,1.511406e+00,129497
darea_flyany_framewingextension,7.358186e-02,1.096578e+00,326
darea_flyany_framewingflick,6.854194e-01,1.184450e+00,227
darea_flyany_framewinggrooming,-2.577242e-02,-7.063655e+00,32539
darea_flyfemale_frameany,-1.160584e-03,-5.392934e+00,233212
darea_flymale_frameany,8.823003e-04,4.457207e+00,269328
darea_inmost_wing_flyany_frameany,-5.764777e-03,-5.468802e+00,503286
darea_inmost_wing_flyfemale_frameany,1.284371e-02,-4.453503e+00,233212
darea_inmost_wing_flymale_frameany,-2.134795e-02,-4.740835e+00,269328
darea_outmost_wing_flyany_frameany,6.358942e-03,5.495984e+00,503286
darea_outmost_wing_flyany_framewingextension,-9.698499e-01,-1.355567e+00,326
darea_outmost_wing_flyfemale_frameany,-1.086027e-02,4.555214e+00,233212
darea_outmost_wing_flymale_frameany,2.082732e-02,4.724802e+00,269328
db_flyany_frameany,3.551473e-06,8.494028e-01,503286
db_flyfemale_frameany,-4.764118e-05,-3.258130e+00,233212
db_flymale_frameany,4.575655e-05,3.231679e+00,269328
dcenter_flyany_frameany,1.135061e+01,7.182086e-01,503307
dcenter_flyany_framebackupstart,8.792574e+00,1.472205e+00,211
dcenter_flyany_framebodyturn,1.054176e+01,-1.028721e+00,3219
dcenter_flyany_framebodyturnstart,1.046283e+01,-8.873761e-01,1346
dcenter_flyany_framecrabwalkallstart,1.108175e+01,6.664174e-02,5896
dcenter_flyany_framecrabwalkextreme,1.049265e+01,4.796450e+00,1308
dcenter_flyany_framecrabwalkextremestart,1.046472e+01,4.872915e+00,395
dcenter_flyany_framejumpstart,1.183480e+01,5.516170e-01,589
dcenter_flyany_framemove,1.115560e+01,3.855544e-01,320641
dcenter_flyany_framenearwall,1.001854e+01,-9.368319e-01,368524
dcenter_flyany_framepivotcenter,8.534233e+00,4.289051e-03,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021707e+01,1.269441e+00,2013
dcenter_flyany_framerightingstart,1.148520e+01,3.189065e-01,337
dcenter_flyany_framestop,1.155291e+01,7.274146e-01,182666
dcenter_flyany_frametouch,2.807080e+00,-4.317725e+00,13309
dcenter_flyany_framewalk,1.198246e+01,-3.348210e-01,129497
dcenter_flyany_framewingflick,8.158201e+00,2.282669e+00,227
dcenter_flyany_framewinggrooming,1.456127e+01,4.172549e-01,32540
dcenter_flyfemale_frameany,1.106172e+01,-4.267756e-01,233223
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160539e+01,1.477573e+00,269338
dcenter_flymale_framewingextension,7.129468e+00,5.068566e-01,292
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.326387e-01,-2.014248e+00,320620
ddcenter_flyany_framenearfly,2.501364e-01,-2.779123e+00,180270
ddcenter_flyfemale_framenearfly,2.409869e-01,-2.745700e+00,85222
ddcenter_flymale_framenearfly,2.764603e-01,-2.491156e+00,94806
ddell2nose_flyany_framenearfly,7.472000e-01,-2.929996e+00,180270
ddell2nose_flyfemale_framenearfly,7.331710e-01,-2.799912e+00,85222
ddell2nose_flymale_framenearfly,7.929719e-01,-2.815620e+00,94806
ddist2wall_flyany_framenearwall,1.966223e-02,-6.185623e-02,368506
ddist2wall_flyfemale_framenearwall,1.199458e-02,-1.979021e+00,166507
ddist2wall_flymale_framenearwall,2.573783e-02,1.778838e+00,201335
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.518993e-01,-3.026585e+00,180270
ddnose2ell_flyfemale_framenearfly,7.682773e-01,-2.947796e+00,85222
ddnose2ell_flymale_framechase,-3.921552e-01,1.274449e+00,729
ddnose2ell_flymale_framenearfly,7.502059e-01,-2.835799e+00,94806
decc_flyany_frameany,1.418326e-05,1.393191e+00,503286
decc_flyfemale_frameany,8.452932e-05,5.604931e+00,233212
decc_flymale_frameany,-2.677229e-05,-2.622767e+00,269328
dell2nose_flyany_frameany,1.048055e+01,8.204058e-01,503307
dell2nose_flyany_framewingflick,7.236528e+00,2.374868e+00,227
dell2nose_flyfemale_frameany,1.016757e+01,-1.414183e-01,233223
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075632e+01,1.431404e+00,269338
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.297647e+01,1.919438e+00,503307
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.180794e+00,3.302401e+00,211
dist2wall_flyany_framebodyturnstart,8.805409e+00,2.490031e+00,1346
dist2wall_flyany_framecrabwalkall,6.928700e+00,5.045206e-01,57743
dist2wall_flyany_framecrabwalkextreme,8.930927e+00,2.217668e+00,1308
dist2wall_flyany_framejump,1.966648e+01,7.757089e-01,1455
dist2wall_flyany_framejumpstart,1.828548e+01,1.280668e+00,589
dist2wall_flyany_framemove,1.035550e+01,2.016859e+00,320641
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.958435e+00,3.593668e+00,2013
dist2wall_flyany_framerightingstart,1.214185e+01,-4.714401e-01,337
dist2wall_flyany_framestop,1.724063e+01,1.737107e+00,182666
dist2wall_flyany_frametouch,8.442083e+00,-4.679751e-01,13309
dist2wall_flyany_framewalk,1.024823e+01,1.408839e+00,129497
dist2wall_flyany_framewinggrooming,2.321101e+01,1.503648e+00,32540
dist2wall_flyfemale_frameany,1.354791e+01,1.508677e+00,233223
dist2wall_flymale_frameany,1.248225e+01,2.104159e+00,269338
dmax_wing_angle_flyany_frameany,2.301319e-02,2.643917e+00,503286
dmax_wing_angle_flyany_framewingextension,-3.665159e-01,8.118001e-01,326
dmax_wing_angle_flyany_framewingflick,-6.746139e+00,1.032441e+00,227
dmax_wing_angle_flyfemale_frameany,-2.815064e-03,-1.445290e+00,233212
dmax_wing_angle_flymale_frameany,4.531558e-02,3.716560e+00,269328
dmax_wing_area_flyany_frameany,-8.377393e-01,-1.314788e+01,503286
dmax_wing_area_flyany_framewingextension,-9.789893e-01,-9.407685e-01,326
dmax_wing_area_flyfemale_frameany,-8.742628e-01,-1.108580e+01,233212
dmax_wing_area_flymale_frameany,-8.018370e-01,-1.020383e+01,269328
dmin_wing_angle_flyany_frameany,-2.315963e-02,-2.664019e+00,503286
dmin_wing_angle_flyany_framewingextension,-1.236289e+00,-1.611146e+00,326
dmin_wing_angle_flyany_framewingflick,-8.215861e+00,8.751525e-01,227
dmin_wing_angle_flyfemale_frameany,3.804565e-03,1.588391e+00,233212
dmin_wing_angle_flymale_frameany,-4.614244e-02,-3.783520e+00,269328
dmin_wing_area_flyany_frameany,8.383335e-01,1.316048e+01,503286
dmin_wing_area_flyany_framewingextension,-1.518344e-01,-1.648901e+00,326
dmin_wing_area_flyfemale_frameany,8.762463e-01,1.110108e+01,233212
dmin_wing_area_flymale_frameany,8.013164e-01,1.019378e+01,269328
dnose2ell_angle_30tomin30_flyany_frameany,1.095684e+01,5.049275e-01,503307
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065419e+01,-7.479316e-01,233223
dnose2ell_angle_30tomin30_flymale_frameany,1.122360e+01,1.362247e+00,269338
dnose2ell_angle_min20to20_flyany_frameany,4.151310e+01,1.333394e+00,503307
dnose2ell_angle_min20to20_flyfemale_frameany,3.749783e+01,-8.032043e-01,233223
dnose2ell_angle_min20to20_flymale_frameany,4.493349e+01,2.338357e+00,269338
dnose2ell_angle_min30to30_flyany_frameany,3.343339e+01,1.324901e+00,503307
dnose2ell_angle_min30to30_flyfemale_frameany,3.046311e+01,-7.987017e-01,233223
dnose2ell_angle_min30to30_flymale_frameany,3.596364e+01,2.363480e+00,269338
dnose2ell_flyany_frameany,1.047085e+01,8.246627e-01,503307
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.922271e+00,1.412918e+00,211
dnose2ell_flyany_framebodyturn,9.656650e+00,-9.570202e-01,3219
dnose2ell_flyany_framebodyturnstart,9.578011e+00,-8.021063e-01,1346
dnose2ell_flyany_framecrabwalkallstart,1.020824e+01,2.082231e-01,5896
dnose2ell_flyany_framecrabwalkextreme,9.436643e+00,4.488044e+00,1308
dnose2ell_flyany_framecrabwalkextremestart,9.432889e+00,4.686514e+00,395
dnose2ell_flyany_framejumpstart,1.111602e+01,5.481747e-01,589
dnose2ell_flyany_framenearwall,9.116011e+00,-7.372379e-01,368524
dnose2ell_flyany_framepivotcenter,7.809626e+00,3.489796e-02,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.312815e+00,1.230825e+00,2013
dnose2ell_flyany_framerightingstart,1.052354e+01,2.608650e-01,337
dnose2ell_flyany_framestop,1.065326e+01,7.499244e-01,182666
dnose2ell_flyany_frametouch,1.123395e+00,-1.017106e+00,13309
dnose2ell_flyany_framewalk,1.115206e+01,-1.200392e-01,129497
dnose2ell_flyany_framewingflick,7.653848e+00,2.138803e+00,227
dnose2ell_flyany_framewinggrooming,1.366268e+01,3.265780e-01,32540
dnose2ell_flyfemale_frameany,1.013183e+01,-5.208413e-01,233223
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076815e+01,1.681709e+00,269338
dnose2ell_flymale_framechase,1.930735e+00,-7.299503e-01,729
dnose2ell_flymale_framewingextension,5.112803e+00,3.329874e-01,292
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132541e+01,7.451400e-01,503307
dnose2tail_flyany_framemove,1.113717e+01,4.492593e-01,320641
dnose2tail_flyfemale_frameany,1.095639e+01,-7.220663e-01,233223
dnose2tail_flymale_frameany,1.164868e+01,1.677597e+00,269338
dnwingsdetected_flyany_frameany,-1.807996e-04,-2.521360e+00,503286
dnwingsdetected_flyfemale_frameany,1.430648e-03,4.549350e+00,233212
dnwingsdetected_flymale_frameany,-1.126185e-03,-3.344954e+00,269328
dphi_flyany_framemove,1.952156e-01,4.932070e+00,320620
dphi_flyfemale_framemove,2.567489e-01,4.695705e+00,153044
dphi_flymale_framemove,1.367031e-01,2.740963e+00,167039
dtheta_flyany_frameany,2.228524e-02,2.879946e+00,503286
dtheta_flyfemale_frameany,5.085826e-02,5.023724e+00,233212
dtheta_flymale_frameany,-1.253516e-03,-5.702442e-02,269328
du_cor_flyany_frameany,4.110357e+00,-4.323991e+00,503286
du_cor_flyfemale_frameany,4.210281e+00,-3.652691e+00,233212
du_cor_flymale_frameany,4.029457e+00,-4.282071e+00,269328
du_ctr_flyany_frameany,4.447066e+00,-4.286778e+00,503286
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.684733e+00,3.637706e+00,733
du_ctr_flyany_framebodyturn,4.338813e+00,-3.994146e+00,3219
du_ctr_flyany_framecrabwalkall,8.561316e+00,-3.994359e+00,57740
du_ctr_flyany_framecrabwalkextreme,8.532326e-01,-1.873919e+00,1308
du_ctr_flyany_framejump,2.630498e+01,-2.063049e+00,1455
du_ctr_flyany_framemove,6.918234e+00,-5.034258e+00,320620
du_ctr_flyany_framenearfly,4.040750e+00,-3.733386e+00,180270
du_ctr_flyany_framenearwall,4.955039e+00,-4.138756e+00,368506
du_ctr_flyany_framenotnearfly_notnearwall,3.123691e+00,-2.648277e+00,116736
