field,value,zscore,nflyframes
a_mm_flyany_frameany,5.922577e-01,-6.928194e+00,479460
a_mm_flyfemale_frameany,6.229625e-01,-7.326721e+00,264324
a_mm_flymale_frameany,5.543851e-01,-6.715169e+00,214198
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.295763e+00,7.541668e+00,534
absangle2wall_flyany_framecrabwalkall,1.249570e+00,5.778133e+00,9984
absangle2wall_flyany_framecrabwalkextreme,1.144470e+00,3.366391e+00,264
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.429132e+00,9.555424e+00,95636
absangle2wall_flyany_framenearwall,1.658723e+00,1.009617e+01,322530
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.875052e-01,8.528973e+00,1441
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.908679e+00,6.309644e+00,383824
absangle2wall_flyany_frametouch,1.741526e+00,9.485795e+00,9536
absangle2wall_flyany_framewalk,1.448369e+00,8.164569e+00,48381
absangle2wall_flyany_framewinggrooming,1.867924e+00,4.081234e+00,27102
absangle2wall_flyfemale_framenearwall,1.764570e+00,1.272874e+01,181528
absangle2wall_flymale_framenearwall,1.533921e+00,5.426398e+00,140155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453482e+00,-8.481656e-01,495
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585773e+00,2.435533e-02,329579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450680e+00,-1.641537e+00,481
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599948e+00,3.848470e-01,291683
absanglefrom1to2_nose2ell_flyany_frametouch,6.466150e-01,-2.999437e+00,9536
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546178e+00,-1.333790e+00,176943
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.803193e-01,-3.726993e+00,3697
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.585503e-01,3.561238e+00,716
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632353e+00,1.581625e+00,152496
absanglefrom1to2_nose2ell_flymale_frametouch,6.163975e-01,-1.674367e+00,5832
absanglefrom1to2_nose2ell_flymale_framewingextension,4.605848e-01,-1.127965e+00,382
absdangle2wall_flyany_framenearwall,8.436128e-01,-6.409000e+00,322521
absdangle2wall_flyfemale_framenearwall,8.221463e-01,-5.914891e+00,181524
absdangle2wall_flymale_framenearwall,8.530337e-01,-6.123443e+00,140150
absdtheta_flyany_frameany,6.193715e-01,-7.428707e+00,479440
absdtheta_flyany_framebackup,2.591698e+00,2.147366e-01,619
absdtheta_flyany_framebodyturn,5.568662e+00,-3.064320e-01,1365
absdtheta_flyany_framecrabwalkall,1.661021e+00,-8.814272e-01,9984
absdtheta_flyany_framecrabwalkextreme,2.027622e+00,1.653907e+00,264
absdtheta_flyany_framemove,1.954476e+00,-1.014713e+00,95616
absdtheta_flyany_framenearfly,4.711052e-01,-8.839176e+00,329561
absdtheta_flyany_framenearwall,8.396765e-01,-6.437380e+00,322521
absdtheta_flyany_framenotnearfly_notnearwall,5.845062e-01,-1.690757e+00,53286
absdtheta_flyany_framepivotcenter,4.719927e+00,-3.620522e+00,252
absdtheta_flyany_framepivottail,5.308281e+00,1.949552e-01,6293
absdtheta_flyany_framerighting,7.748181e+00,-2.536151e+00,692
absdtheta_flyany_framestop,2.808062e-01,-5.930160e+00,383824
absdtheta_flyany_frametouch,1.261176e+00,-4.538235e+00,9536
absdtheta_flyany_framewalk,1.571723e+00,-1.144212e+00,48381
absdtheta_flyany_framewingextension,1.165232e+00,-6.741594e-01,404
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.176730e-01,-2.283735e+00,27102
absdtheta_flyfemale_frameany,6.329525e-01,-6.180889e+00,264314
absdtheta_flymale_frameany,5.987002e-01,-7.844553e+00,214188
absdtheta_flymale_framechase,2.326464e+00,2.769710e+00,716
absdv_cor_flyany_frameany,5.247242e-01,-7.417343e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321081e+00,-9.119151e-01,619
absdv_cor_flyany_framebodyturn,2.459816e+00,-2.527889e+00,1365
absdv_cor_flyany_framecrabwalkall,4.569711e+00,-3.680783e+00,9984
absdv_cor_flyany_framecrabwalkextreme,5.024823e+00,5.759591e-01,264
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.167469e+00,-4.347275e+00,95616
absdv_cor_flyany_framenearfly,2.985710e-01,-8.250408e+00,329561
absdv_cor_flyany_framenearwall,8.135110e-01,-6.944066e+00,322521
absdv_cor_flyany_framenotnearfly_notnearwall,4.484666e-01,-1.110299e+00,53286
absdv_cor_flyany_framepivotcenter,1.917648e-02,-4.058043e-01,252
absdv_cor_flyany_framepivottail,2.153265e+00,-1.801443e+00,6293
absdv_cor_flyany_framerighting,4.382652e+00,-4.183664e+00,692
absdv_cor_flyany_framestop,7.478708e-02,-6.524923e+00,383824
absdv_cor_flyany_frametouch,9.512556e-01,-6.001420e+00,9536
absdv_cor_flyany_framewalk,2.794692e+00,-3.720046e+00,48381
absdv_cor_flyany_framewingextension,9.911661e-01,3.902110e-01,404
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.914007e-02,-2.930780e+00,27102
absdv_cor_flyfemale_frameany,5.649395e-01,-5.712660e+00,264314
absdv_cor_flymale_frameany,4.744692e-01,-8.116405e+00,214188
absdv_cor_flymale_framechase,1.963496e+00,-1.224380e+00,716
absphidiff_nose2ell_flyany_framenearfly,1.292872e+00,-7.391092e+00,329561
absphidiff_nose2ell_flyany_frametouch,1.443598e+00,-4.277833e+00,9536
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.300087e+00,-7.893658e+00,176935
absphidiff_nose2ell_flyfemale_frametouch,1.483217e+00,-4.822724e+00,3697
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.012473e-01,1.621634e+00,716
absphidiff_nose2ell_flymale_framenearfly,1.293941e+00,-6.584086e+00,152486
absphidiff_nose2ell_flymale_frametouch,1.415456e+00,-2.581567e+00,5832
absphidiff_nose2ell_flymale_framewingextension,1.122307e+00,-6.314657e-01,382
abssmoothdtheta_flyany_frameany,4.189282e-01,-7.536052e+00,479440
abssmoothdtheta_flyfemale_frameany,4.458470e-01,-6.394583e+00,264314
abssmoothdtheta_flymale_frameany,3.830446e-01,-7.813761e+00,214188
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657942e+00,2.962361e-01,495
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.336312e+00,-4.248922e+00,329579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600485e+00,8.155262e-01,481
absthetadiff_nose2ell_flyany_framestop_nearfly,1.310657e+00,-4.234046e+00,291683
absthetadiff_nose2ell_flyany_frametouch,1.663107e+00,-1.228501e+00,9536
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.170575e+00,-7.645858e+00,176943
absthetadiff_nose2ell_flyfemale_frametouch,1.736387e+00,-1.592189e+00,3697
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.609191e-01,2.762374e+00,716
absthetadiff_nose2ell_flymale_framenearfly,1.558308e+00,-2.695890e-01,152496
absthetadiff_nose2ell_flymale_frametouch,1.572380e+00,-8.931024e-01,5832
absthetadiff_nose2ell_flymale_framewingextension,8.071303e-01,-2.763894e-01,382
absyaw_flyany_framemove,6.372489e-01,1.336280e+00,95636
absyaw_flyfemale_framemove,6.709123e-01,2.241954e+00,58178
absyaw_flymale_framemove,5.983988e-01,4.281918e-01,37105
accmag_flyany_frameany,4.239698e+01,-6.780894e+00,479440
accmag_flyfemale_frameany,4.427777e+01,-5.602948e+00,264314
accmag_flymale_frameany,3.992734e+01,-7.483310e+00,214188
angle_biggest_wing_flyany_frameany,1.260140e-02,-3.040050e+00,479460
angle_biggest_wing_flyany_framewingextension,6.822678e-01,-6.013614e-01,404
angle_biggest_wing_flyfemale_frameany,1.875047e-02,-2.347601e+00,264324
angle_biggest_wing_flymale_frameany,4.288786e-03,-2.843273e+00,214198
angle_smallest_wing_flyany_frameany,-1.771513e-03,-3.153827e+00,479460
angle_smallest_wing_flyany_framewingextension,1.077193e-01,1.304229e+00,404
angle_smallest_wing_flyfemale_frameany,4.493375e-03,-1.499291e+00,264324
angle_smallest_wing_flymale_frameany,-9.665836e-03,-3.524065e+00,214198
angleonclosestfly_flyany_framenearfly,-3.083991e-01,1.649636e+00,329579
angleonclosestfly_flyany_framestop_nearfly,-3.283307e-01,5.939290e-01,291683
angleonclosestfly_flyany_frametouch,2.566092e-02,9.332180e+00,9536
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.587494e-01,1.921337e+00,176943
angleonclosestfly_flyfemale_frametouch,-1.230689e-01,3.990845e+00,3697
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.903254e-02,2.848501e+00,716
angleonclosestfly_flymale_framenearfly,-3.946699e-01,-2.033785e+00,152496
angleonclosestfly_flymale_frametouch,1.846652e-01,8.446840e+00,5832
angleonclosestfly_flymale_framewingextension,-8.761001e-02,1.855200e-01,382
anglesub_flyany_frameany,2.870342e-01,7.696229e+00,479460
anglesub_flyfemale_frameany,2.991636e-01,1.045457e+01,264324
anglesub_flymale_frameany,2.728264e-01,4.084516e+00,214198
area_flyany_frameany,1.611395e+00,-5.653022e+00,479460
area_flyfemale_frameany,1.774758e+00,-6.021823e+00,264324
area_flymale_frameany,1.409767e+00,-5.620482e+00,214198
area_inmost_wing_flyany_frameany,9.175741e-01,1.988721e+00,479460
area_inmost_wing_flyany_framewingextension,5.847181e-01,-1.622720e+00,404
area_inmost_wing_flyany_framewinggrooming,3.499869e-01,-1.583676e+00,27102
area_inmost_wing_flyfemale_frameany,9.632961e-01,1.704377e+00,264324
area_inmost_wing_flymale_frameany,8.626694e-01,1.658888e+00,214198
area_outmost_wing_flyany_frameany,9.464857e-01,1.075820e+00,479460
area_outmost_wing_flyany_framewingextension,1.070623e+00,-3.361625e+00,404
area_outmost_wing_flyany_framewinggrooming,7.818467e-01,-1.676270e+00,27102
area_outmost_wing_flyfemale_frameany,9.957718e-01,6.522453e-01,264324
area_outmost_wing_flymale_frameany,8.863305e-01,1.037694e+00,214198
arena_angle_flyany_frameany,-9.253963e-01,-1.025185e+01,479460
b_mm_flyany_frameany,2.157704e-01,-4.207152e+00,479460
b_mm_flyfemale_frameany,2.266395e-01,-4.776291e+00,264324
b_mm_flymale_frameany,2.023426e-01,-4.029008e+00,214198
boutfreq_flyany_framebackup,3.462228e-04,-5.541750e+00,479460
boutfreq_flyany_framebodyturn,1.113753e-03,-5.942899e+00,479460
boutfreq_flyany_framecrabwalkall,2.857381e-03,-8.461078e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.418262e-04,-4.193259e+00,479460
boutfreq_flyany_framejump,6.257039e-05,-2.366139e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,-1.075773e+00,479460
boutfreq_flyany_framepivottail,3.005464e-03,-6.030586e+00,479460
boutfreq_flyany_framerighting,1.397405e-04,2.490876e-02,479460
boutfreq_flyany_framestop,5.904559e-03,-7.473689e+00,479460
boutfreq_flyany_frametouch,2.429817e-03,-2.746601e+00,479460
boutfreq_flyany_framewalk,6.559463e-03,-8.081185e+00,479460
boutfreq_flyany_framewingextension,9.802695e-05,-5.470147e-01,479460
boutfreq_flyany_framewingflick,9.802695e-05,2.942061e-01,479460
boutfreq_flyany_framewinggrooming,8.530430e-04,-2.847924e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.400639e-05,-5.249023e-01,214188
boutfreq_flymale_framechase,2.801277e-04,-1.005372e+00,214188
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,214188
corfrac_maj_flyany_frameany,-6.506170e-03,5.872209e+00,479440
corfrac_maj_flyany_framebackup,-1.905876e-01,2.285837e+00,619
corfrac_maj_flyany_framebodyturn,-7.196857e-01,3.559256e+00,1365
corfrac_maj_flyany_framecrabwalkall,-3.351082e-01,-1.263198e+00,9984
corfrac_maj_flyany_framecrabwalkextreme,-3.705456e-01,4.682592e+00,264
corfrac_maj_flyany_framepivotcenter,-1.147536e-01,-5.585752e-01,252
corfrac_maj_flyany_framepivottail,-6.540967e-01,3.563797e+00,6293
corfrac_maj_flyfemale_frameany,-5.963885e-03,5.303590e+00,264314
corfrac_maj_flymale_frameany,-7.370516e-03,5.622177e+00,214188
da_flyany_frameany,-4.692177e-05,-5.619401e+00,479440
da_flyfemale_frameany,-1.147306e-04,-1.785622e+00,264314
da_flymale_frameany,2.182920e-05,-3.452115e-01,214188
dangle2wall_flyany_framenearwall,1.816403e-02,3.589014e-01,322521
dangle2wall_flyfemale_framenearwall,1.690736e-02,-4.253369e-01,181524
dangle2wall_flymale_framenearwall,1.994317e-02,1.441481e+00,140150
dangle_biggest_wing_flyany_frameany,-2.062490e-03,8.593822e-01,479440
dangle_biggest_wing_flyfemale_frameany,-4.958531e-03,5.448253e-01,264314
dangle_biggest_wing_flymale_frameany,2.519567e-03,9.954209e-01,214188
dangle_smallest_wing_flyany_frameany,1.968843e-03,-8.650091e-01,479440
dangle_smallest_wing_flyfemale_frameany,5.309339e-03,-5.272236e-01,264314
dangle_smallest_wing_flymale_frameany,-3.726618e-03,-1.060842e+00,214188
danglesub_flyany_framemove,-1.698730e-02,7.373070e-01,95616
danglesub_flyany_framenearfly,-1.178364e-02,5.869442e+00,329561
danglesub_flyfemale_framenearfly,-1.435986e-02,5.330915e+00,176935
danglesub_flymale_framenearfly,-1.049627e-02,5.727751e+00,152486
darea_flyany_frameany,-1.306233e-04,-3.933464e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.398143e-01,-2.202609e+00,619
darea_flyany_framebodyturn,1.386396e-02,2.345957e+00,1365
darea_flyany_framechase,4.081267e-02,2.735285e-01,724
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.126196e-03,2.675733e+00,9984
darea_flyany_framecrabwalkextreme,2.351452e-02,2.921584e+00,264
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.056032e-01,1.463610e+00,252
darea_flyany_framepivottail,-2.370455e-03,2.413726e+00,6293
darea_flyany_framerighting,2.733203e-01,2.717347e+00,692
darea_flyany_framestop,-2.394888e-03,3.551003e+00,383824
darea_flyany_frametouch,-5.404008e-02,2.297740e+00,9536
darea_flyany_framewalk,3.020406e-02,-2.738786e-01,48381
darea_flyany_framewingextension,1.704203e-01,2.472939e+00,404
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.523494e-03,1.965420e+00,27102
darea_flyfemale_frameany,-5.452312e-04,-1.789724e+00,264314
darea_flymale_frameany,3.362291e-04,8.469801e-01,214188
darea_inmost_wing_flyany_frameany,3.804519e-02,-2.819206e+00,479440
darea_inmost_wing_flyfemale_frameany,5.230344e-02,-2.156385e+00,264314
darea_inmost_wing_flymale_frameany,1.887389e-02,-2.831207e+00,214188
darea_outmost_wing_flyany_frameany,-3.786633e-02,2.824877e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.629167e-01,-8.295504e-01,404
darea_outmost_wing_flyfemale_frameany,-5.028658e-02,2.237303e+00,264314
darea_outmost_wing_flymale_frameany,-2.008905e-02,2.794819e+00,214188
db_flyany_frameany,-7.338942e-07,-3.012963e-01,479440
db_flyfemale_frameany,-3.052125e-05,-1.873841e+00,264314
db_flymale_frameany,3.530090e-05,2.271746e+00,214188
dcenter_flyany_frameany,7.962246e+00,-9.250718e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.460546e+01,8.651718e+00,1365
dcenter_flyany_framebodyturnstart,1.427332e+01,8.248490e+00,534
dcenter_flyany_framecrabwalkallstart,1.284671e+01,3.587631e+00,1370
dcenter_flyany_framecrabwalkextreme,9.582721e+00,2.161833e+00,264
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219108e+01,3.387442e+00,95636
dcenter_flyany_framenearwall,8.660759e+00,-6.138428e+00,322530
dcenter_flyany_framepivotcenter,4.956491e+00,-4.336873e+00,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.299828e+01,6.549249e+00,1441
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.663031e+00,-9.191684e+00,383824
dcenter_flyany_frametouch,2.789860e+00,-4.377484e+00,9536
dcenter_flyany_framewalk,1.346449e+01,4.098688e+00,48381
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.892108e+00,-6.548048e+00,27102
dcenter_flyfemale_frameany,8.436344e+00,-7.458168e+00,264324
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.355521e+00,-9.542893e+00,214198
dcenter_flymale_framewingextension,2.872133e+00,-1.781715e+00,382
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.818529e-02,-3.476180e+00,95616
ddcenter_flyany_framenearfly,4.194752e-02,-4.675218e+00,329561
ddcenter_flyfemale_framenearfly,5.729102e-02,-4.208753e+00,176935
ddcenter_flymale_framenearfly,3.626777e-02,-4.835269e+00,152486
ddell2nose_flyany_framenearfly,1.327439e-01,-5.465242e+00,329561
ddell2nose_flyfemale_framenearfly,1.899101e-01,-4.785523e+00,176935
ddell2nose_flymale_framenearfly,1.010695e-01,-5.886182e+00,152486
ddist2wall_flyany_framenearwall,1.012396e-02,-1.098428e+00,322521
ddist2wall_flyfemale_framenearwall,9.440121e-03,-1.236417e+00,181524
ddist2wall_flymale_framenearwall,1.488407e-02,3.361828e-01,140150
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.455343e-01,-5.450103e+00,329561
ddnose2ell_flyfemale_framenearfly,1.947529e-01,-4.832734e+00,176935
ddnose2ell_flymale_framechase,-6.676259e-01,1.300919e+00,716
ddnose2ell_flymale_framenearfly,1.217017e-01,-5.562362e+00,152486
decc_flyany_frameany,2.763396e-05,4.410875e+00,479440
decc_flyfemale_frameany,1.416700e-05,1.714655e-01,264314
decc_flymale_frameany,5.071059e-05,3.476801e+00,214188
dell2nose_flyany_frameany,7.127721e+00,-8.905987e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.450297e+00,-7.295111e+00,264324
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.707553e+00,-9.081651e+00,214198
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.412468e+01,2.739783e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.785711e+00,3.068966e+00,534
dist2wall_flyany_framecrabwalkall,8.105009e+00,4.012642e+00,9984
dist2wall_flyany_framecrabwalkextreme,8.562138e+00,2.070477e+00,264
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.012178e+01,2.344792e+00,95636
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.299856e+00,2.733034e+00,1441
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.519334e+01,1.135213e-01,383824
dist2wall_flyany_frametouch,1.141300e+01,4.489917e+00,9536
dist2wall_flyany_framewalk,1.010443e+01,2.146729e+00,48381
dist2wall_flyany_framewinggrooming,1.697837e+01,-1.567296e+00,27102
dist2wall_flyfemale_frameany,1.336951e+01,1.256035e+00,264324
dist2wall_flymale_frameany,1.507211e+01,4.031981e+00,214198
dmax_wing_angle_flyany_frameany,5.322277e-03,-1.416299e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.536227e-01,-1.803362e+00,404
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.107120e-03,8.550355e-01,264314
dmax_wing_angle_flymale_frameany,2.751500e-04,-8.428108e-01,214188
dmax_wing_area_flyany_frameany,-1.793289e-01,2.988917e+00,479440
dmax_wing_area_flyany_framewingextension,-9.178114e-01,-8.730044e-01,404
dmax_wing_area_flyfemale_frameany,-1.530920e-01,3.174052e+00,264314
dmax_wing_area_flymale_frameany,-2.090170e-01,1.608207e+00,214188
dmin_wing_angle_flyany_frameany,-5.415924e-03,1.319020e-01,479440
dmin_wing_angle_flyany_framewingextension,4.431815e-02,2.266208e+00,404
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.756313e-03,-8.286275e-01,264314
dmin_wing_angle_flymale_frameany,-1.482201e-03,7.534254e-01,214188
dmin_wing_area_flyany_frameany,1.795077e-01,-2.986036e+00,479440
dmin_wing_area_flyany_framewingextension,7.557293e-01,3.798665e-01,404
dmin_wing_area_flyfemale_frameany,1.551088e-01,-3.138280e+00,264314
dmin_wing_area_flymale_frameany,2.078018e-01,-1.624010e+00,214188
dnose2ell_angle_30tomin30_flyany_frameany,7.513880e+00,-9.152535e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.991773e+00,-7.540783e+00,264324
dnose2ell_angle_30tomin30_flymale_frameany,6.899442e+00,-9.223193e+00,214198
dnose2ell_angle_min20to20_flyany_frameany,4.230801e+01,9.199186e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.856005e+01,-1.240221e+00,264324
dnose2ell_angle_min20to20_flymale_frameany,4.678303e+01,1.560021e+00,214198
dnose2ell_angle_min30to30_flyany_frameany,3.341939e+01,-4.366611e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.050500e+01,-1.774172e+00,264324
dnose2ell_angle_min30to30_flymale_frameany,3.689867e+01,1.230180e+00,214198
dnose2ell_flyany_frameany,7.163228e+00,-8.767302e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.372412e+01,8.469939e+00,1365
dnose2ell_flyany_framebodyturnstart,1.340025e+01,7.993010e+00,534
dnose2ell_flyany_framecrabwalkallstart,1.200200e+01,3.593084e+00,1370
dnose2ell_flyany_framecrabwalkextreme,8.675688e+00,2.233852e+00,264
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.807491e+00,-5.697830e+00,322530
dnose2ell_flyany_framepivotcenter,4.059659e+00,-4.348794e+00,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.224449e+01,6.466251e+00,1441
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.893316e+00,-8.840595e+00,383824
dnose2ell_flyany_frametouch,1.040878e+00,-1.922280e+00,9536
dnose2ell_flyany_framewalk,1.260912e+01,4.137498e+00,48381
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.102287e+00,-6.454014e+00,27102
dnose2ell_flyfemale_frameany,7.617886e+00,-7.195607e+00,264324
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.580371e+00,-8.860947e+00,214198
dnose2ell_flymale_framechase,1.320687e+00,-2.460191e+00,716
dnose2ell_flymale_framewingextension,1.062112e+00,-1.501574e+00,382
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.963537e+00,-9.127432e+00,479460
dnose2tail_flyany_framemove,1.212012e+01,3.084056e+00,95636
dnose2tail_flyfemale_frameany,8.516755e+00,-7.266404e+00,264324
dnose2tail_flymale_frameany,7.259398e+00,-9.304985e+00,214198
dnwingsdetected_flyany_frameany,-1.264823e-04,-1.463411e+00,479440
dnwingsdetected_flyfemale_frameany,1.147133e-03,3.069422e+00,264314
dnwingsdetected_flymale_frameany,-2.123392e-03,-6.240783e+00,214188
dphi_flyany_framemove,1.046960e-01,2.536846e+00,95616
dphi_flyfemale_framemove,4.616910e-02,7.551713e-01,58168
dphi_flymale_framemove,1.407077e-01,2.683427e+00,37095
dtheta_flyany_frameany,2.303508e-04,2.124279e-01,479440
dtheta_flyfemale_frameany,-1.394791e-03,-8.689292e-02,264314
dtheta_flymale_frameany,2.120334e-03,4.220421e-01,214188
du_cor_flyany_frameany,1.679617e+00,-5.661460e+00,479440
du_cor_flyfemale_frameany,1.752985e+00,-4.907211e+00,264314
du_cor_flymale_frameany,1.592401e+00,-5.581400e+00,214188
du_ctr_flyany_frameany,1.791366e+00,-5.766343e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.128609e+00,-3.976742e-01,619
du_ctr_flyany_framebodyturn,4.496436e+00,-3.151022e+00,1365
du_ctr_flyany_framecrabwalkall,8.450193e+00,-3.409068e+00,9984
du_ctr_flyany_framecrabwalkextreme,4.892467e-01,-6.107642e+00,264
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.140543e+00,-2.518187e+00,95616
du_ctr_flyany_framenearfly,9.247526e-01,-6.885326e+00,329561
du_ctr_flyany_framenearwall,2.863072e+00,-5.035578e+00,322521
du_ctr_flyany_framenotnearfly_notnearwall,2.563876e+00,-1.034449e+00,53286
du_ctr_flyany_framepivotcenter,-2.212132e-01,-1.905595e+00,252
du_ctr_flyany_framerighting,2.689236e+00,-3.030248e+00,692
du_ctr_flyany_framestop,2.274225e-02,-6.205936e+00,383824
du_ctr_flyany_frametouch,1.544984e+00,-2.630453e+00,9536
du_ctr_flyany_framewalk,1.393270e+01,-1.800195e+00,48381
du_ctr_flyany_framewingextension,4.986908e+00,1.298565e+00,404
