field,value,zscore,nflyframes
a_mm_flyany_frameany,6.450914e-01,-2.384053e-01,455354
a_mm_flyfemale_frameany,6.795023e-01,-1.507777e+00,233199
a_mm_flymale_frameany,6.088759e-01,9.505588e-01,220633
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.965116e-01,-4.042419e-01,478
absangle2wall_flyany_framebodyturnstart,1.059230e+00,-1.493605e+00,2073
absangle2wall_flyany_framecrabwalkall,1.113757e+00,-1.405294e+00,56196
absangle2wall_flyany_framecrabwalkextreme,9.033703e-01,-1.779469e+00,1146
absangle2wall_flyany_framejump,1.647438e+00,-7.491879e-01,1469
absangle2wall_flyany_framejumpstart,1.681763e+00,-6.214784e-01,494
absangle2wall_flyany_framemove,1.238685e+00,-4.650914e+00,238415
absangle2wall_flyany_framenearwall,1.349869e+00,-1.525120e+00,360967
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.900391e-01,-2.969641e+00,3080
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649629e+00,-9.081876e-01,216939
absangle2wall_flyany_frametouch,1.363593e+00,-2.480484e+00,9573
absangle2wall_flyany_framewalk,1.269642e+00,-4.951450e+00,144673
absangle2wall_flyany_framewinggrooming,1.567782e+00,-1.024245e+00,35703
absangle2wall_flyfemale_framenearwall,1.411954e+00,2.713118e-01,177840
absangle2wall_flymale_framenearwall,1.284758e+00,-3.145773e+00,182432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534490e+00,-1.713060e+00,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497392e+00,3.728730e-01,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543839e+00,2.110128e+00,1794
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596434e+00,1.561079e+00,140540
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463700e+00,1.932281e-01,1397
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593479e+00,7.638581e-01,54498
absanglefrom1to2_nose2ell_flyany_frametouch,7.984569e-01,3.435638e+00,9573
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548946e+00,-1.348647e+00,68750
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.733667e-01,6.892359e-01,4428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637784e+00,2.683501e+00,71557
absanglefrom1to2_nose2ell_flymale_frametouch,8.218030e-01,3.499281e+00,5136
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.457859e+00,-2.014689e-01,360953
absdangle2wall_flyfemale_framenearwall,1.434379e+00,-2.283988e-01,177832
absdangle2wall_flymale_framenearwall,1.486928e+00,-9.266837e-02,182426
absdtheta_flyany_frameany,1.302159e+00,-2.622343e-01,455335
absdtheta_flyany_framebackup,2.506684e+00,2.315021e-01,1934
absdtheta_flyany_framebodyturn,5.877894e+00,8.466282e-01,5368
absdtheta_flyany_framecrabwalkall,1.676305e+00,-3.036167e-01,56195
absdtheta_flyany_framecrabwalkextreme,1.657513e+00,-1.422820e+00,1146
absdtheta_flyany_framemove,2.158857e+00,1.591016e+00,238396
absdtheta_flyany_framenearfly,1.491001e+00,5.376340e-01,140532
absdtheta_flyany_framenearwall,1.454929e+00,-1.574664e-01,360953
absdtheta_flyany_framenotnearfly_notnearwall,7.015720e-01,-9.644106e-01,84579
absdtheta_flyany_framepivotcenter,6.636714e+00,2.166910e-01,378
absdtheta_flyany_framepivottail,5.371348e+00,6.792446e-01,12473
absdtheta_flyany_framerighting,9.769231e+00,7.824525e-01,1022
absdtheta_flyany_framestop,3.742725e-01,-1.964196e+00,216939
absdtheta_flyany_frametouch,1.800651e+00,1.471116e+00,9573
absdtheta_flyany_framewalk,1.724975e+00,9.114439e-01,144672
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.827804e-01,6.870152e-01,35703
absdtheta_flyfemale_frameany,1.247953e+00,-4.796686e-01,233189
absdtheta_flymale_frameany,1.362996e+00,8.557434e-02,220624
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.933101e+00,8.010461e-01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334271e+00,-4.498626e-01,1934
absdv_cor_flyany_framebodyturn,3.217014e+00,6.260080e-01,5368
absdv_cor_flyany_framecrabwalkall,6.524730e+00,2.008000e+00,56195
absdv_cor_flyany_framecrabwalkextreme,5.019047e+00,9.039222e-01,1146
absdv_cor_flyany_framejump,1.692508e+01,7.016160e-01,1469
absdv_cor_flyany_framemove,3.557114e+00,3.174342e+00,238396
absdv_cor_flyany_framenearfly,1.930164e+00,1.283963e+00,140532
absdv_cor_flyany_framenearwall,2.292640e+00,1.180257e+00,360953
absdv_cor_flyany_framenotnearfly_notnearwall,5.158193e-01,-1.191020e+00,84579
absdv_cor_flyany_framepivotcenter,1.873766e-02,-6.911539e-01,378
absdv_cor_flyany_framepivottail,2.678122e+00,7.932387e-01,12473
absdv_cor_flyany_framerighting,6.323696e+00,6.986150e-01,1022
absdv_cor_flyany_framestop,1.333108e-01,-1.617413e+00,216939
absdv_cor_flyany_frametouch,2.194289e+00,2.845733e+00,9573
absdv_cor_flyany_framewalk,4.313266e+00,3.633206e+00,144672
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.214587e-01,-1.750304e+00,35703
absdv_cor_flyfemale_frameany,1.706841e+00,2.238369e-01,233189
absdv_cor_flymale_frameany,2.183777e+00,1.404277e+00,220624
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.675760e+00,1.936773e+00,140532
absphidiff_nose2ell_flyany_frametouch,1.595341e+00,1.541389e+00,9573
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674602e+00,1.699928e+00,68746
absphidiff_nose2ell_flyfemale_frametouch,1.539561e+00,-2.147554e+00,4428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.677044e+00,2.049369e+00,71553
absphidiff_nose2ell_flymale_frametouch,1.646950e+00,2.769816e+00,5136
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012743e+00,-1.959570e-02,455335
abssmoothdtheta_flyfemale_frameany,9.892749e-01,-3.024451e-01,233189
abssmoothdtheta_flymale_frameany,1.041803e+00,3.503603e-01,220624
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491671e+00,-1.943031e+00,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672592e+00,1.997324e-01,1794
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625862e+00,7.027373e-01,140540
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549487e+00,-1.308368e+00,1397
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562556e+00,5.688063e-01,54498
absthetadiff_nose2ell_flyany_frametouch,1.780907e+00,8.356834e-01,9573
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631844e+00,3.879992e-01,68750
absthetadiff_nose2ell_flyfemale_frametouch,1.736039e+00,-2.364267e+00,4428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.628958e+00,1.054448e+00,71557
absthetadiff_nose2ell_flymale_frametouch,1.838408e+00,1.776767e+00,5136
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.041070e-01,1.452710e+00,238415
absyaw_flyfemale_framemove,5.730465e-01,2.468578e-01,118400
absyaw_flymale_framemove,6.373814e-01,2.061258e+00,119874
accmag_flyany_frameany,1.099969e+02,1.963409e-01,455335
accmag_flyfemale_frameany,1.038417e+02,-4.010879e-01,233189
accmag_flymale_frameany,1.168725e+02,9.642428e-01,220624
angle_biggest_wing_flyany_frameany,4.401224e-02,-1.206950e-01,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.825736e-02,-1.767068e+00,233199
angle_biggest_wing_flymale_frameany,5.967707e-02,1.217436e+00,220633
angle_smallest_wing_flyany_frameany,2.169898e-02,1.612075e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.938804e-03,-5.054810e-01,233199
angle_smallest_wing_flymale_frameany,3.362518e-02,2.669657e+00,220633
angleonclosestfly_flyany_framenearfly,-3.102477e-01,2.365927e+00,140540
angleonclosestfly_flyany_framestop_nearfly,-1.884235e-01,4.476629e+00,54498
angleonclosestfly_flyany_frametouch,-3.631842e-01,-8.698589e-01,9573
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.584938e-01,2.563989e+00,68750
angleonclosestfly_flyfemale_frametouch,-2.750830e-01,1.903657e+00,4428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.666175e-01,-6.624055e-01,71557
angleonclosestfly_flymale_frametouch,-4.735101e-01,-3.264889e+00,5136
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.764204e-01,-2.059749e+00,455354
anglesub_flyfemale_frameany,1.763736e-01,-1.355044e+00,233199
anglesub_flymale_frameany,1.765986e-01,-1.929370e+00,220633
area_flyany_frameany,1.895089e+00,4.482224e-01,455354
area_flyfemale_frameany,2.103333e+00,-5.178913e-01,233199
area_flymale_frameany,1.675038e+00,1.347779e+00,220633
area_inmost_wing_flyany_frameany,8.799909e-01,1.237496e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.800856e-01,8.766650e-01,35703
area_inmost_wing_flyfemale_frameany,9.799253e-01,2.701898e+00,233199
area_inmost_wing_flymale_frameany,7.755204e-01,-9.541709e-01,220633
area_outmost_wing_flyany_frameany,9.252857e-01,6.165954e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.592734e-01,-2.613831e+00,35703
area_outmost_wing_flyfemale_frameany,1.022482e+00,1.740548e+00,233199
area_outmost_wing_flymale_frameany,8.229259e-01,-1.126692e+00,220633
arena_angle_flyany_frameany,-1.134859e-01,-1.555763e+00,455354
b_mm_flyany_frameany,2.329615e-01,1.096777e+00,455354
b_mm_flyfemale_frameany,2.462412e-01,3.963140e-01,233199
b_mm_flymale_frameany,2.188674e-01,1.469033e+00,220633
boutfreq_flyany_framebackup,1.058517e-03,1.301937e-01,455354
boutfreq_flyany_framebodyturn,4.552502e-03,1.429358e+00,455354
boutfreq_flyany_framecrabwalkall,1.144824e-02,1.990889e-01,455354
boutfreq_flyany_framecrabwalkextreme,6.851812e-04,-8.011474e-01,455354
boutfreq_flyany_framejump,1.084870e-03,1.460057e+00,455354
boutfreq_flyany_framepivotcenter,3.206297e-04,1.603468e+00,455354
boutfreq_flyany_framepivottail,6.768360e-03,2.612768e-01,455354
boutfreq_flyany_framerighting,1.822758e-04,3.959646e-01,455354
boutfreq_flyany_framestop,1.407476e-02,1.784394e-01,455354
boutfreq_flyany_frametouch,4.223088e-03,-9.200271e-01,455354
boutfreq_flyany_framewalk,1.802554e-02,-4.383627e-01,455354
boutfreq_flyany_framewingextension,2.196094e-05,-1.583849e+00,455354
boutfreq_flyany_framewingflick,1.449422e-04,-1.443529e+00,455354
boutfreq_flyany_framewinggrooming,1.541658e-03,-3.540366e-01,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,220624
boutfreq_flymale_framechase,1.949017e-04,-1.759266e+00,220624
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,220624
corfrac_maj_flyany_frameany,-8.000385e-02,1.107614e+00,455335
corfrac_maj_flyany_framebackup,-2.148568e-01,9.965106e-01,1934
corfrac_maj_flyany_framebodyturn,-7.325254e-01,1.392353e+00,5368
corfrac_maj_flyany_framecrabwalkall,-2.793641e-01,1.511509e+00,56195
corfrac_maj_flyany_framecrabwalkextreme,-5.175252e-01,2.876627e-01,1146
corfrac_maj_flyany_framepivotcenter,-1.008812e-01,2.442784e-01,378
corfrac_maj_flyany_framepivottail,-6.874366e-01,-1.090743e-01,12473
corfrac_maj_flyfemale_frameany,-9.273618e-02,6.724109e-01,233189
corfrac_maj_flymale_frameany,-6.813245e-02,1.413005e+00,220624
da_flyany_frameany,-1.435623e-05,-1.056281e+00,455335
da_flyfemale_frameany,6.343889e-05,2.941516e+00,233189
da_flymale_frameany,-9.359155e-05,-3.643455e+00,220624
dangle2wall_flyany_framenearwall,1.261084e-03,-2.538375e+00,360953
dangle2wall_flyfemale_framenearwall,1.181740e-02,-1.855126e+00,177832
dangle2wall_flymale_framenearwall,-9.377729e-03,-2.850238e+00,182426
dangle_biggest_wing_flyany_frameany,5.467804e-03,2.221764e+00,455335
dangle_biggest_wing_flyfemale_frameany,3.756568e-03,1.479527e+00,233189
dangle_biggest_wing_flymale_frameany,8.618782e-03,2.364480e+00,220624
dangle_smallest_wing_flyany_frameany,-5.562221e-03,-2.227033e+00,455335
dangle_smallest_wing_flyfemale_frameany,-3.736618e-03,-1.485190e+00,233189
dangle_smallest_wing_flymale_frameany,-8.653203e-03,-2.344694e+00,220624
danglesub_flyany_framemove,-2.491639e-02,-1.596542e+00,238396
danglesub_flyany_framenearfly,-1.049836e-01,-7.938200e-01,140532
danglesub_flyfemale_framenearfly,-1.088504e-01,-1.170145e+00,68746
danglesub_flymale_framenearfly,-1.032859e-01,-5.107032e-01,71553
darea_flyany_frameany,-6.862792e-05,-1.622164e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.957095e-01,1.026405e+00,1934
darea_flyany_framebodyturn,-6.550503e-02,-6.452364e-01,5368
darea_flyany_framechase,6.222301e-02,1.099515e+00,242
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.293881e-02,-5.192102e-01,56195
darea_flyany_framecrabwalkextreme,-1.022686e-01,-2.552948e+00,1146
darea_flyany_framejump,-3.223378e-01,-2.158912e+00,1469
darea_flyany_framepivotcenter,7.401035e-02,7.175747e-01,378
darea_flyany_framepivottail,-5.875628e-02,-7.456555e-02,12473
darea_flyany_framerighting,-6.811021e-02,-9.063806e-01,1022
darea_flyany_framestop,-1.181457e-02,1.117085e+00,216939
darea_flyany_frametouch,-1.100816e-01,-1.886133e+00,9573
darea_flyany_framewalk,2.533732e-02,-1.472845e+00,144672
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.046821e-02,2.713755e-02,35703
darea_flyfemale_frameany,1.751270e-04,2.163788e+00,233189
darea_flymale_frameany,-2.103613e-04,-2.306211e+00,220624
darea_inmost_wing_flyany_frameany,4.557300e-02,-3.014148e+00,455335
darea_inmost_wing_flyfemale_frameany,4.215011e-02,-2.904135e+00,233189
darea_inmost_wing_flymale_frameany,4.607350e-02,-2.338833e+00,220624
darea_outmost_wing_flyany_frameany,-4.530765e-02,3.022612e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.217792e-02,2.892365e+00,233189
darea_outmost_wing_flymale_frameany,-4.553263e-02,2.380778e+00,220624
db_flyany_frameany,-2.927535e-06,-1.067467e+00,455335
db_flyfemale_frameany,-1.737030e-05,-7.275054e-01,233189
db_flymale_frameany,2.573454e-05,1.641597e+00,220624
dcenter_flyany_frameany,1.190174e+01,2.293210e+00,455354
dcenter_flyany_framebackupstart,8.434158e+00,-3.757354e-02,482
dcenter_flyany_framebodyturn,1.138277e+01,1.116017e+00,5368
dcenter_flyany_framebodyturnstart,1.135272e+01,1.390301e+00,2073
dcenter_flyany_framecrabwalkallstart,1.186258e+01,1.979296e+00,5212
dcenter_flyany_framecrabwalkextreme,8.872357e+00,1.715344e+00,1146
dcenter_flyany_framecrabwalkextremestart,8.821231e+00,1.584836e+00,312
dcenter_flyany_framejumpstart,1.168797e+01,9.218565e-01,494
dcenter_flyany_framemove,1.157848e+01,2.001808e+00,238415
dcenter_flyany_framenearwall,1.108914e+01,2.488583e+00,360967
dcenter_flyany_framepivotcenter,1.084214e+01,1.157371e+00,378
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033747e+01,1.079473e+00,3080
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228930e+01,2.028096e+00,216939
dcenter_flyany_frametouch,2.936875e+00,-1.474560e+00,9573
dcenter_flyany_framewalk,1.253026e+01,1.942763e+00,144673
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486835e+01,1.887828e+00,35703
dcenter_flyfemale_frameany,1.211239e+01,2.915034e+00,233199
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168789e+01,1.364630e+00,220633
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.615911e-01,2.429819e+00,238396
ddcenter_flyany_framenearfly,5.508249e-01,1.437360e+00,140532
ddcenter_flyfemale_framenearfly,5.609086e-01,1.917474e+00,68746
ddcenter_flymale_framenearfly,5.579245e-01,1.155919e+00,71553
ddell2nose_flyany_framenearfly,1.450924e+00,1.236284e+00,140532
ddell2nose_flyfemale_framenearfly,1.470817e+00,1.580365e+00,68746
ddell2nose_flymale_framenearfly,1.454176e+00,9.765767e-01,71553
ddist2wall_flyany_framenearwall,2.432387e-02,8.403197e-01,360953
ddist2wall_flyfemale_framenearwall,3.145103e-02,1.472779e+00,177832
ddist2wall_flymale_framenearwall,2.007384e-02,5.001238e-01,182426
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.430096e+00,1.067600e+00,140532
ddnose2ell_flyfemale_framenearfly,1.433536e+00,1.124987e+00,68746
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.452209e+00,1.057524e+00,71553
decc_flyany_frameany,4.126816e-06,1.393436e-01,455335
decc_flyfemale_frameany,-6.218239e-05,-4.907912e+00,233189
decc_flymale_frameany,9.340269e-05,6.664453e+00,220624
dell2nose_flyany_frameany,1.099511e+01,2.347564e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.119556e+01,3.143625e+00,233199
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079100e+01,1.255691e+00,220633
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163217e+01,-1.274564e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.071860e+00,3.988476e-01,482
dist2wall_flyany_framebodyturnstart,7.369424e+00,-6.652386e-01,2073
dist2wall_flyany_framecrabwalkall,6.502990e+00,-1.440161e+00,56196
dist2wall_flyany_framecrabwalkextreme,7.172309e+00,-1.354194e+00,1146
dist2wall_flyany_framejump,1.881520e+01,7.389093e-01,1469
dist2wall_flyany_framejumpstart,1.707981e+01,6.181377e-01,494
dist2wall_flyany_framemove,8.306830e+00,-1.463113e+00,238415
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.109839e+00,-1.267753e+00,3080
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518676e+01,6.749263e-02,216939
dist2wall_flyany_frametouch,7.802908e+00,-1.964042e+00,9573
dist2wall_flyany_framewalk,7.870414e+00,-1.628009e+00,144673
dist2wall_flyany_framewinggrooming,2.169851e+01,1.173440e+00,35703
dist2wall_flyfemale_frameany,1.225668e+01,3.471404e-02,233199
dist2wall_flymale_frameany,1.093347e+01,-3.567507e-01,220633
dmax_wing_angle_flyany_frameany,1.819781e-02,2.205053e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.383882e-03,7.803222e-01,233189
dmax_wing_angle_flymale_frameany,2.798211e-02,2.226317e+00,220624
dmax_wing_area_flyany_frameany,-3.362394e-01,-1.227261e-01,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.622983e-01,1.448810e+00,233189
dmax_wing_area_flymale_frameany,-4.139887e-01,-1.657078e+00,220624
dmin_wing_angle_flyany_frameany,-1.829223e-02,-2.214201e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.363932e-03,-8.005893e-01,233189
dmin_wing_angle_flymale_frameany,-2.801654e-02,-2.202154e+00,220624
dmin_wing_area_flyany_frameany,3.365047e-01,1.268374e-01,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.622705e-01,-1.458638e+00,233189
dmin_wing_area_flymale_frameany,4.145296e-01,1.673730e+00,220624
dnose2ell_angle_30tomin30_flyany_frameany,1.157254e+01,2.287139e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182668e+01,2.921867e+00,233199
dnose2ell_angle_30tomin30_flymale_frameany,1.131322e+01,1.343951e+00,220633
dnose2ell_angle_min20to20_flyany_frameany,4.485007e+01,3.334310e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.307707e+01,2.506131e+00,233199
dnose2ell_angle_min20to20_flymale_frameany,4.675533e+01,2.869920e+00,220633
dnose2ell_angle_min30to30_flyany_frameany,3.609343e+01,3.339680e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.493600e+01,2.638704e+00,233199
dnose2ell_angle_min30to30_flymale_frameany,3.734201e+01,2.822040e+00,220633
dnose2ell_flyany_frameany,1.100996e+01,2.388843e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.550563e+00,-1.432864e-01,482
dnose2ell_flyany_framebodyturn,1.048433e+01,1.130799e+00,5368
dnose2ell_flyany_framebodyturnstart,1.047418e+01,1.428944e+00,2073
dnose2ell_flyany_framecrabwalkallstart,1.098004e+01,2.034589e+00,5212
dnose2ell_flyany_framecrabwalkextreme,7.848397e+00,1.716512e+00,1146
dnose2ell_flyany_framecrabwalkextremestart,7.764490e+00,1.616357e+00,312
dnose2ell_flyany_framejumpstart,1.093436e+01,9.073577e-01,494
dnose2ell_flyany_framenearwall,1.014965e+01,2.557421e+00,360967
dnose2ell_flyany_framepivotcenter,1.003613e+01,1.157035e+00,378
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.459972e+00,1.075526e+00,3080
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141878e+01,2.126094e+00,216939
dnose2ell_flyany_frametouch,1.151460e+00,1.623479e+00,9573
dnose2ell_flyany_framewalk,1.163207e+01,1.987032e+00,144673
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.406451e+01,1.969839e+00,35703
dnose2ell_flyfemale_frameany,1.118994e+01,2.872929e+00,233199
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082902e+01,1.570813e+00,220633
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191267e+01,2.360756e+00,455354
dnose2tail_flyany_framemove,1.159145e+01,2.067870e+00,238415
dnose2tail_flyfemale_frameany,1.204974e+01,2.691997e+00,233199
dnose2tail_flymale_frameany,1.177822e+01,1.653848e+00,220633
dnwingsdetected_flyany_frameany,-1.332215e-04,-1.905834e+00,455335
dnwingsdetected_flyfemale_frameany,1.300671e-04,-3.027293e-01,233189
dnwingsdetected_flymale_frameany,2.749493e-04,1.871305e+00,220624
dphi_flyany_framemove,-9.795510e-03,-2.771889e-01,238396
dphi_flyfemale_framemove,-3.636092e-02,-7.240930e-01,118390
dphi_flymale_framemove,1.924805e-02,3.611535e-01,119865
dtheta_flyany_frameany,-1.288832e-02,-1.466121e+00,455335
dtheta_flyfemale_frameany,-3.836438e-03,-2.768214e-01,233189
dtheta_flymale_frameany,-2.197110e-02,-1.892990e+00,220624
du_cor_flyany_frameany,5.633298e+00,-8.550807e-01,455335
du_cor_flyfemale_frameany,5.444884e+00,-7.241975e-01,233189
du_cor_flymale_frameany,5.865938e+00,-8.052250e-01,220624
du_ctr_flyany_frameany,5.978823e+00,-8.607746e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.515627e+00,3.960894e-01,1934
du_ctr_flyany_framebodyturn,5.660652e+00,4.111086e-01,5368
du_ctr_flyany_framecrabwalkall,1.257590e+01,1.165178e+00,56195
du_ctr_flyany_framecrabwalkextreme,1.005258e+00,-9.663886e-01,1146
du_ctr_flyany_framejump,3.967110e+01,2.197937e+00,1469
du_ctr_flyany_framemove,1.130600e+01,1.650161e-02,238396
du_ctr_flyany_framenearfly,5.795561e+00,-3.197743e-01,140532
du_ctr_flyany_framenearwall,6.856387e+00,-6.582306e-01,360953
du_ctr_flyany_framenotnearfly_notnearwall,2.890991e+00,-1.270795e+00,84579
du_ctr_flyany_framepivotcenter,2.764233e-01,-9.689279e-01,378
du_ctr_flyany_framerighting,4.697788e+00,-3.842538e-01,1022
du_ctr_flyany_framestop,1.088395e-01,6.197747e-01,216939
du_ctr_flyany_frametouch,2.444235e+00,2.725260e-01,9573
du_ctr_flyany_framewalk,1.620352e+01,-2.983873e-01,144672
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.157390e-01,-1.037204e+00,35703
du_ctr_flyfemale_frameany,5.804882e+00,-7.248331e-01,233189
