field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306476e-01,-5.084119e-01,431514
a_mm_flyfemale_frameany,6.679674e-01,-1.225035e+00,216871
a_mm_flymale_frameany,5.928558e-01,2.361205e-01,213860
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.299941e-01,-9.460311e-01,796
absangle2wall_flyany_framebodyturnstart,1.065621e+00,-9.160676e-01,2546
absangle2wall_flyany_framecrabwalkall,1.108752e+00,-1.721852e+00,43548
absangle2wall_flyany_framecrabwalkextreme,9.119372e-01,-8.688537e-01,1382
absangle2wall_flyany_framejump,1.480205e+00,-3.144263e+00,1332
absangle2wall_flyany_framejumpstart,1.548314e+00,-1.882953e+00,442
absangle2wall_flyany_framemove,1.254162e+00,-1.860893e+00,255916
absangle2wall_flyany_framenearwall,1.311521e+00,-3.469339e+00,348934
absangle2wall_flyany_framepivotcenterstart,1.552777e+00,-1.580593e+00,211
absangle2wall_flyany_framepivottailstart,7.806204e-01,-2.540874e+00,3801
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.499102e+00,-3.231146e+00,175598
absangle2wall_flyany_frametouch,1.361244e+00,-2.014966e+00,6871
absangle2wall_flyany_framewalk,1.318733e+00,-3.328503e-01,155490
absangle2wall_flyany_framewinggrooming,1.382463e+00,-2.478198e+00,25904
absangle2wall_flyfemale_framenearwall,1.342973e+00,-2.609076e+00,170323
absangle2wall_flymale_framenearwall,1.282824e+00,-3.717275e+00,177972
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699971e+00,-3.759671e-01,380
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.446651e+00,-1.579178e+00,797
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484017e+00,-5.468394e-01,1622
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569232e+00,-1.153788e+00,124218
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453176e+00,-1.616414e+00,1463
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530482e+00,-1.288170e+00,42162
absanglefrom1to2_nose2ell_flyany_frametouch,7.588950e-01,6.474048e-01,6871
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595648e+00,-9.544082e-02,59718
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.129084e-01,2.352477e+00,2599
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.842522e-01,5.958707e-01,1297
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542084e+00,-9.347242e-01,64425
absanglefrom1to2_nose2ell_flymale_frametouch,7.062698e-01,-3.464353e-01,4255
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.689545e+00,3.754428e+00,348921
absdangle2wall_flyfemale_framenearwall,1.655750e+00,3.613249e+00,170317
absdangle2wall_flymale_framenearwall,1.717976e+00,3.315684e+00,177965
absdtheta_flyany_frameany,1.525243e+00,3.348523e+00,431496
absdtheta_flyany_framebackup,2.937377e+00,3.274242e+00,3024
absdtheta_flyany_framebodyturn,6.250492e+00,2.810334e+00,6563
absdtheta_flyany_framecrabwalkall,1.868524e+00,1.884920e+00,43548
absdtheta_flyany_framecrabwalkextreme,1.971607e+00,1.388359e+00,1382
absdtheta_flyany_framemove,2.293260e+00,3.164283e+00,255898
absdtheta_flyany_framenearfly,1.681412e+00,4.100194e+00,124216
absdtheta_flyany_framenearwall,1.676754e+00,3.720531e+00,348921
absdtheta_flyany_framenotnearfly_notnearwall,9.238219e-01,1.602128e+00,77406
absdtheta_flyany_framepivotcenter,7.265719e+00,2.710404e+00,584
absdtheta_flyany_framepivottail,6.223130e+00,4.508506e+00,15495
absdtheta_flyany_framerighting,1.097227e+01,4.286994e+00,415
absdtheta_flyany_framestop,3.993604e-01,5.551244e-01,175598
absdtheta_flyany_frametouch,1.970413e+00,4.351224e+00,6871
absdtheta_flyany_framewalk,1.824322e+00,2.339218e+00,155486
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.285713e-01,-9.695122e-01,25903
absdtheta_flyfemale_frameany,1.463347e+00,2.856414e+00,216862
absdtheta_flymale_frameany,1.589241e+00,3.445874e+00,213851
absdtheta_flymale_framechase,2.088597e+00,2.551634e+00,1297
absdv_cor_flyany_frameany,1.952030e+00,2.862309e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.569552e+00,2.497058e+00,3024
absdv_cor_flyany_framebodyturn,3.513215e+00,2.218693e+00,6563
absdv_cor_flyany_framecrabwalkall,6.268542e+00,2.573772e+00,43548
absdv_cor_flyany_framecrabwalkextreme,5.183164e+00,2.612178e+00,1382
absdv_cor_flyany_framejump,1.482187e+01,-1.450518e+00,1332
absdv_cor_flyany_framemove,3.169000e+00,2.440560e+00,255898
absdv_cor_flyany_framenearfly,1.935666e+00,3.591694e+00,124216
absdv_cor_flyany_framenearwall,2.238805e+00,3.335536e+00,348921
absdv_cor_flyany_framenotnearfly_notnearwall,8.522784e-01,1.368201e+00,77406
absdv_cor_flyany_framepivotcenter,1.496631e-01,1.075473e+00,584
absdv_cor_flyany_framepivottail,2.955610e+00,2.370594e+00,15495
absdv_cor_flyany_framerighting,6.745393e+00,2.388306e+00,415
absdv_cor_flyany_framestop,1.565855e-01,2.405114e+00,175598
absdv_cor_flyany_frametouch,2.048260e+00,3.268188e+00,6871
absdv_cor_flyany_framewalk,3.734388e+00,1.890527e+00,155486
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.529488e-01,3.107658e+00,25903
absdv_cor_flyfemale_frameany,1.739207e+00,2.390679e+00,216862
absdv_cor_flymale_frameany,2.171584e+00,2.961098e+00,213851
absdv_cor_flymale_framechase,2.168472e+00,-1.849900e-02,1297
absphidiff_nose2ell_flyany_framenearfly,1.640073e+00,6.506029e-01,124216
absphidiff_nose2ell_flyany_frametouch,1.589231e+00,-2.086613e-01,6871
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656674e+00,1.147506e+00,59716
absphidiff_nose2ell_flyfemale_frametouch,1.662604e+00,2.182229e+00,2599
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.063022e-01,-1.581677e+00,1297
absphidiff_nose2ell_flymale_framenearfly,1.623089e+00,1.894976e-01,64425
absphidiff_nose2ell_flymale_frametouch,1.515109e+00,-1.420881e+00,4255
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.179986e+00,3.127682e+00,431496
abssmoothdtheta_flyfemale_frameany,1.170402e+00,2.870555e+00,216862
abssmoothdtheta_flymale_frameany,1.191436e+00,2.972527e+00,213851
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.388634e+00,-2.667876e+00,380
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593172e+00,-1.496370e+00,1622
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595885e+00,-2.922242e-01,124218
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.458886e+00,-3.129774e+00,1463
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590450e+00,7.513449e-01,42162
absthetadiff_nose2ell_flyany_frametouch,1.648741e+00,-1.800633e+00,6871
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636724e+00,2.511867e-01,59718
absthetadiff_nose2ell_flyfemale_frametouch,1.712065e+00,-1.382496e+00,2599
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.588119e-01,-2.026936e-01,1297
absthetadiff_nose2ell_flymale_framenearfly,1.549305e+00,-8.638843e-01,64425
absthetadiff_nose2ell_flymale_frametouch,1.584936e+00,-1.407077e+00,4255
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.706346e-01,-1.349237e+00,255916
absyaw_flyfemale_framemove,5.876401e-01,-1.737303e+00,123221
absyaw_flymale_framemove,5.581302e-01,-7.834954e-01,132418
accmag_flyany_frameany,1.171579e+02,3.041339e+00,431496
accmag_flyfemale_frameany,1.132841e+02,2.459061e+00,216862
accmag_flymale_frameany,1.212144e+02,3.399035e+00,213851
angle_biggest_wing_flyany_frameany,3.147899e-02,-7.386302e-01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.562776e-02,-2.155650e-01,216871
angle_biggest_wing_flymale_frameany,2.676343e-02,-9.590066e-01,213860
angle_smallest_wing_flyany_frameany,1.350250e-02,1.777414e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.497508e-02,9.476158e-01,216871
angle_smallest_wing_flymale_frameany,1.178235e-02,-4.628343e-01,213860
angleonclosestfly_flyany_framenearfly,-3.440647e-01,-4.634428e-01,124218
angleonclosestfly_flyany_framestop_nearfly,-3.877804e-01,-1.477295e+00,42162
angleonclosestfly_flyany_frametouch,-2.641450e-01,1.424724e+00,6871
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.448081e-01,-2.177447e-01,59718
angleonclosestfly_flyfemale_frametouch,-3.277734e-01,-2.530962e-02,2599
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.449406e-02,1.077059e+00,1297
angleonclosestfly_flymale_framenearfly,-3.562155e-01,-1.073324e+00,64425
angleonclosestfly_flymale_frametouch,-1.927707e-01,2.030418e+00,4255
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.649160e-01,-2.855592e+00,431514
anglesub_flyfemale_frameany,1.591526e-01,-4.020740e+00,216871
anglesub_flymale_frameany,1.709122e-01,-1.459341e+00,213860
area_flyany_frameany,1.782268e+00,-9.720681e-01,431514
area_flyfemale_frameany,1.979839e+00,-1.751598e+00,216871
area_flymale_frameany,1.581769e+00,4.439910e-02,213860
area_inmost_wing_flyany_frameany,8.392347e-01,-1.169530e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.669590e-01,-1.351655e+00,25904
area_inmost_wing_flyfemale_frameany,8.827691e-01,-1.108952e+00,216871
area_inmost_wing_flymale_frameany,7.962658e-01,-1.057064e+00,213860
area_outmost_wing_flyany_frameany,8.844368e-01,-1.508452e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.736572e-01,-1.954023e+00,25904
area_outmost_wing_flyfemale_frameany,9.366526e-01,-1.451569e+00,216871
area_outmost_wing_flymale_frameany,8.321853e-01,-1.352514e+00,213860
arena_angle_flyany_frameany,-9.150137e-02,-1.008767e+00,431514
b_mm_flyany_frameany,2.240521e-01,-1.168680e+00,431514
b_mm_flyfemale_frameany,2.357512e-01,-2.085466e+00,216871
b_mm_flymale_frameany,2.121455e-01,-1.287606e-01,213860
boutfreq_flyany_framebackup,1.851620e-03,3.452358e+00,431514
boutfreq_flyany_framebodyturn,5.900156e-03,4.323432e+00,431514
boutfreq_flyany_framecrabwalkall,1.173079e-02,1.054559e+00,431514
boutfreq_flyany_framecrabwalkextreme,8.365893e-04,1.045623e+00,431514
boutfreq_flyany_framejump,1.047475e-03,2.221072e+00,431514
boutfreq_flyany_framepivotcenter,4.959283e-04,2.880590e+00,431514
boutfreq_flyany_framepivottail,8.810838e-03,2.598724e+00,431514
boutfreq_flyany_framerighting,8.806203e-05,3.211362e-02,431514
boutfreq_flyany_framestop,1.647687e-02,2.450353e+00,431514
boutfreq_flyany_frametouch,3.244391e-03,-9.435431e-01,431514
boutfreq_flyany_framewalk,2.230287e-02,2.816940e+00,431514
boutfreq_flyany_framewingextension,6.488781e-05,-1.791912e-01,431514
boutfreq_flyany_framewingflick,2.085680e-05,-4.927753e-01,431514
boutfreq_flyany_framewinggrooming,1.195790e-03,-1.252350e+00,431514
boutfreq_flymale_frameattemptedcopulation,9.352306e-06,-8.973267e-02,213851
boutfreq_flymale_framechase,4.208538e-04,4.469986e-03,213851
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,213851
corfrac_maj_flyany_frameany,-9.100952e-02,2.596073e-01,431496
corfrac_maj_flyany_framebackup,-1.848337e-01,2.784831e+00,3024
corfrac_maj_flyany_framebodyturn,-7.362870e-01,1.815938e+00,6563
corfrac_maj_flyany_framecrabwalkall,-2.475916e-01,6.083688e+00,43548
corfrac_maj_flyany_framecrabwalkextreme,-5.410893e-01,8.422339e-01,1382
corfrac_maj_flyany_framepivotcenter,-9.376584e-02,5.785299e-01,584
corfrac_maj_flyany_framepivottail,-6.754352e-01,1.621416e+00,15495
corfrac_maj_flyfemale_frameany,-8.865326e-02,7.626831e-01,216862
corfrac_maj_flymale_frameany,-9.408225e-02,-4.061537e-01,213851
da_flyany_frameany,-1.293666e-05,-4.852438e-01,431496
da_flyfemale_frameany,-1.158311e-04,-2.351808e+00,216862
da_flymale_frameany,9.101879e-05,2.473925e+00,213851
dangle2wall_flyany_framenearwall,8.940542e-03,-1.360255e-01,348921
dangle2wall_flyfemale_framenearwall,1.709713e-02,5.486544e-02,170317
dangle2wall_flymale_framenearwall,1.092318e-03,-3.676756e-01,177965
dangle_biggest_wing_flyany_frameany,8.512476e-03,1.739397e+00,431496
dangle_biggest_wing_flyfemale_frameany,2.927068e-03,7.941314e-01,216862
dangle_biggest_wing_flymale_frameany,1.505612e-02,2.137433e+00,213851
dangle_smallest_wing_flyany_frameany,-8.501207e-03,-1.735966e+00,431496
dangle_smallest_wing_flyfemale_frameany,-2.211431e-03,-7.364380e-01,216862
dangle_smallest_wing_flymale_frameany,-1.580531e-02,-2.177015e+00,213851
danglesub_flyany_framemove,-1.812215e-02,1.289772e+00,255898
danglesub_flyany_framenearfly,-1.197172e-01,-3.872486e+00,124216
danglesub_flyfemale_framenearfly,-1.207495e-01,-4.337486e+00,59716
danglesub_flymale_framenearfly,-1.165993e-01,-2.916979e+00,64425
darea_flyany_frameany,-2.761188e-05,-1.292023e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.868237e-01,3.521300e-01,3024
darea_flyany_framebodyturn,-8.644768e-02,-7.861168e-01,6563
darea_flyany_framechase,1.028698e-01,2.285592e+00,1396
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.299326e-02,1.307546e+00,43548
darea_flyany_framecrabwalkextreme,-3.044039e-02,1.093730e+00,1382
darea_flyany_framejump,-3.341653e-01,-1.802720e+00,1332
darea_flyany_framepivotcenter,-2.389936e-02,-1.118429e+00,584
darea_flyany_framepivottail,-7.966424e-02,4.025520e-02,15495
darea_flyany_framerighting,1.633231e-03,-8.287592e-01,415
darea_flyany_framestop,-7.351624e-03,1.449123e+00,175598
darea_flyany_frametouch,-6.580012e-02,7.276693e-01,6871
darea_flyany_framewalk,1.621245e-02,-3.480784e+00,155486
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.341939e-02,-2.244293e+00,25903
darea_flyfemale_frameany,-6.053448e-04,-2.646419e+00,216862
darea_flymale_frameany,5.570253e-04,2.896897e+00,213851
darea_inmost_wing_flyany_frameany,4.991671e-02,-1.484303e+00,431496
darea_inmost_wing_flyfemale_frameany,5.552682e-02,-1.052474e+00,216862
darea_inmost_wing_flymale_frameany,4.212272e-02,-1.550036e+00,213851
darea_outmost_wing_flyany_frameany,-4.992127e-02,1.479207e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.411243e-02,1.111743e+00,216862
darea_outmost_wing_flymale_frameany,-4.383688e-02,1.475971e+00,213851
db_flyany_frameany,1.411787e-06,4.326897e-01,431496
db_flyfemale_frameany,-3.385396e-05,-2.552422e+00,216862
db_flymale_frameany,3.706978e-05,2.873273e+00,213851
dcenter_flyany_frameany,1.254062e+01,4.469453e+00,431514
dcenter_flyany_framebackupstart,9.255900e+00,1.409225e-02,799
dcenter_flyany_framebodyturn,1.240831e+01,2.216935e+00,6563
dcenter_flyany_framebodyturnstart,1.220280e+01,2.020723e+00,2546
dcenter_flyany_framecrabwalkallstart,1.230910e+01,1.857682e+00,5060
dcenter_flyany_framecrabwalkextreme,9.299649e+00,1.418010e+00,1382
dcenter_flyany_framecrabwalkextremestart,9.511404e+00,1.843582e+00,361
dcenter_flyany_framejumpstart,1.279462e+01,1.064583e+00,452
dcenter_flyany_framemove,1.228544e+01,3.421522e+00,255916
dcenter_flyany_framenearwall,1.147300e+01,4.038153e+00,348934
dcenter_flyany_framepivotcenter,1.229526e+01,2.670166e+00,584
dcenter_flyany_framepivotcenterstart,1.246233e+01,1.954484e+00,211
dcenter_flyany_framepivottailstart,1.107130e+01,1.572316e+00,3801
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.274106e+01,3.987818e+00,175598
dcenter_flyany_frametouch,2.930287e+00,5.249170e-01,6871
dcenter_flyany_framewalk,1.293975e+01,2.066154e+00,155490
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.536981e+01,3.883483e+00,25904
dcenter_flyfemale_frameany,1.268960e+01,5.295382e+00,216871
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238821e+01,3.015308e+00,213860
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.117017e-01,-2.339145e+00,255898
ddcenter_flyany_framenearfly,5.557771e-01,3.378500e+00,124216
ddcenter_flyfemale_framenearfly,5.347575e-01,3.572406e+00,59716
ddcenter_flymale_framenearfly,5.776389e-01,3.086298e+00,64425
ddell2nose_flyany_framenearfly,1.515430e+00,3.596096e+00,124216
ddell2nose_flyfemale_framenearfly,1.522153e+00,3.931489e+00,59716
ddell2nose_flymale_framenearfly,1.510452e+00,3.173809e+00,64425
ddist2wall_flyany_framenearwall,2.102312e-02,2.055134e+00,348921
ddist2wall_flyfemale_framenearwall,2.525767e-02,2.099983e+00,170317
ddist2wall_flymale_framenearwall,1.788565e-02,1.549566e+00,177965
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.522458e+00,3.563814e+00,124216
ddnose2ell_flyfemale_framenearfly,1.513517e+00,3.807832e+00,59716
ddnose2ell_flymale_framechase,-1.411394e+00,1.566137e-01,1297
ddnose2ell_flymale_framenearfly,1.524792e+00,3.044577e+00,64425
decc_flyany_frameany,1.000602e-05,7.338154e-01,431496
decc_flyfemale_frameany,1.100320e-05,2.417572e-01,216862
decc_flymale_frameany,8.636975e-06,-6.859776e-03,213851
dell2nose_flyany_frameany,1.163984e+01,4.408482e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.173799e+01,5.183471e+00,216871
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153763e+01,3.007609e+00,213860
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122557e+01,2.873445e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.328834e+00,-2.412943e-02,799
dist2wall_flyany_framebodyturnstart,7.511610e+00,1.105677e+00,2546
dist2wall_flyany_framecrabwalkall,6.335480e+00,-5.282348e-01,43548
dist2wall_flyany_framecrabwalkextreme,7.333658e+00,3.385505e-01,1382
dist2wall_flyany_framejump,1.910714e+01,2.003661e+00,1332
dist2wall_flyany_framejumpstart,1.853932e+01,2.723048e+00,442
dist2wall_flyany_framemove,8.743517e+00,6.779294e-01,255916
dist2wall_flyany_framepivotcenterstart,1.651705e+01,2.184407e-01,211
dist2wall_flyany_framepivottailstart,5.936380e+00,-2.539673e-01,3801
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.468966e+01,7.802080e-01,175598
dist2wall_flyany_frametouch,7.423919e+00,-1.452997e+00,6871
dist2wall_flyany_framewalk,8.491328e+00,3.892090e-01,155490
dist2wall_flyany_framewinggrooming,2.036667e+01,1.657056e+00,25904
dist2wall_flyfemale_frameany,1.196843e+01,5.339346e-01,216871
dist2wall_flymale_frameany,1.046802e+01,-1.818699e-02,213860
dmax_wing_angle_flyany_frameany,4.926996e-03,-2.033032e-03,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.127836e-03,-2.670710e-01,216862
dmax_wing_angle_flymale_frameany,7.602472e-03,1.616903e-01,213851
dmax_wing_area_flyany_frameany,-2.973278e-01,-3.538318e-01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.932123e-01,-2.069677e-01,216862
dmax_wing_area_flymale_frameany,-3.004282e-01,-3.528518e-01,213851
dmin_wing_angle_flyany_frameany,-4.915726e-03,8.721278e-03,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.412199e-03,3.627083e-01,216862
dmin_wing_angle_flymale_frameany,-8.351659e-03,-2.174606e-01,213851
dmin_wing_area_flyany_frameany,2.973233e-01,3.516339e-01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.946266e-01,2.301822e-01,216862
dmin_wing_area_flymale_frameany,2.987141e-01,3.211971e-01,213851
dnose2ell_angle_30tomin30_flyany_frameany,1.224535e+01,4.469835e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.243607e+01,5.382608e+00,216871
dnose2ell_angle_30tomin30_flymale_frameany,1.205188e+01,2.939417e+00,213860
dnose2ell_angle_min20to20_flyany_frameany,4.841828e+01,4.590782e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.545165e+01,3.409562e+00,216871
dnose2ell_angle_min20to20_flymale_frameany,5.137931e+01,3.902434e+00,213860
dnose2ell_angle_min30to30_flyany_frameany,3.870467e+01,4.571741e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.662493e+01,3.557850e+00,216871
dnose2ell_angle_min30to30_flymale_frameany,4.077505e+01,3.834081e+00,213860
dnose2ell_flyany_frameany,1.161598e+01,4.315206e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.480814e+00,-7.228022e-02,799
dnose2ell_flyany_framebodyturn,1.149966e+01,2.057809e+00,6563
dnose2ell_flyany_framebodyturnstart,1.131711e+01,1.868868e+00,2546
dnose2ell_flyany_framecrabwalkallstart,1.145431e+01,1.860728e+00,5060
dnose2ell_flyany_framecrabwalkextreme,8.262718e+00,1.284494e+00,1382
dnose2ell_flyany_framecrabwalkextremestart,8.435124e+00,1.670630e+00,361
dnose2ell_flyany_framejumpstart,1.203344e+01,1.044627e+00,452
dnose2ell_flyany_framenearwall,1.054101e+01,3.896541e+00,348934
dnose2ell_flyany_framepivotcenter,1.136091e+01,2.520474e+00,584
dnose2ell_flyany_framepivotcenterstart,1.147154e+01,1.830908e+00,211
dnose2ell_flyany_framepivottailstart,1.019566e+01,1.389341e+00,3801
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.178015e+01,3.837438e+00,175598
dnose2ell_flyany_frametouch,1.143670e+00,1.160583e+00,6871
dnose2ell_flyany_framewalk,1.203667e+01,1.940425e+00,155490
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.438700e+01,3.750299e+00,25904
dnose2ell_flyfemale_frameany,1.177339e+01,5.228422e+00,216871
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.145485e+01,2.821398e+00,213860
dnose2ell_flymale_framechase,1.873783e+00,-2.210294e-01,1297
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.250972e+01,4.356756e+00,431514
dnose2tail_flyany_framemove,1.230664e+01,3.379605e+00,255916
dnose2tail_flyfemale_frameany,1.265877e+01,5.288434e+00,216871
dnose2tail_flymale_frameany,1.235789e+01,2.797241e+00,213860
dnwingsdetected_flyany_frameany,0.000000e+00,4.147324e-01,431496
dnwingsdetected_flyfemale_frameany,1.258508e-03,3.997541e+00,216862
dnwingsdetected_flymale_frameany,-1.418031e-03,-4.439137e+00,213851
dphi_flyany_framemove,3.301639e-04,-1.729977e-01,255898
dphi_flyfemale_framemove,4.151463e-02,4.978784e-01,123212
dphi_flymale_framemove,-5.924118e-02,-1.125583e+00,132409
dtheta_flyany_frameany,5.611000e-03,9.818122e-01,431496
dtheta_flyfemale_frameany,2.510511e-03,3.766299e-01,216862
dtheta_flymale_frameany,8.770548e-03,1.094809e+00,213851
du_cor_flyany_frameany,6.469758e+00,2.594712e+00,431496
du_cor_flyfemale_frameany,6.026537e+00,2.579192e+00,216862
du_cor_flymale_frameany,6.931775e+00,2.274915e+00,213851
du_ctr_flyany_frameany,6.852307e+00,2.608570e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.413245e+00,-3.593785e+00,3024
du_ctr_flyany_framebodyturn,6.060855e+00,3.329391e+00,6563
du_ctr_flyany_framecrabwalkall,1.229136e+01,2.225282e+00,43548
du_ctr_flyany_framecrabwalkextreme,1.275920e+00,2.541114e+00,1382
du_ctr_flyany_framejump,3.982189e+01,2.642530e+00,1332
du_ctr_flyany_framemove,1.145222e+01,2.166817e+00,255898
du_ctr_flyany_framenearfly,6.453930e+00,3.137648e+00,124216
du_ctr_flyany_framenearwall,7.506510e+00,2.805806e+00,348921
du_ctr_flyany_framenotnearfly_notnearwall,4.610244e+00,5.742772e-01,77406
du_ctr_flyany_framepivotcenter,4.243882e-01,1.166115e+00,584
du_ctr_flyany_framerighting,2.184999e+00,-3.859153e+00,415
du_ctr_flyany_framestop,1.124690e-01,2.157967e+00,175598
du_ctr_flyany_frametouch,2.532315e+00,3.136541e+00,6871
du_ctr_flyany_framewalk,1.642594e+01,1.985335e+00,155486
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
