field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317996e-01,-3.793319e-01,479460
a_mm_flyfemale_frameany,6.807746e-01,2.926518e-01,238511
a_mm_flymale_frameany,5.833201e-01,-1.208648e+00,240949
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.554712e-01,2.481898e+00,820
absangle2wall_flyany_framebodyturnstart,1.085755e+00,-7.308965e-02,1546
absangle2wall_flyany_framecrabwalkall,1.058506e+00,-4.407933e+00,70137
absangle2wall_flyany_framecrabwalkextreme,9.345915e-01,-5.488448e-01,2098
absangle2wall_flyany_framejump,1.410190e+00,-4.426170e+00,8885
absangle2wall_flyany_framejumpstart,1.448430e+00,-3.676825e+00,3097
absangle2wall_flyany_framemove,1.196801e+00,-5.730963e+00,343162
absangle2wall_flyany_framenearwall,1.221650e+00,-6.671104e+00,400166
absangle2wall_flyany_framepivotcenterstart,1.462370e+00,-2.724499e+00,257
absangle2wall_flyany_framepivottailstart,8.161144e-01,-6.390211e-01,2823
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.440325e+00,-4.623503e+00,136298
absangle2wall_flyany_frametouch,1.244246e+00,-5.404947e+00,9193
absangle2wall_flyany_framewalk,1.256976e+00,-4.564212e+00,161845
absangle2wall_flyany_framewinggrooming,1.445530e+00,-1.572994e+00,8869
absangle2wall_flyfemale_framenearwall,1.219159e+00,-6.748297e+00,195788
absangle2wall_flymale_framenearwall,1.224103e+00,-5.627525e+00,204378
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595091e+00,-2.227881e+00,444
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443067e+00,-1.717605e+00,506
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426088e+00,-1.942509e+00,2134
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.239094e+00,1.227587e+00,295
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.691551e+00,-4.075446e-01,805
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572297e+00,-9.992706e-01,162897
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358712e+00,-4.391035e+00,1273
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549319e+00,-9.237455e-01,43247
absanglefrom1to2_nose2ell_flyany_frametouch,8.470957e-01,3.908572e+00,9193
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525667e+00,-1.398592e+00,77999
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.414419e-01,3.575543e+00,4367
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618993e+00,6.354215e-01,84898
absanglefrom1to2_nose2ell_flymale_frametouch,8.528823e-01,2.810942e+00,4823
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.684900e+00,3.606451e+00,400151
absdangle2wall_flyfemale_framenearwall,1.784278e+00,4.767777e+00,195780
absdangle2wall_flymale_framenearwall,1.586207e+00,1.935833e+00,204371
absdtheta_flyany_frameany,1.676075e+00,4.907686e+00,479440
absdtheta_flyany_framebackup,2.165450e+00,-1.994113e+00,3649
absdtheta_flyany_framebodyturn,5.256477e+00,-1.098445e+00,3820
absdtheta_flyany_framecrabwalkall,1.379732e+00,-3.277595e+00,70135
absdtheta_flyany_framecrabwalkextreme,1.589882e+00,-2.382471e+00,2098
absdtheta_flyany_framemove,2.194459e+00,2.100761e+00,343142
absdtheta_flyany_framenearfly,1.681734e+00,3.981442e+00,162891
absdtheta_flyany_framenearwall,1.681080e+00,3.665537e+00,400151
absdtheta_flyany_framenotnearfly_notnearwall,1.565314e+00,8.537492e+00,73828
absdtheta_flyany_framepivotcenter,7.365594e+00,2.929473e+00,740
absdtheta_flyany_framepivottail,4.924126e+00,-1.036958e+00,10071
absdtheta_flyany_framerighting,1.000026e+01,2.288196e+00,2007
absdtheta_flyany_framestop,4.001673e-01,5.541158e-01,136298
absdtheta_flyany_frametouch,1.901391e+00,3.511369e+00,9193
absdtheta_flyany_framewalk,1.301294e+00,-3.321400e+00,161845
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.435117e-01,-4.621086e+00,8868
absdtheta_flyfemale_frameany,1.804879e+00,6.106901e+00,238502
absdtheta_flymale_frameany,1.548573e+00,2.918959e+00,240938
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.012741e+00,3.191761e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.016929e+00,-3.792991e+00,3649
absdv_cor_flyany_framebodyturn,2.238174e+00,-2.744731e+00,3820
absdv_cor_flyany_framecrabwalkall,4.553799e+00,-2.999648e+00,70135
absdv_cor_flyany_framecrabwalkextreme,4.197921e+00,-1.999127e+00,2098
absdv_cor_flyany_framejump,1.852158e+01,1.460097e+00,8885
absdv_cor_flyany_framemove,2.727768e+00,-2.544361e-01,343142
absdv_cor_flyany_framenearfly,1.777432e+00,2.456556e+00,162891
absdv_cor_flyany_framenearwall,2.089519e+00,2.315124e+00,400151
absdv_cor_flyany_framenotnearfly_notnearwall,1.489081e+00,6.087440e+00,73828
absdv_cor_flyany_framepivotcenter,2.158954e-02,-3.463054e-01,740
absdv_cor_flyany_framepivottail,1.579946e+00,-3.661993e+00,10071
absdv_cor_flyany_framerighting,5.981017e+00,5.897735e-01,2007
absdv_cor_flyany_framestop,1.840839e-01,5.262903e+00,136298
absdv_cor_flyany_frametouch,1.754084e+00,1.100293e+00,9193
absdv_cor_flyany_framewalk,2.821938e+00,-2.893623e+00,161845
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.280744e-01,2.943459e-01,8868
absdv_cor_flyfemale_frameany,1.914356e+00,3.383859e+00,238502
absdv_cor_flymale_frameany,2.110131e+00,2.539742e+00,240938
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.712455e+00,2.420590e+00,162891
absphidiff_nose2ell_flyany_frametouch,1.716345e+00,3.864164e+00,9193
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.716050e+00,2.675333e+00,77996
absphidiff_nose2ell_flyfemale_frametouch,1.662844e+00,2.154643e+00,4367
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.709104e+00,2.120446e+00,84895
absphidiff_nose2ell_flymale_frametouch,1.769405e+00,3.570125e+00,4823
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.338871e+00,5.116555e+00,479440
abssmoothdtheta_flyfemale_frameany,1.473081e+00,6.334339e+00,238502
abssmoothdtheta_flymale_frameany,1.206017e+00,3.071729e+00,240938
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.467214e+00,-1.243393e+00,444
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649699e+00,-3.605927e-01,2134
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650770e+00,-1.877968e-01,295
absthetadiff_nose2ell_flyany_framenearfly,1.657020e+00,8.195576e-01,162897
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518083e+00,-1.631124e+00,1273
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609435e+00,1.177690e+00,43247
absthetadiff_nose2ell_flyany_frametouch,1.720140e+00,-6.585153e-01,9193
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689642e+00,1.232861e+00,77999
absthetadiff_nose2ell_flyfemale_frametouch,1.692988e+00,-1.918231e+00,4367
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624981e+00,4.133332e-01,84898
absthetadiff_nose2ell_flymale_frametouch,1.746687e+00,1.015012e-02,4823
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.876113e-01,2.779347e+00,343162
absyaw_flyfemale_framemove,7.147375e-01,3.425995e+00,171526
absyaw_flymale_framemove,6.607630e-01,1.941833e+00,171636
accmag_flyany_frameany,1.430212e+02,5.977723e+00,479440
accmag_flyfemale_frameany,1.549291e+02,6.626457e+00,238502
accmag_flymale_frameany,1.312338e+02,4.524024e+00,240938
angle_biggest_wing_flyany_frameany,2.953688e-02,-9.486049e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.876010e-02,9.242309e-02,238511
angle_biggest_wing_flymale_frameany,2.040698e-02,-1.455159e+00,240949
angle_smallest_wing_flyany_frameany,2.240070e-02,2.147194e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.038588e-02,4.128790e+00,238511
angle_smallest_wing_flymale_frameany,1.449631e-02,1.741259e-03,240949
angleonclosestfly_flyany_framenearfly,-3.955623e-01,-1.822264e+00,162897
angleonclosestfly_flyany_framestop_nearfly,-3.581995e-01,-7.899183e-01,43247
angleonclosestfly_flyany_frametouch,-2.988648e-01,4.731000e-01,9193
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.203075e-01,2.434781e-01,77999
angleonclosestfly_flyfemale_frametouch,-2.485726e-01,1.477663e+00,4367
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.686405e-01,-5.107828e+00,84898
angleonclosestfly_flymale_frametouch,-3.516694e-01,-8.271717e-01,4823
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.851945e-01,-1.138178e+00,479460
anglesub_flyfemale_frameany,1.872147e-01,-1.148772e+00,238511
anglesub_flymale_frameany,1.831948e-01,-8.423648e-01,240949
area_flyany_frameany,1.788425e+00,-8.435482e-01,479460
area_flyfemale_frameany,2.063904e+00,-1.606403e-01,238511
area_flymale_frameany,1.515733e+00,-1.789860e+00,240949
area_inmost_wing_flyany_frameany,9.001864e-01,6.881995e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.831685e-01,-4.144436e-01,8869
area_inmost_wing_flyfemale_frameany,9.825066e-01,1.425877e+00,238511
area_inmost_wing_flymale_frameany,8.186991e-01,-3.593181e-01,240949
area_outmost_wing_flyany_frameany,9.163939e-01,-5.404995e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.678482e-01,-2.201098e+00,8869
area_outmost_wing_flyfemale_frameany,1.004314e+00,2.422180e-01,238511
area_outmost_wing_flymale_frameany,8.293640e-01,-1.453223e+00,240949
arena_angle_flyany_frameany,-1.638300e-01,-1.758704e+00,479460
b_mm_flyany_frameany,2.236878e-01,-1.289474e+00,479460
b_mm_flyfemale_frameany,2.410721e-01,-5.507565e-01,238511
b_mm_flymale_frameany,2.064794e-01,-2.086444e+00,240949
boutfreq_flyany_framebackup,1.724857e-03,2.768268e+00,479460
boutfreq_flyany_framebodyturn,3.224461e-03,-1.417232e+00,479460
boutfreq_flyany_framecrabwalkall,1.262462e-02,1.939527e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.140867e-03,3.230203e+00,479460
boutfreq_flyany_framejump,6.459350e-03,2.776635e+01,479460
boutfreq_flyany_framepivotcenter,5.401910e-04,3.555940e+00,479460
boutfreq_flyany_framepivottail,5.887874e-03,-1.460390e+00,479460
boutfreq_flyany_framerighting,4.087932e-04,3.584320e+00,479460
boutfreq_flyany_framestop,1.958036e-02,5.503095e+00,479460
boutfreq_flyany_frametouch,3.608226e-03,-5.105068e-01,479460
boutfreq_flyany_framewalk,2.188921e-02,2.512715e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-6.101548e-01,479460
boutfreq_flyany_framewingflick,1.167981e-04,8.104310e-01,479460
boutfreq_flyany_framewinggrooming,2.836524e-04,-5.261967e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.300891e-06,-1.951090e-01,240938
boutfreq_flymale_framechase,2.739294e-04,-3.907844e-01,240938
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,240938
corfrac_maj_flyany_frameany,-1.589758e-01,-4.175001e+00,479440
corfrac_maj_flyany_framebackup,-2.015796e-01,1.357748e+00,3649
corfrac_maj_flyany_framebodyturn,-7.149687e-01,4.100194e+00,3820
corfrac_maj_flyany_framecrabwalkall,-2.933185e-01,2.589431e+00,70135
corfrac_maj_flyany_framecrabwalkextreme,-6.170966e-01,-1.238724e+00,2098
corfrac_maj_flyany_framepivotcenter,-1.351137e-01,-1.503082e+00,740
corfrac_maj_flyany_framepivottail,-7.123627e-01,-2.628480e+00,10071
corfrac_maj_flyfemale_frameany,-1.743821e-01,-4.007394e+00,238502
corfrac_maj_flymale_frameany,-1.437253e-01,-3.697692e+00,240938
da_flyany_frameany,-1.012130e-05,-2.938383e-02,479440
da_flyfemale_frameany,1.301262e-05,1.252790e+00,238502
da_flymale_frameany,-3.302132e-05,-1.319278e+00,240938
dangle2wall_flyany_framenearwall,-2.043816e-02,-3.314591e+00,400151
dangle2wall_flyfemale_framenearwall,-2.844120e-02,-3.577434e+00,195780
dangle2wall_flymale_framenearwall,-1.246680e-02,-2.007336e+00,204371
dangle_biggest_wing_flyany_frameany,-3.920265e-02,-2.731331e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.207854e-02,-3.222505e+00,238502
dangle_biggest_wing_flymale_frameany,-3.635584e-02,-1.671972e+00,240938
dangle_smallest_wing_flyany_frameany,3.910394e-02,2.725524e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.222163e-02,3.213711e+00,238502
dangle_smallest_wing_flymale_frameany,3.601778e-02,1.660016e+00,240938
danglesub_flyany_framemove,-9.680813e-03,4.165139e+00,343142
danglesub_flyany_framenearfly,-9.585863e-02,-1.871489e+00,162891
danglesub_flyfemale_framenearfly,-1.063871e-01,-3.120335e+00,77996
danglesub_flymale_framenearfly,-8.545682e-02,-5.595659e-01,84895
darea_flyany_frameany,-1.439012e-05,4.092498e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.852067e-01,4.326265e-01,3649
darea_flyany_framebodyturn,-1.101404e-01,-1.481361e+00,3820
darea_flyany_framechase,3.352039e-02,1.664438e-01,226
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.442780e-03,2.196149e+00,70135
darea_flyany_framecrabwalkextreme,-5.097300e-02,1.644371e-01,2098
darea_flyany_framejump,-3.369865e-01,-1.896488e+00,8885
darea_flyany_framepivotcenter,1.303574e-01,1.341654e+00,740
darea_flyany_framepivottail,-1.372345e-02,2.338371e+00,10071
darea_flyany_framerighting,2.884265e-01,2.431274e+00,2007
darea_flyany_framestop,-1.347013e-02,-6.457128e-01,136298
darea_flyany_frametouch,-7.960745e-02,-3.466604e-01,9193
darea_flyany_framewalk,5.456262e-02,4.954005e+00,161845
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.591024e-02,-3.353075e+00,8868
darea_flyfemale_frameany,6.195556e-05,1.177775e+00,238502
darea_flymale_frameany,-8.996391e-05,-1.171059e+00,240938
darea_inmost_wing_flyany_frameany,5.351351e-02,-1.283047e+00,479440
darea_inmost_wing_flyfemale_frameany,6.471135e-02,-6.566867e-01,238502
darea_inmost_wing_flymale_frameany,4.242889e-02,-1.491235e+00,240938
darea_outmost_wing_flyany_frameany,-5.350121e-02,1.278740e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.491126e-02,6.349162e-01,238502
darea_outmost_wing_flymale_frameany,-4.220652e-02,1.511212e+00,240938
db_flyany_frameany,3.648606e-07,-1.729526e-05,479440
db_flyfemale_frameany,1.741028e-06,7.346902e-01,238502
db_flymale_frameany,-9.973932e-07,-9.124024e-01,240938
dcenter_flyany_frameany,1.164301e+01,1.885197e+00,479460
dcenter_flyany_framebackupstart,8.607257e+00,-1.151660e+00,827
dcenter_flyany_framebodyturn,1.185747e+01,8.212189e-01,3820
dcenter_flyany_framebodyturnstart,1.176408e+01,9.023155e-01,1546
dcenter_flyany_framecrabwalkallstart,1.145616e+01,-2.664138e-01,6051
dcenter_flyany_framecrabwalkextreme,8.303445e+00,-3.636539e-01,2098
dcenter_flyany_framecrabwalkextremestart,8.534026e+00,1.110312e-02,547
dcenter_flyany_framejumpstart,1.261729e+01,9.097874e-01,3097
dcenter_flyany_framemove,1.168067e+01,1.615343e+00,343162
dcenter_flyany_framenearwall,1.056423e+01,9.449131e-01,400166
dcenter_flyany_framepivotcenter,1.031562e+01,8.850711e-01,740
dcenter_flyany_framepivotcenterstart,1.013500e+01,-2.040357e-02,257
dcenter_flyany_framepivottailstart,1.037889e+01,-1.266949e-01,2823
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152677e+01,1.478285e+00,136298
dcenter_flyany_frametouch,2.837631e+00,-2.072652e+00,9193
dcenter_flyany_framewalk,1.289573e+01,2.058637e+00,161845
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.558061e+01,4.125009e+00,8869
dcenter_flyfemale_frameany,1.200410e+01,3.293007e+00,238511
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128558e+01,3.847519e-01,240949
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.662095e-02,-3.364794e+00,343142
ddcenter_flyany_framenearfly,5.934296e-01,3.836450e+00,162891
ddcenter_flyfemale_framenearfly,6.466188e-01,5.107405e+00,77996
ddcenter_flymale_framenearfly,5.422339e-01,2.564420e+00,84895
ddell2nose_flyany_framenearfly,1.302256e+00,2.279147e+00,162891
ddell2nose_flyfemale_framenearfly,1.363414e+00,2.927995e+00,77996
ddell2nose_flymale_framenearfly,1.244075e+00,1.586443e+00,84895
ddist2wall_flyany_framenearwall,5.836760e-02,1.062774e+01,400151
ddist2wall_flyfemale_framenearwall,6.781961e-02,9.947253e+00,195780
ddist2wall_flymale_framenearwall,4.914430e-02,7.652654e+00,204371
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.335145e+00,2.401915e+00,162891
ddnose2ell_flyfemale_framenearfly,1.411194e+00,3.149137e+00,77996
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.262043e+00,1.532849e+00,84895
decc_flyany_frameany,7.349273e-06,2.062656e-01,479440
decc_flyfemale_frameany,-5.922701e-06,-9.641182e-01,238502
decc_flymale_frameany,2.048706e-05,9.341402e-01,240938
dell2nose_flyany_frameany,1.076264e+01,1.917288e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.109516e+01,3.354846e+00,238511
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043347e+01,3.639348e-01,240949
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095096e+01,-3.807236e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.044359e+00,1.890226e+00,827
dist2wall_flyany_framebodyturnstart,9.186999e+00,4.512514e+00,1546
dist2wall_flyany_framecrabwalkall,6.513227e+00,1.041256e-02,70137
dist2wall_flyany_framecrabwalkextreme,6.920062e+00,-4.891389e-01,2098
dist2wall_flyany_framejump,1.563994e+01,-1.327211e+00,8885
dist2wall_flyany_framejumpstart,1.444728e+01,-1.325682e+00,3097
dist2wall_flyany_framemove,9.586584e+00,2.126640e+00,343162
dist2wall_flyany_framepivotcenterstart,1.365724e+01,-1.262233e+00,257
dist2wall_flyany_framepivottailstart,6.958431e+00,2.350182e+00,2823
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429703e+01,4.279739e-01,136298
dist2wall_flyany_frametouch,8.066853e+00,-3.979310e-01,9193
dist2wall_flyany_framewalk,9.644470e+00,2.037607e+00,161845
dist2wall_flyany_framewinggrooming,2.227484e+01,2.825140e+00,8869
dist2wall_flyfemale_frameany,1.172890e+01,2.746303e-01,238511
dist2wall_flymale_frameany,1.018089e+01,-3.404762e-01,240949
dmax_wing_angle_flyany_frameany,-2.967113e-03,-1.306853e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.651975e-05,-6.310506e-01,238502
dmax_wing_angle_flymale_frameany,-5.877976e-03,-1.142166e+00,240938
dmax_wing_area_flyany_frameany,-2.367456e-01,1.258772e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.003665e-01,-2.705211e-01,238502
dmax_wing_area_flymale_frameany,-1.737679e-01,2.216329e+00,240938
dmin_wing_angle_flyany_frameany,2.868407e-03,1.295882e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.696091e-04,6.374490e-01,238502
dmin_wing_angle_flymale_frameany,5.539918e-03,1.127857e+00,240938
dmin_wing_area_flyany_frameany,2.367579e-01,-1.260599e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.001666e-01,2.588645e-01,238502
dmin_wing_area_flymale_frameany,1.739903e-01,-2.207931e+00,240938
dnose2ell_angle_30tomin30_flyany_frameany,1.124341e+01,1.691223e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162966e+01,3.100101e+00,238511
dnose2ell_angle_30tomin30_flymale_frameany,1.086106e+01,2.418838e-01,240949
dnose2ell_angle_min20to20_flyany_frameany,4.430239e+01,1.699994e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.354418e+01,2.173263e+00,238511
dnose2ell_angle_min20to20_flymale_frameany,4.505293e+01,6.931912e-01,240949
dnose2ell_angle_min30to30_flyany_frameany,3.524747e+01,1.472807e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.480815e+01,2.047537e+00,238511
dnose2ell_angle_min30to30_flymale_frameany,3.568235e+01,4.911053e-01,240949
dnose2ell_flyany_frameany,1.071994e+01,1.783010e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.748969e+00,-1.334540e+00,827
dnose2ell_flyany_framebodyturn,1.089916e+01,5.554864e-01,3820
dnose2ell_flyany_framebodyturnstart,1.081069e+01,5.956955e-01,1546
dnose2ell_flyany_framecrabwalkallstart,1.053713e+01,-3.459067e-01,6051
dnose2ell_flyany_framecrabwalkextreme,7.355069e+00,-2.199289e-01,2098
dnose2ell_flyany_framecrabwalkextremestart,7.539827e+00,1.109707e-01,547
dnose2ell_flyany_framejumpstart,1.174070e+01,7.378081e-01,3097
dnose2ell_flyany_framenearwall,9.641025e+00,9.110253e-01,400166
dnose2ell_flyany_framepivotcenter,9.490840e+00,8.600596e-01,740
dnose2ell_flyany_framepivotcenterstart,9.188516e+00,-1.147975e-01,257
dnose2ell_flyany_framepivottailstart,9.417641e+00,-4.460758e-01,2823
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.057267e+01,1.359319e+00,136298
dnose2ell_flyany_frametouch,1.172748e+00,2.153052e+00,9193
dnose2ell_flyany_framewalk,1.199850e+01,1.955010e+00,161845
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.464185e+01,4.054276e+00,8869
dnose2ell_flyfemale_frameany,1.104842e+01,3.115420e+00,238511
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039480e+01,3.911344e-01,240949
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159699e+01,1.755935e+00,479460
dnose2tail_flyany_framemove,1.166916e+01,1.513433e+00,343162
dnose2tail_flyfemale_frameany,1.188219e+01,3.004422e+00,238511
dnose2tail_flymale_frameany,1.131466e+01,4.296266e-01,240949
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,238502
dnwingsdetected_flymale_frameany,0.000000e+00,4.866996e-01,240938
dphi_flyany_framemove,6.660313e-02,1.496828e+00,343142
dphi_flyfemale_framemove,1.917423e-01,3.255880e+00,171517
dphi_flymale_framemove,-5.689031e-02,-1.046262e+00,171625
dtheta_flyany_frameany,3.905474e-04,3.461634e-01,479440
dtheta_flyfemale_frameany,-1.041000e-02,-8.579866e-01,238502
dtheta_flymale_frameany,1.108190e-02,1.319354e+00,240938
du_cor_flyany_frameany,5.601189e+00,1.160480e+00,479440
du_cor_flyfemale_frameany,5.641270e+00,1.915178e+00,238502
du_cor_flymale_frameany,5.561513e+00,3.420310e-01,240938
du_ctr_flyany_frameany,6.045392e+00,1.314917e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.278244e+00,3.030704e+00,3649
du_ctr_flyany_framebodyturn,4.574520e+00,-1.794190e+00,3820
du_ctr_flyany_framecrabwalkall,8.348672e+00,-2.979288e+00,70135
du_ctr_flyany_framecrabwalkextreme,1.251405e+00,2.262638e+00,2098
du_ctr_flyany_framejump,3.785229e+01,1.965801e+00,8885
du_ctr_flyany_framemove,8.384570e+00,-1.478877e+00,343142
du_ctr_flyany_framenearfly,4.852184e+00,4.336287e-01,162891
du_ctr_flyany_framenearwall,5.864823e+00,3.631933e-01,400151
du_ctr_flyany_framenotnearfly_notnearwall,7.108160e+00,3.111677e+00,73828
du_ctr_flyany_framepivotcenter,-1.941972e-01,-1.299074e+00,740
du_ctr_flyany_framerighting,3.969489e+00,-5.499256e-01,2007
du_ctr_flyany_framestop,1.254452e-01,3.242691e+00,136298
du_ctr_flyany_frametouch,1.517899e+00,-1.533748e+00,9193
du_ctr_flyany_framewalk,1.276777e+01,-1.995330e+00,161845
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
