field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524326e-01,1.665899e+00,479440
a_mm_flyfemale_frameany,6.933001e-01,1.383835e+00,239774
a_mm_flymale_frameany,6.114362e-01,1.617423e+00,238383
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.500668e-01,4.471837e+00,472
absangle2wall_flyany_framebodyturnstart,1.163584e+00,2.430756e+00,1988
absangle2wall_flyany_framecrabwalkall,1.221918e+00,4.097838e+00,33325
absangle2wall_flyany_framecrabwalkextreme,1.297313e+00,5.600068e+00,1533
absangle2wall_flyany_framejump,1.551242e+00,-1.764425e+00,2304
absangle2wall_flyany_framejumpstart,1.641786e+00,-1.965352e-01,787
absangle2wall_flyany_framemove,1.367433e+00,4.635255e+00,252533
absangle2wall_flyany_framenearwall,1.319257e+00,-1.972066e+00,220815
absangle2wall_flyany_framepivotcenterstart,1.564235e+00,-1.435607e+00,1326
absangle2wall_flyany_framepivottailstart,8.075093e-01,-1.117206e+00,3132
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543523e+00,-2.182251e+00,226907
absangle2wall_flyany_frametouch,1.500781e+00,2.308596e+00,525
absangle2wall_flyany_framewalk,1.327586e+00,-6.614789e-01,122854
absangle2wall_flyany_framewinggrooming,1.487156e+00,-1.018216e+00,40831
absangle2wall_flyfemale_framenearwall,1.323560e+00,-1.904140e+00,126354
absangle2wall_flymale_framenearwall,1.315993e+00,-1.717671e+00,94070
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.255753e+00,-5.020574e+00,423
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553262e+00,-1.203918e+00,28268
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.182789e+00,-8.848744e+00,344
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625766e+00,1.035917e+00,7639
absanglefrom1to2_nose2ell_flyany_frametouch,7.843181e-01,1.372469e+00,525
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559776e+00,-7.488306e-01,14269
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.818683e-01,-4.078089e+00,213
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547287e+00,-2.628010e-01,13981
absanglefrom1to2_nose2ell_flymale_frametouch,8.795217e-01,3.317421e+00,312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.081530e+00,6.274648e+00,220807
absdangle2wall_flyfemale_framenearwall,2.127064e+00,6.316900e+00,126349
absdangle2wall_flymale_framenearwall,2.037550e+00,5.356862e+00,94067
absdtheta_flyany_frameany,1.543701e+00,2.692066e+00,479420
absdtheta_flyany_framebackup,2.970823e+00,2.939859e+00,1902
absdtheta_flyany_framebodyturn,7.592394e+00,7.508685e+00,4954
absdtheta_flyany_framecrabwalkall,1.848879e+00,1.314696e+00,33325
absdtheta_flyany_framecrabwalkextreme,1.704986e+00,-1.189897e+00,1533
absdtheta_flyany_framemove,2.450206e+00,4.215782e+00,252513
absdtheta_flyany_framenearfly,2.121834e+00,7.086060e+00,28268
absdtheta_flyany_framenearwall,2.059984e+00,6.181959e+00,220807
absdtheta_flyany_framenotnearfly_notnearwall,1.156762e+00,4.196115e+00,255048
absdtheta_flyany_framepivotcenter,9.723798e+00,8.409668e+00,3848
absdtheta_flyany_framepivottail,7.011170e+00,7.388895e+00,12349
absdtheta_flyany_framerighting,1.056781e+01,3.512198e+00,710
absdtheta_flyany_framestop,5.491322e-01,7.189411e+00,226907
absdtheta_flyany_frametouch,2.741108e+00,1.118407e+01,525
absdtheta_flyany_framewalk,1.599708e+00,-5.412834e-01,122853
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.813698e+00,-4.463795e-01,15888
absdtheta_flyany_framewinggrooming,8.456908e-01,7.591096e+00,40830
absdtheta_flyfemale_frameany,1.699638e+00,4.083203e+00,239764
absdtheta_flymale_frameany,1.388391e+00,7.865916e-01,238373
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.792730e+00,1.123905e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.932529e+00,6.360497e+00,1902
absdv_cor_flyany_framebodyturn,4.426331e+00,5.520757e+00,4954
absdv_cor_flyany_framecrabwalkall,6.859373e+00,4.027886e+00,33325
absdv_cor_flyany_framecrabwalkextreme,5.389326e+00,2.996359e+00,1533
absdv_cor_flyany_framejump,2.021935e+01,3.489894e+00,2304
absdv_cor_flyany_framemove,3.119454e+00,1.710826e+00,252513
absdv_cor_flyany_framenearfly,2.648746e+00,7.142108e+00,28268
absdv_cor_flyany_framenearwall,3.034981e+00,6.894559e+00,220807
absdv_cor_flyany_framenotnearfly_notnearwall,8.109829e-01,1.398555e+00,255048
absdv_cor_flyany_framepivotcenter,1.643855e-02,-4.714034e-01,3848
absdv_cor_flyany_framepivottail,3.852430e+00,6.101137e+00,12349
absdv_cor_flyany_framerighting,6.811940e+00,1.829074e+00,710
absdv_cor_flyany_framestop,2.388344e-01,1.095540e+01,226907
absdv_cor_flyany_frametouch,2.574332e+00,5.879024e+00,525
absdv_cor_flyany_framewalk,4.142095e+00,3.687969e+00,122853
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.008224e+00,-1.269294e+00,15888
absdv_cor_flyany_framewinggrooming,2.229499e-01,1.104695e+01,40830
absdv_cor_flyfemale_frameany,1.932518e+00,2.782647e+00,239764
absdv_cor_flymale_frameany,1.653613e+00,-6.744187e-01,238373
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.816343e+00,4.469663e+00,28268
absphidiff_nose2ell_flyany_frametouch,1.562726e+00,-9.402872e-01,525
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.803057e+00,4.317181e+00,14269
absphidiff_nose2ell_flyfemale_frametouch,1.543889e+00,-2.701649e+00,213
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.830951e+00,4.465717e+00,13981
absphidiff_nose2ell_flymale_frametouch,1.572956e+00,3.432257e-02,312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.171345e+00,2.319198e+00,479420
abssmoothdtheta_flyfemale_frameany,1.310492e+00,3.594105e+00,239764
abssmoothdtheta_flymale_frameany,1.033364e+00,5.988855e-01,238373
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.992223e+00,5.930507e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.874232e+00,4.277337e+00,28268
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.831893e+00,5.991699e+00,344
absthetadiff_nose2ell_flyany_framestop_nearfly,1.721370e+00,3.095931e+00,7639
absthetadiff_nose2ell_flyany_frametouch,1.788402e+00,1.916132e-01,525
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.890473e+00,4.469799e+00,14269
absthetadiff_nose2ell_flyfemale_frametouch,1.763465e+00,-1.219807e+00,213
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.858787e+00,3.925576e+00,13981
absthetadiff_nose2ell_flymale_frametouch,1.817889e+00,6.564676e-01,312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.096569e-01,3.995084e+00,252533
absyaw_flyfemale_framemove,7.686506e-01,6.261098e+00,142983
absyaw_flymale_framemove,6.503429e-01,1.914121e+00,109146
accmag_flyany_frameany,1.243549e+02,2.707218e+00,479420
accmag_flyfemale_frameany,1.375915e+02,3.732835e+00,239764
accmag_flymale_frameany,1.111669e+02,1.165509e+00,238373
angle_biggest_wing_flyany_frameany,1.545950e-01,1.298862e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.580310e-01,2.349370e+01,239774
angle_biggest_wing_flymale_frameany,4.966143e-02,8.966867e-01,238383
angle_smallest_wing_flyany_frameany,1.018360e-01,1.941032e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.788755e-01,3.470953e+01,239774
angle_smallest_wing_flymale_frameany,2.368235e-02,1.485241e+00,238383
angleonclosestfly_flyany_framenearfly,-3.065499e-01,1.270274e+00,28268
angleonclosestfly_flyany_framestop_nearfly,-2.957064e-01,1.072610e+00,7639
angleonclosestfly_flyany_frametouch,-1.662013e-01,4.394671e+00,525
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.855902e-01,1.167709e+00,14269
angleonclosestfly_flyfemale_frametouch,-1.827770e-01,3.047390e+00,213
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.284535e-01,1.973244e-01,13981
angleonclosestfly_flymale_frametouch,-1.635284e-01,2.552545e+00,312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.248474e-01,-5.612140e+00,479440
anglesub_flyfemale_frameany,1.235876e-01,-6.456087e+00,239774
anglesub_flymale_frameany,1.262539e-01,-3.721480e+00,238383
area_flyany_frameany,1.939612e+00,2.412347e+00,479440
area_flyfemale_frameany,2.195396e+00,2.407709e+00,239774
area_flymale_frameany,1.682358e+00,1.958413e+00,238383
area_inmost_wing_flyany_frameany,8.751459e-01,7.044184e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.220206e-01,2.765319e+00,40831
area_inmost_wing_flyfemale_frameany,9.093801e-01,1.944000e-01,239774
area_inmost_wing_flymale_frameany,8.412686e-01,1.152579e+00,238383
area_outmost_wing_flyany_frameany,9.634534e-01,1.605643e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.127408e-01,-6.792821e-01,40831
area_outmost_wing_flyfemale_frameany,1.039196e+00,1.644987e+00,239774
area_outmost_wing_flymale_frameany,8.874676e-01,1.190222e+00,238383
arena_angle_flyany_frameany,-1.798078e-01,-2.212336e+00,479440
b_mm_flyany_frameany,2.354897e-01,2.720337e+00,479440
b_mm_flyfemale_frameany,2.519694e-01,3.050013e+00,239774
b_mm_flymale_frameany,2.188691e-01,1.902591e+00,238383
boutfreq_flyany_framebackup,1.030369e-03,-8.910864e-01,479440
boutfreq_flyany_framebodyturn,4.146504e-03,5.623643e-01,479440
boutfreq_flyany_framecrabwalkall,9.229518e-03,-1.333885e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.947939e-04,1.633235e+00,479440
boutfreq_flyany_framejump,1.654013e-03,4.664906e+00,479440
boutfreq_flyany_framepivotcenter,2.765727e-03,4.010890e+01,479440
boutfreq_flyany_framepivottail,6.534707e-03,-5.747225e-01,479440
boutfreq_flyany_framerighting,1.689471e-04,-4.425821e-01,479440
boutfreq_flyany_framestop,2.402595e-02,9.939791e+00,479440
boutfreq_flyany_frametouch,3.608376e-04,-5.299002e+00,479440
boutfreq_flyany_framewalk,1.470466e-02,-2.323694e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-6.328757e-01,479440
boutfreq_flyany_framewingflick,3.227515e-02,4.616809e+02,479440
boutfreq_flyany_framewinggrooming,2.306858e-03,3.244414e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.195106e-06,-4.193394e-01,238373
boutfreq_flymale_framechase,2.097553e-05,-1.019368e+00,238373
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,238373
corfrac_maj_flyany_frameany,-5.419172e-02,2.650254e+00,479420
corfrac_maj_flyany_framebackup,-1.381677e-01,6.802004e+00,1902
corfrac_maj_flyany_framebodyturn,-7.308870e-01,1.668561e+00,4954
corfrac_maj_flyany_framecrabwalkall,-2.479996e-01,5.152949e+00,33325
corfrac_maj_flyany_framecrabwalkextreme,-4.508898e-01,2.534855e+00,1533
corfrac_maj_flyany_framepivotcenter,-1.059545e-01,2.951372e-02,3848
corfrac_maj_flyany_framepivottail,-7.064681e-01,-2.420787e+00,12349
corfrac_maj_flyfemale_frameany,-6.363327e-02,2.065549e+00,239764
corfrac_maj_flymale_frameany,-4.529011e-02,2.930123e+00,238373
da_flyany_frameany,-3.181956e-05,-3.202191e+00,479420
da_flyfemale_frameany,-4.105504e-05,5.921140e-01,239764
da_flymale_frameany,-7.416907e-06,-1.361409e+00,238373
dangle2wall_flyany_framenearwall,3.446491e-02,1.467198e+00,220807
dangle2wall_flyfemale_framenearwall,4.676479e-02,1.425348e+00,126349
dangle2wall_flymale_framenearwall,2.233381e-02,1.095902e+00,94067
dangle_biggest_wing_flyany_frameany,-3.119796e-01,-2.750864e+01,479420
dangle_biggest_wing_flyfemale_frameany,-5.631836e-01,-4.902656e+01,239764
dangle_biggest_wing_flymale_frameany,-5.894128e-02,-2.903490e+00,238373
dangle_smallest_wing_flyany_frameany,3.123507e-01,2.755132e+01,479420
dangle_smallest_wing_flyfemale_frameany,5.639477e-01,4.888689e+01,239764
dangle_smallest_wing_flymale_frameany,5.869757e-02,2.909892e+00,238373
danglesub_flyany_framemove,-9.950832e-03,2.810039e+00,252513
danglesub_flyany_framenearfly,-2.239653e-01,-1.104898e+01,28268
danglesub_flyfemale_framenearfly,-2.212506e-01,-1.110724e+01,14269
danglesub_flymale_framenearfly,-2.267731e-01,-9.926300e+00,13981
darea_flyany_frameany,-6.059630e-05,-1.120394e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.641767e-01,1.416711e+00,1902
darea_flyany_framebodyturn,-1.175127e-01,-2.075850e+00,4954
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.500716e-03,2.493488e+00,33325
darea_flyany_framecrabwalkextreme,-5.330014e-02,-8.331201e-01,1533
darea_flyany_framejump,-3.138009e-01,-1.633144e+00,2304
darea_flyany_framepivotcenter,1.454239e-01,1.899715e+00,3848
darea_flyany_framepivottail,-1.740541e-01,-3.503797e+00,12349
darea_flyany_framerighting,3.310166e-01,3.612212e+00,710
darea_flyany_framestop,-1.729547e-02,-1.243422e+00,226907
darea_flyany_frametouch,-2.585232e-01,-1.312505e+01,525
darea_flyany_framewalk,5.106217e-02,4.349127e+00,122853
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.294694e-01,-3.224079e-01,15888
darea_flyany_framewinggrooming,-2.257275e-02,-6.333199e+00,40830
darea_flyfemale_frameany,-1.262559e-04,1.007943e+00,239764
darea_flymale_frameany,6.566628e-05,-1.133778e+00,238373
darea_inmost_wing_flyany_frameany,4.553786e-01,2.047863e+01,479420
darea_inmost_wing_flyfemale_frameany,7.731025e-01,3.250201e+01,239764
darea_inmost_wing_flymale_frameany,1.334583e-01,2.206962e+00,238373
darea_outmost_wing_flyany_frameany,-4.551659e-01,-2.046821e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.728570e-01,-3.270891e+01,239764
darea_outmost_wing_flymale_frameany,-1.336017e-01,-2.188272e+00,238373
db_flyany_frameany,4.119669e-06,1.993690e+00,479420
db_flyfemale_frameany,1.246077e-07,1.388512e+00,239764
db_flymale_frameany,1.002097e-05,-6.771457e-01,238373
dcenter_flyany_frameany,1.528208e+01,1.114151e+01,479440
dcenter_flyany_framebackupstart,1.384487e+01,9.076977e+00,493
dcenter_flyany_framebodyturn,1.590320e+01,1.191667e+01,4954
dcenter_flyany_framebodyturnstart,1.576776e+01,1.213664e+01,1988
dcenter_flyany_framecrabwalkallstart,1.587231e+01,1.097706e+01,4425
dcenter_flyany_framecrabwalkextreme,1.197733e+01,6.354492e+00,1533
dcenter_flyany_framecrabwalkextremestart,1.237981e+01,7.316583e+00,429
dcenter_flyany_framejumpstart,1.197813e+01,9.864807e-02,793
dcenter_flyany_framemove,1.538909e+01,1.272592e+01,252533
dcenter_flyany_framenearwall,1.519172e+01,1.566127e+01,220815
dcenter_flyany_framepivotcenter,1.485190e+01,4.228546e+00,3848
dcenter_flyany_framepivotcenterstart,1.490854e+01,4.030247e+00,1326
dcenter_flyany_framepivottailstart,1.637917e+01,1.509685e+01,3132
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.512437e+01,7.375205e+00,226907
dcenter_flyany_frametouch,3.707826e+00,2.126572e+01,534
dcenter_flyany_framewalk,1.661032e+01,1.267988e+01,122854
dcenter_flyany_framewingflick,1.386559e+01,7.477367e+00,15888
dcenter_flyany_framewinggrooming,1.636617e+01,4.230016e+00,40831
dcenter_flyfemale_frameany,1.518662e+01,1.109229e+01,239774
dcenter_flyfemale_framewingflick,1.374592e+01,NaN,15842
dcenter_flymale_frameany,1.538317e+01,9.342256e+00,238383
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.399297e-01,2.995943e+00,252513
ddcenter_flyany_framenearfly,1.363270e+00,1.349391e+01,28268
ddcenter_flyfemale_framenearfly,1.415784e+00,1.505747e+01,14269
ddcenter_flymale_framenearfly,1.305404e+00,1.151247e+01,13981
ddell2nose_flyany_framenearfly,3.077455e+00,1.146931e+01,28268
ddell2nose_flyfemale_framenearfly,3.145622e+00,1.213426e+01,14269
ddell2nose_flymale_framenearfly,3.006621e+00,1.049364e+01,13981
ddist2wall_flyany_framenearwall,5.866314e-02,9.518851e+00,220807
ddist2wall_flyfemale_framenearwall,5.859708e-02,7.461772e+00,126349
ddist2wall_flymale_framenearwall,5.830180e-02,8.247072e+00,94067
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.043938e+00,1.120991e+01,28268
ddnose2ell_flyfemale_framenearfly,3.217727e+00,1.233349e+01,14269
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.866561e+00,9.349348e+00,13981
decc_flyany_frameany,2.355579e-05,3.604453e+00,479420
decc_flyfemale_frameany,2.129486e-05,7.457277e-01,239764
decc_flymale_frameany,2.049476e-05,1.039255e+00,238373
dell2nose_flyany_frameany,1.435480e+01,1.094378e+01,479440
dell2nose_flyany_framewingflick,1.295437e+01,7.194952e+00,15888
dell2nose_flyfemale_frameany,1.419717e+01,1.077537e+01,239774
dell2nose_flyfemale_framewingflick,1.287736e+01,NaN,15842
dell2nose_flymale_frameany,1.451775e+01,9.325649e+00,238383
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.101585e+01,9.862651e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.607566e+00,2.436622e+00,493
dist2wall_flyany_framebodyturnstart,1.139268e+01,7.810039e+00,1988
dist2wall_flyany_framecrabwalkall,9.220511e+00,6.927190e+00,33325
dist2wall_flyany_framecrabwalkextreme,1.185464e+01,7.643534e+00,1533
dist2wall_flyany_framejump,2.458511e+01,5.476384e+00,2304
dist2wall_flyany_framejumpstart,2.274425e+01,5.302283e+00,787
dist2wall_flyany_framemove,1.500011e+01,9.986762e+00,252533
dist2wall_flyany_framepivotcenterstart,2.949148e+01,6.935985e+00,1326
dist2wall_flyany_framepivottailstart,6.236519e+00,-2.909605e-01,3132
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.761064e+01,9.198755e+00,226907
dist2wall_flyany_frametouch,9.429292e+00,8.655786e-01,525
dist2wall_flyany_framewalk,1.152791e+01,3.682441e+00,122854
dist2wall_flyany_framewinggrooming,3.062750e+01,6.532806e+00,40831
dist2wall_flyfemale_frameany,2.011377e+01,7.795073e+00,239774
dist2wall_flymale_frameany,2.193838e+01,1.057601e+01,238383
dmax_wing_angle_flyany_frameany,-1.252014e-02,-2.784021e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.423801e+01,-2.850009e+00,15888
dmax_wing_angle_flyfemale_frameany,-3.232944e-02,-5.541496e+00,239764
dmax_wing_angle_flymale_frameany,6.793356e-03,1.812477e-01,238373
dmax_wing_area_flyany_frameany,-8.780810e-01,-1.473804e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.296557e+00,-2.115124e+01,239764
dmax_wing_area_flymale_frameany,-4.559760e-01,-3.099447e+00,238373
dmin_wing_angle_flyany_frameany,1.289130e-02,2.851785e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.423344e+01,-2.528595e+00,15888
dmin_wing_angle_flyfemale_frameany,3.309356e-02,5.625198e+00,239764
dmin_wing_angle_flymale_frameany,-7.037063e-03,-1.693061e-01,238373
dmin_wing_area_flyany_frameany,8.782937e-01,1.474074e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.296803e+00,2.110361e+01,239764
dmin_wing_area_flymale_frameany,4.558325e-01,3.107345e+00,238373
dnose2ell_angle_30tomin30_flyany_frameany,1.487777e+01,1.061183e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.475237e+01,1.053433e+01,239774
dnose2ell_angle_30tomin30_flymale_frameany,1.500924e+01,8.871285e+00,238383
dnose2ell_angle_min20to20_flyany_frameany,5.290074e+01,7.394037e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.536613e+01,9.061263e+00,239774
dnose2ell_angle_min20to20_flymale_frameany,5.043008e+01,3.273878e+00,238383
dnose2ell_angle_min30to30_flyany_frameany,4.248065e+01,7.501383e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.422546e+01,9.022374e+00,239774
dnose2ell_angle_min30to30_flymale_frameany,4.072944e+01,3.598356e+00,238383
dnose2ell_flyany_frameany,1.435710e+01,1.089158e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.298154e+01,8.460288e+00,493
dnose2ell_flyany_framebodyturn,1.500934e+01,1.164273e+01,4954
dnose2ell_flyany_framebodyturnstart,1.489735e+01,1.178182e+01,1988
dnose2ell_flyany_framecrabwalkallstart,1.498124e+01,1.060971e+01,4425
dnose2ell_flyany_framecrabwalkextreme,1.083219e+01,5.724912e+00,1533
dnose2ell_flyany_framecrabwalkextremestart,1.123131e+01,6.671507e+00,429
dnose2ell_flyany_framejumpstart,1.129836e+01,1.906031e-01,793
dnose2ell_flyany_framenearwall,1.428892e+01,1.538971e+01,220815
dnose2ell_flyany_framepivotcenter,1.387121e+01,4.011597e+00,3848
dnose2ell_flyany_framepivotcenterstart,1.391360e+01,3.912161e+00,1326
dnose2ell_flyany_framepivottailstart,1.561387e+01,1.460806e+01,3132
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.415639e+01,7.188908e+00,226907
dnose2ell_flyany_frametouch,1.814246e+00,2.083897e+01,534
dnose2ell_flyany_framewalk,1.574159e+01,1.248877e+01,122854
dnose2ell_flyany_framewingflick,1.308501e+01,6.424832e+00,15888
dnose2ell_flyany_framewinggrooming,1.537855e+01,4.078736e+00,40831
dnose2ell_flyfemale_frameany,1.426460e+01,1.099109e+01,239774
dnose2ell_flyfemale_framewingflick,1.296778e+01,NaN,15842
dnose2ell_flymale_frameany,1.445392e+01,8.969404e+00,238383
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.526388e+01,1.100752e+01,479440
dnose2tail_flyany_framemove,1.540237e+01,1.248383e+01,252533
dnose2tail_flyfemale_frameany,1.518183e+01,1.114934e+01,239774
dnose2tail_flymale_frameany,1.534997e+01,8.885023e+00,238383
dnwingsdetected_flyany_frameany,3.161847e-04,5.838306e+00,479420
dnwingsdetected_flyfemale_frameany,7.586724e-04,1.328897e+00,239764
dnwingsdetected_flymale_frameany,-3.815498e-04,8.239566e-02,238373
dphi_flyany_framemove,6.956968e-02,1.694575e+00,252513
dphi_flyfemale_framemove,-3.894469e-02,-9.182976e-01,142973
dphi_flymale_framemove,1.818125e-01,3.590960e+00,109136
dtheta_flyany_frameany,5.372821e-02,7.171763e+00,479420
dtheta_flyfemale_frameany,2.800002e-02,2.826142e+00,239764
dtheta_flymale_frameany,8.001620e-02,7.938245e+00,238373
du_cor_flyany_frameany,5.122192e+00,-3.590330e-01,479420
du_cor_flyfemale_frameany,5.346466e+00,5.547550e-01,239764
du_cor_flymale_frameany,4.914000e+00,-1.092753e+00,238373
du_ctr_flyany_frameany,5.404615e+00,-4.221117e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.028190e+01,-5.263563e+00,1902
du_ctr_flyany_framebodyturn,5.639033e+00,9.037845e-01,4954
du_ctr_flyany_framecrabwalkall,1.198595e+01,1.285523e+00,33325
du_ctr_flyany_framecrabwalkextreme,9.721960e-01,-4.642643e-01,1533
du_ctr_flyany_framejump,4.493972e+01,3.965837e+00,2304
du_ctr_flyany_framemove,9.998008e+00,-2.879221e-01,252513
du_ctr_flyany_framenearfly,6.476939e+00,2.058307e+00,28268
du_ctr_flyany_framenearwall,9.028980e+00,3.530000e+00,220807
du_ctr_flyany_framenotnearfly_notnearwall,2.760156e+00,-6.774259e-01,255048
du_ctr_flyany_framepivotcenter,-1.145296e-01,-1.469425e+00,3848
du_ctr_flyany_framerighting,2.410260e+00,-3.260475e+00,710
du_ctr_flyany_framestop,4.813589e-02,-4.088556e+00,226907
du_ctr_flyany_frametouch,5.692245e-01,-7.067953e+00,525
du_ctr_flyany_framewalk,1.765258e+01,2.274472e+00,122853
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.793615e+00,-4.691708e+00,15888
du_ctr_flyany_framewinggrooming,7.265962e-02,-2.035590e+00,40830
