field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259601e-01,-1.526267e+00,479440
a_mm_flyfemale_frameany,6.705634e-01,-1.090778e+00,238027
a_mm_flymale_frameany,5.816126e-01,-1.980786e+00,239879
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.992687e-01,-1.696750e+00,790
absangle2wall_flyany_framebodyturnstart,9.230708e-01,-5.275290e+00,3777
absangle2wall_flyany_framecrabwalkall,1.039071e+00,-5.319899e+00,81650
absangle2wall_flyany_framecrabwalkextreme,8.602033e-01,-2.089407e+00,2342
absangle2wall_flyany_framejump,1.418032e+00,-3.861906e+00,7065
absangle2wall_flyany_framejumpstart,1.454867e+00,-3.461667e+00,2704
absangle2wall_flyany_framemove,1.175024e+00,-7.146389e+00,367211
absangle2wall_flyany_framenearwall,1.199831e+00,-6.711943e+00,424914
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.099451e-01,-5.487699e+00,5391
absangle2wall_flyany_framerightingstart,1.760064e+00,-1.640988e+00,243
absangle2wall_flyany_framestop,1.398484e+00,-5.386728e+00,112229
absangle2wall_flyany_frametouch,1.275785e+00,-4.034709e+00,15930
absangle2wall_flyany_framewalk,1.221539e+00,-6.933388e+00,218496
absangle2wall_flyany_framewinggrooming,1.158364e+00,-5.802625e+00,32349
absangle2wall_flyfemale_framenearwall,1.207896e+00,-6.177984e+00,211329
absangle2wall_flymale_framenearwall,1.192224e+00,-6.231031e+00,212157
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672597e+00,-4.843099e-01,476
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594962e+00,1.015476e+00,1443
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583980e+00,1.847642e+00,2710
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.220835e+00,9.840513e-01,386
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.755382e+00,2.741645e-01,815
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575661e+00,-5.973190e-01,181796
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491648e+00,-3.963388e-01,2589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505640e+00,-1.836664e+00,36576
absanglefrom1to2_nose2ell_flyany_frametouch,8.175562e-01,3.201636e+00,15930
absanglefrom1to2_nose2ell_flyfemale_framechase,3.251508e-01,4.955654e-01,343
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.571870e+00,-1.059870e+00,93390
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.095685e-01,1.801449e+00,8579
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.756635e-01,4.329089e+00,400
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580554e+00,6.216819e-01,87579
absanglefrom1to2_nose2ell_flymale_frametouch,8.256338e-01,2.801550e+00,7272
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.312687e+00,9.273894e+00,424897
absdangle2wall_flyfemale_framenearwall,2.300905e+00,8.729702e+00,211320
absdangle2wall_flymale_framenearwall,2.323877e+00,8.504515e+00,212149
absdtheta_flyany_frameany,2.327313e+00,1.142008e+01,479420
absdtheta_flyany_framebackup,3.185778e+00,4.585819e+00,2895
absdtheta_flyany_framebodyturn,6.764331e+00,4.299461e+00,9783
absdtheta_flyany_framecrabwalkall,1.987304e+00,2.588511e+00,81650
absdtheta_flyany_framecrabwalkextreme,2.202403e+00,3.744391e+00,2342
absdtheta_flyany_framemove,2.860094e+00,8.335489e+00,367191
absdtheta_flyany_framenearfly,2.344743e+00,9.576706e+00,181788
absdtheta_flyany_framenearwall,2.305489e+00,9.350690e+00,424897
absdtheta_flyany_framenotnearfly_notnearwall,2.433860e+00,1.784029e+01,51489
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.445363e+00,4.926716e+00,20846
absdtheta_flyany_framerighting,1.162818e+01,5.672728e+00,2586
absdtheta_flyany_framestop,6.136727e-01,1.059590e+01,112229
absdtheta_flyany_frametouch,2.364754e+00,7.689987e+00,15930
absdtheta_flyany_framewalk,2.070052e+00,4.332800e+00,218496
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.782988e-01,4.928873e+00,32346
absdtheta_flyfemale_frameany,2.324384e+00,1.041124e+01,238018
absdtheta_flymale_frameany,2.332700e+00,1.094791e+01,239869
absdtheta_flymale_framechase,2.248980e+00,2.356478e+00,400
absdv_cor_flyany_frameany,3.475585e+00,1.228947e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.816674e+00,4.762314e+00,2895
absdv_cor_flyany_framebodyturn,5.000386e+00,7.284452e+00,9783
absdv_cor_flyany_framecrabwalkall,7.960364e+00,7.388926e+00,81650
absdv_cor_flyany_framecrabwalkextreme,6.375156e+00,7.778390e+00,2342
absdv_cor_flyany_framejump,1.980330e+01,2.122742e+00,7065
absdv_cor_flyany_framemove,4.479666e+00,9.691143e+00,367191
absdv_cor_flyany_framenearfly,3.143704e+00,1.058643e+01,181788
absdv_cor_flyany_framenearwall,3.637511e+00,1.118727e+01,424897
absdv_cor_flyany_framenotnearfly_notnearwall,2.178223e+00,1.105742e+01,51489
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.754816e+00,5.242007e+00,20846
absdv_cor_flyany_framerighting,7.419170e+00,3.869929e+00,2586
absdv_cor_flyany_framestop,2.153408e-01,8.218710e+00,112229
absdv_cor_flyany_frametouch,3.202215e+00,1.097127e+01,15930
absdv_cor_flyany_framewalk,5.158511e+00,8.714135e+00,218496
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.145250e-01,1.020802e+01,32346
absdv_cor_flyfemale_frameany,3.498830e+00,1.240937e+01,238018
absdv_cor_flymale_frameany,3.458311e+00,1.043413e+01,239869
absdv_cor_flymale_framechase,3.613496e+00,6.389847e+00,400
absphidiff_nose2ell_flyany_framenearfly,1.703408e+00,2.509800e+00,181788
absphidiff_nose2ell_flyany_frametouch,1.654059e+00,2.261145e+00,15930
absphidiff_nose2ell_flyfemale_framechase,4.298226e-01,-2.146136e-01,343
absphidiff_nose2ell_flyfemale_framenearfly,1.711032e+00,2.665681e+00,93384
absphidiff_nose2ell_flyfemale_frametouch,1.643930e+00,9.646315e-01,8579
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.225567e-01,-1.002074e+00,400
absphidiff_nose2ell_flymale_framenearfly,1.696477e+00,2.284960e+00,87577
absphidiff_nose2ell_flymale_frametouch,1.663354e+00,2.177985e+00,7272
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.807424e+00,1.071884e+01,479420
abssmoothdtheta_flyfemale_frameany,1.809409e+00,9.612765e+00,238018
abssmoothdtheta_flymale_frameany,1.807288e+00,1.037465e+01,239869
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465978e+00,-1.218876e+00,476
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541858e+00,-1.744669e+00,2710
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.603194e+00,-7.693888e-01,386
absthetadiff_nose2ell_flyany_framenearfly,1.623568e+00,7.397643e-01,181796
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.481494e+00,-1.901686e+00,2589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604876e+00,1.461104e+00,36576
absthetadiff_nose2ell_flyany_frametouch,1.883850e+00,2.153770e+00,15930
absthetadiff_nose2ell_flyfemale_framechase,3.557151e-01,-1.501438e-01,343
absthetadiff_nose2ell_flyfemale_framenearfly,1.650209e+00,8.764302e-01,93390
absthetadiff_nose2ell_flyfemale_frametouch,1.887855e+00,1.343704e+00,8579
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.474582e-01,5.695006e+00,400
absthetadiff_nose2ell_flymale_framenearfly,1.598784e+00,5.867364e-01,87579
absthetadiff_nose2ell_flymale_frametouch,1.877832e+00,1.683048e+00,7272
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.207442e-01,7.594072e-01,367211
absyaw_flyfemale_framemove,6.141081e-01,-3.297542e-01,193396
absyaw_flymale_framemove,6.261546e-01,1.285580e+00,172865
accmag_flyany_frameany,2.005097e+02,1.201513e+01,479420
accmag_flyfemale_frameany,2.054861e+02,1.102400e+01,238018
accmag_flymale_frameany,1.957976e+02,1.182497e+01,239869
angle_biggest_wing_flyany_frameany,4.224998e-02,3.893291e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.092526e-02,-1.036713e+00,238027
angle_biggest_wing_flymale_frameany,5.379667e-02,1.421279e+00,239879
angle_smallest_wing_flyany_frameany,1.736988e-02,1.032943e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.416929e-02,4.377808e-01,238027
angle_smallest_wing_flymale_frameany,2.080821e-02,1.171082e+00,239879
angleonclosestfly_flyany_framenearfly,-3.833755e-01,-6.656192e-01,181796
angleonclosestfly_flyany_framestop_nearfly,-2.341834e-01,2.427699e+00,36576
angleonclosestfly_flyany_frametouch,-4.350117e-01,-3.300902e+00,15930
angleonclosestfly_flyfemale_framechase,2.345609e-02,3.114587e-01,343
angleonclosestfly_flyfemale_framenearfly,-3.835663e-01,1.063883e-01,93390
angleonclosestfly_flyfemale_frametouch,-3.853785e-01,-6.939037e-01,8579
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.883176e-03,5.527254e-01,400
angleonclosestfly_flymale_framenearfly,-3.789019e-01,-1.749327e+00,87579
angleonclosestfly_flymale_frametouch,-4.824742e-01,-3.527573e+00,7272
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.989343e-01,2.637310e-02,479440
anglesub_flyfemale_frameany,2.063384e-01,1.321509e+00,238027
anglesub_flymale_frameany,1.912986e-01,-7.249813e-01,239879
area_flyany_frameany,1.762870e+00,-1.785633e+00,479440
area_flyfemale_frameany,2.004495e+00,-1.446487e+00,238027
area_flymale_frameany,1.522497e+00,-2.198190e+00,239879
area_inmost_wing_flyany_frameany,8.886744e-01,3.347175e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.132829e-01,-3.894158e+00,32349
area_inmost_wing_flyfemale_frameany,9.586675e-01,9.329241e-01,238027
area_inmost_wing_flymale_frameany,8.185785e-01,-5.081697e-01,239879
area_outmost_wing_flyany_frameany,9.485421e-01,3.700327e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.460078e-01,-3.138893e+00,32349
area_outmost_wing_flyfemale_frameany,1.011292e+00,3.856598e-01,238027
area_outmost_wing_flymale_frameany,8.856786e-01,2.261206e-01,239879
arena_angle_flyany_frameany,9.303611e-02,1.072972e+00,479440
b_mm_flyany_frameany,2.229972e-01,-1.860564e+00,479440
b_mm_flyfemale_frameany,2.378187e-01,-1.632835e+00,238027
b_mm_flymale_frameany,2.082389e-01,-2.042249e+00,239879
boutfreq_flyany_framebackup,1.660270e-03,2.471052e+00,479440
boutfreq_flyany_framebodyturn,7.877941e-03,8.076103e+00,479440
boutfreq_flyany_framecrabwalkall,1.564742e-02,4.972664e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.307776e-03,4.005195e+00,479440
boutfreq_flyany_framejump,5.639913e-03,2.376871e+01,479440
boutfreq_flyany_framepivotcenter,5.631570e-05,-3.587965e+00,479440
boutfreq_flyany_framepivottail,1.124437e-02,5.745869e+00,479440
boutfreq_flyany_framerighting,5.068413e-04,4.182613e+00,479440
boutfreq_flyany_framestop,1.464625e-02,1.002129e+00,479440
boutfreq_flyany_frametouch,8.278408e-03,5.980739e+00,479440
boutfreq_flyany_framewalk,2.680836e-02,5.606219e+00,479440
boutfreq_flyany_framewingextension,1.022026e-04,-5.046028e-01,479440
boutfreq_flyany_framewingflick,1.397464e-04,8.562653e-01,479440
boutfreq_flyany_framewinggrooming,1.084599e-03,-1.583658e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.168942e-06,-8.112350e-01,239869
boutfreq_flymale_framechase,5.086110e-04,-5.965217e-01,239869
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239869
corfrac_maj_flyany_frameany,-1.469977e-01,-3.342054e+00,479420
corfrac_maj_flyany_framebackup,-1.961520e-01,1.584552e+00,2895
corfrac_maj_flyany_framebodyturn,-7.613599e-01,-8.062744e-01,9783
corfrac_maj_flyany_framecrabwalkall,-2.403891e-01,5.975764e+00,81650
corfrac_maj_flyany_framecrabwalkextreme,-5.582303e-01,-4.595288e-01,2342
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.988165e-01,-1.245425e+00,20846
corfrac_maj_flyfemale_frameany,-1.706778e-01,-3.778818e+00,238018
corfrac_maj_flymale_frameany,-1.232081e-01,-2.255383e+00,239869
da_flyany_frameany,1.021122e-05,2.730978e+00,479420
da_flyfemale_frameany,-2.330824e-05,6.636528e-01,238018
da_flymale_frameany,3.234637e-05,4.821666e-02,239869
dangle2wall_flyany_framenearwall,-3.697824e-02,-5.301098e+00,424897
dangle2wall_flyfemale_framenearwall,-1.012351e-02,-2.223531e+00,211320
dangle2wall_flymale_framenearwall,-6.392960e-02,-8.363269e+00,212149
dangle_biggest_wing_flyany_frameany,-1.033615e-01,-8.731169e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.353250e-02,-4.125646e+00,238018
dangle_biggest_wing_flymale_frameany,-1.532356e-01,-1.037172e+01,239869
dangle_smallest_wing_flyany_frameany,1.034487e-01,8.743748e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.359019e-02,4.097043e+00,238018
dangle_smallest_wing_flymale_frameany,1.533524e-01,1.039651e+01,239869
danglesub_flyany_framemove,-1.725233e-02,1.254770e+00,367191
danglesub_flyany_framenearfly,-1.510117e-01,-5.910158e+00,181788
danglesub_flyfemale_framenearfly,-1.527875e-01,-6.379688e+00,93384
danglesub_flymale_framenearfly,-1.501936e-01,-4.967401e+00,87577
darea_flyany_frameany,4.413741e-05,2.514511e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.275229e-01,-1.328892e+00,2895
darea_flyany_framebodyturn,-8.974187e-02,-6.966736e-01,9783
darea_flyany_framechase,-2.720911e-02,-1.840315e+00,743
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.098254e-02,5.495738e-01,81650
darea_flyany_framecrabwalkextreme,-1.174785e-01,-2.662937e+00,2342
darea_flyany_framejump,-4.482757e-01,-3.344988e+00,7065
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.464658e-02,3.501063e-01,20846
darea_flyany_framerighting,1.596129e-01,1.442878e+00,2586
darea_flyany_framestop,-6.121272e-03,1.862726e+00,112229
darea_flyany_frametouch,-1.499614e-01,-5.351835e+00,15930
darea_flyany_framewalk,3.377780e-02,7.930858e-01,218496
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.486024e-03,5.755346e-01,32346
darea_flyfemale_frameany,-1.140403e-04,6.035792e-01,238018
darea_flymale_frameany,1.430761e-04,-2.474871e-01,239869
darea_inmost_wing_flyany_frameany,2.104155e-01,7.328300e+00,479420
darea_inmost_wing_flyfemale_frameany,1.606535e-01,3.388841e+00,238018
darea_inmost_wing_flymale_frameany,2.600018e-01,9.125034e+00,239869
darea_outmost_wing_flyany_frameany,-2.106603e-01,-7.346408e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.610274e-01,-3.453345e+00,238018
darea_outmost_wing_flymale_frameany,-2.603024e-01,-9.128355e+00,239869
db_flyany_frameany,2.073118e-06,9.076165e-01,479420
db_flyfemale_frameany,-6.468964e-06,3.340366e-01,238018
db_flymale_frameany,7.497471e-06,-3.936472e-01,239869
dcenter_flyany_frameany,1.112517e+01,-4.547241e-02,479440
dcenter_flyany_framebackupstart,8.522843e+00,-1.237931e+00,796
dcenter_flyany_framebodyturn,1.111084e+01,-1.024275e+00,9783
dcenter_flyany_framebodyturnstart,1.102995e+01,-9.802543e-01,3777
dcenter_flyany_framecrabwalkallstart,1.134993e+01,-4.890501e-01,7499
dcenter_flyany_framecrabwalkextreme,7.930257e+00,-9.675891e-01,2342
dcenter_flyany_framecrabwalkextremestart,7.839883e+00,-1.298491e+00,627
dcenter_flyany_framejumpstart,1.177626e+01,4.575081e-01,2704
dcenter_flyany_framemove,1.104389e+01,-3.947945e-01,367211
dcenter_flyany_framenearwall,1.030542e+01,-3.552279e-01,424914
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.703830e+00,-1.865173e+00,5391
dcenter_flyany_framerightingstart,1.313524e+01,1.841443e+00,243
dcenter_flyany_framestop,1.132731e+01,4.988589e-01,112229
dcenter_flyany_frametouch,2.817603e+00,-2.895803e+00,15930
dcenter_flyany_framewalk,1.183157e+01,-9.978344e-01,218496
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.360842e+01,9.192106e-01,32349
dcenter_flyfemale_frameany,1.074086e+01,-8.334914e-01,238027
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151968e+01,6.634393e-01,239879
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.310580e-01,-1.958483e+00,367191
ddcenter_flyany_framenearfly,1.042428e+00,9.628191e+00,181788
ddcenter_flyfemale_framenearfly,9.964374e-01,9.596833e+00,93384
ddcenter_flymale_framenearfly,1.093205e+00,9.360470e+00,87577
ddell2nose_flyany_framenearfly,2.250270e+00,7.349695e+00,181788
ddell2nose_flyfemale_framenearfly,2.163140e+00,7.058459e+00,93384
ddell2nose_flymale_framenearfly,2.347861e+00,7.487451e+00,87577
ddist2wall_flyany_framenearwall,5.958701e-02,1.045121e+01,424897
ddist2wall_flyfemale_framenearwall,6.316719e-02,8.872552e+00,211320
ddist2wall_flymale_framenearwall,5.632138e-02,8.450397e+00,212149
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.247533e+00,7.299918e+00,181788
ddnose2ell_flyfemale_framenearfly,2.271288e+00,7.595599e+00,93384
ddnose2ell_flymale_framechase,-1.467949e+00,-8.138304e-01,400
ddnose2ell_flymale_framenearfly,2.231269e+00,6.550533e+00,87577
decc_flyany_frameany,-3.416422e-06,-1.599909e+00,479420
decc_flyfemale_frameany,2.179144e-06,-5.735445e-01,238018
decc_flymale_frameany,-7.469570e-06,-5.882112e-01,239869
dell2nose_flyany_frameany,1.023967e+01,1.987039e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.788475e+00,-7.346367e-01,238027
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069940e+01,7.060422e-01,239879
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.394637e+00,-2.268866e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.305792e+00,-1.290008e-01,796
dist2wall_flyany_framebodyturnstart,7.553692e+00,1.143783e+00,3777
dist2wall_flyany_framecrabwalkall,5.922714e+00,-1.783373e+00,81650
dist2wall_flyany_framecrabwalkextreme,6.315573e+00,-2.084156e+00,2342
dist2wall_flyany_framejump,1.550894e+01,-1.230160e+00,7065
dist2wall_flyany_framejumpstart,1.465092e+01,-9.851766e-01,2704
dist2wall_flyany_framemove,8.309651e+00,-4.264922e-01,367211
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.792463e+00,-5.731067e-01,5391
dist2wall_flyany_framerightingstart,1.549457e+01,1.822365e+00,243
dist2wall_flyany_framestop,1.293562e+01,-1.212780e+00,112229
dist2wall_flyany_frametouch,7.028423e+00,-2.286268e+00,15930
dist2wall_flyany_framewalk,7.825242e+00,-8.087407e-01,218496
dist2wall_flyany_framewinggrooming,1.624549e+01,-1.354672e+00,32349
dist2wall_flyfemale_frameany,9.243334e+00,-2.663602e+00,238027
dist2wall_flymale_frameany,9.551977e+00,-1.560873e+00,239879
dmax_wing_angle_flyany_frameany,3.948684e-03,-3.022924e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.397806e-03,-4.661181e-01,238018
dmax_wing_angle_flymale_frameany,6.488250e-03,-5.231543e-02,239869
dmax_wing_area_flyany_frameany,-5.648108e-01,-6.922937e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.943181e-01,-1.844029e+00,238018
dmax_wing_area_flymale_frameany,-7.314356e-01,-9.098250e+00,239869
dmin_wing_angle_flyany_frameany,-3.861475e-03,3.219523e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.340111e-03,4.437682e-01,238018
dmin_wing_angle_flymale_frameany,-6.371396e-03,9.750708e-02,239869
dmin_wing_area_flyany_frameany,5.645660e-01,6.913932e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.939442e-01,1.820745e+00,238018
dmin_wing_area_flymale_frameany,7.311351e-01,9.097722e+00,239869
dnose2ell_angle_30tomin30_flyany_frameany,1.069546e+01,-2.359963e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028439e+01,-1.142705e+00,238027
dnose2ell_angle_30tomin30_flymale_frameany,1.111611e+01,5.855443e-01,239879
dnose2ell_angle_min20to20_flyany_frameany,4.224065e+01,-4.023990e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.973849e+01,-8.919070e-01,238027
dnose2ell_angle_min20to20_flymale_frameany,4.483273e+01,7.465152e-01,239879
dnose2ell_angle_min30to30_flyany_frameany,3.353354e+01,-3.734581e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.155543e+01,-1.254298e+00,238027
dnose2ell_angle_min30to30_flymale_frameany,3.557806e+01,5.549664e-01,239879
dnose2ell_flyany_frameany,1.019257e+01,-1.128958e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.698979e+00,-1.302247e+00,796
dnose2ell_flyany_framebodyturn,1.027893e+01,-9.197872e-01,9783
dnose2ell_flyany_framebodyturnstart,1.021611e+01,-8.566073e-01,3777
dnose2ell_flyany_framecrabwalkallstart,1.050762e+01,-3.649508e-01,7499
dnose2ell_flyany_framecrabwalkextreme,6.883887e+00,-9.235064e-01,2342
dnose2ell_flyany_framecrabwalkextremestart,6.796847e+00,-1.180783e+00,627
dnose2ell_flyany_framejumpstart,1.096689e+01,3.928957e-01,2704
dnose2ell_flyany_framenearwall,9.365927e+00,-3.680634e-01,424914
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.819831e+00,-1.898546e+00,5391
dnose2ell_flyany_framerightingstart,1.233464e+01,1.938855e+00,243
dnose2ell_flyany_framestop,1.033028e+01,3.121364e-01,112229
dnose2ell_flyany_frametouch,1.083429e+00,-1.505586e-01,15930
dnose2ell_flyany_framewalk,1.093451e+01,-1.005200e+00,218496
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.254996e+01,6.587314e-01,32349
dnose2ell_flyfemale_frameany,9.785450e+00,-1.002801e+00,238027
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061008e+01,6.700824e-01,239879
dnose2ell_flymale_framechase,2.417498e+00,2.588752e+00,400
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107951e+01,-1.436139e-01,479440
dnose2tail_flyany_framemove,1.105319e+01,-3.728217e-01,367211
dnose2tail_flyfemale_frameany,1.066649e+01,-1.071725e+00,238027
dnose2tail_flymale_frameany,1.150398e+01,6.676396e-01,239879
dnwingsdetected_flyany_frameany,6.325112e-05,1.498591e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.547114e-01,238018
dnwingsdetected_flymale_frameany,1.264184e-04,1.503906e+00,239869
dphi_flyany_framemove,3.932426e-02,7.850623e-01,367191
dphi_flyfemale_framemove,-1.972064e-03,-2.104248e-01,193387
dphi_flymale_framemove,8.186864e-02,1.459726e+00,172855
dtheta_flyany_frameany,-2.796680e-02,-3.475167e+00,479420
dtheta_flyfemale_frameany,-1.335282e-02,-1.270640e+00,238018
dtheta_flymale_frameany,-4.203578e-02,-3.864429e+00,239869
du_cor_flyany_frameany,9.398330e+00,6.490165e+00,479420
du_cor_flyfemale_frameany,9.702895e+00,7.515528e+00,238018
du_cor_flymale_frameany,9.122233e+00,4.736865e+00,239869
du_ctr_flyany_frameany,9.991956e+00,6.634757e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.448885e+00,-3.450355e+00,2895
du_ctr_flyany_framebodyturn,7.220419e+00,6.492335e+00,9783
du_ctr_flyany_framecrabwalkall,1.489262e+01,5.048109e+00,81650
du_ctr_flyany_framecrabwalkextreme,1.604970e+00,6.051063e+00,2342
du_ctr_flyany_framejump,3.441059e+01,6.051440e-01,7065
du_ctr_flyany_framemove,1.300439e+01,3.394646e+00,367191
du_ctr_flyany_framenearfly,8.772839e+00,6.006502e+00,181788
du_ctr_flyany_framenearwall,1.011781e+01,5.724791e+00,424897
du_ctr_flyany_framenotnearfly_notnearwall,9.677475e+00,5.665730e+00,51489
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.576728e+00,8.662244e-01,2586
du_ctr_flyany_framestop,1.432336e-01,4.644004e+00,112229
du_ctr_flyany_frametouch,3.238082e+00,5.535543e+00,15930
du_ctr_flyany_framewalk,1.844565e+01,3.470389e+00,218496
du_ctr_flyany_framewingextension,NaN,NaN,0
