field,value,zscore,nflyframes
a_mm_flyany_frameany,6.505138e-01,1.513672e+00,479440
a_mm_flyfemale_frameany,6.899470e-01,9.602155e-01,233989
a_mm_flymale_frameany,6.128724e-01,2.148803e+00,244299
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.485939e-01,2.204354e+00,803
absangle2wall_flyany_framebodyturnstart,1.100232e+00,1.278560e+00,2646
absangle2wall_flyany_framecrabwalkall,1.125464e+00,-8.892515e-01,49090
absangle2wall_flyany_framecrabwalkextreme,1.048484e+00,1.223286e+00,973
absangle2wall_flyany_framejump,1.525421e+00,-1.697418e+00,1139
absangle2wall_flyany_framejumpstart,1.609853e+00,-4.291474e-01,418
absangle2wall_flyany_framemove,1.274943e+00,-6.252956e-01,296971
absangle2wall_flyany_framenearwall,1.360482e+00,-5.953310e-01,407964
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.335358e-01,1.016192e+00,3934
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576904e+00,-1.025474e+00,182469
absangle2wall_flyany_frametouch,1.356695e+00,-1.339133e+00,11124
absangle2wall_flyany_framewalk,1.320921e+00,-3.593883e-01,169830
absangle2wall_flyany_framewinggrooming,1.368940e+00,-2.682178e+00,25322
absangle2wall_flyfemale_framenearwall,1.374637e+00,-1.410248e-01,208528
absangle2wall_flymale_framenearwall,1.345989e+00,-9.645750e-01,198285
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579789e+00,-1.861944e+00,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496424e+00,-9.015408e-01,1059
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476316e+00,-5.181735e-01,2195
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578007e+00,-4.496897e-01,185219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416086e+00,-2.629985e+00,1771
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543510e+00,-1.048134e+00,65650
absanglefrom1to2_nose2ell_flyany_frametouch,7.708945e-01,1.345866e+00,11124
absanglefrom1to2_nose2ell_flyfemale_framechase,4.356023e-01,2.614756e+00,214
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586216e+00,-1.009695e+00,94550
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.925345e-01,5.413313e-01,5739
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.740968e-01,-1.136130e-01,735
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570751e+00,6.855594e-01,90321
absanglefrom1to2_nose2ell_flymale_frametouch,7.500021e-01,1.256422e+00,5378
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.598936e+00,1.538037e+00,407948
absdangle2wall_flyfemale_framenearwall,1.667873e+00,2.274787e+00,208520
absdangle2wall_flymale_framenearwall,1.535675e+00,6.339978e-01,198277
absdtheta_flyany_frameany,1.490633e+00,2.100623e+00,479420
absdtheta_flyany_framebackup,2.570486e+00,2.577190e-01,3125
absdtheta_flyany_framebodyturn,5.685054e+00,9.577027e-02,6546
absdtheta_flyany_framecrabwalkall,1.745671e+00,-4.821011e-02,49089
absdtheta_flyany_framecrabwalkextreme,1.670720e+00,-1.565149e+00,973
absdtheta_flyany_framemove,2.141078e+00,9.933680e-01,296951
absdtheta_flyany_framenearfly,1.565511e+00,1.750582e+00,185216
absdtheta_flyany_framenearwall,1.591743e+00,1.552943e+00,407948
absdtheta_flyany_framenotnearfly_notnearwall,9.886357e-01,2.157772e+00,65800
absdtheta_flyany_framepivotcenter,6.375600e+00,6.590003e-01,254
absdtheta_flyany_framepivottail,5.582604e+00,1.269632e+00,14977
absdtheta_flyany_framerighting,9.144427e+00,5.664729e-01,776
absdtheta_flyany_framestop,4.088135e-01,3.596230e-01,182469
absdtheta_flyany_frametouch,1.814070e+00,1.424815e+00,11124
absdtheta_flyany_framewalk,1.732959e+00,6.354928e-01,169829
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.415360e-01,-8.763761e-01,25322
absdtheta_flyfemale_frameany,1.607565e+00,3.245068e+00,233979
absdtheta_flymale_frameany,1.381346e+00,6.230241e-01,244289
absdtheta_flymale_framechase,1.763632e+00,-6.123381e-01,735
absdv_cor_flyany_frameany,1.894693e+00,1.599591e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316082e+00,-1.046057e+00,3125
absdv_cor_flyany_framebodyturn,3.167046e+00,-1.369627e-01,6546
absdv_cor_flyany_framecrabwalkall,5.889360e+00,5.415342e-01,49089
absdv_cor_flyany_framecrabwalkextreme,4.854042e+00,4.549232e-01,973
absdv_cor_flyany_framejump,1.496671e+01,-1.777094e+00,1139
