field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446408e-01,1.256887e+00,479460
a_mm_flyfemale_frameany,6.855594e-01,7.454545e-01,230296
a_mm_flymale_frameany,6.067785e-01,2.049721e+00,248290
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.054454e-01,8.611893e-01,403
absangle2wall_flyany_framebodyturnstart,1.070305e+00,-7.514116e-01,2935
absangle2wall_flyany_framecrabwalkall,1.173090e+00,1.374016e+00,38728
absangle2wall_flyany_framecrabwalkextreme,1.093821e+00,2.314332e+00,618
absangle2wall_flyany_framejump,1.510293e+00,-2.516157e+00,1507
absangle2wall_flyany_framejumpstart,1.531370e+00,-1.925949e+00,565
absangle2wall_flyany_framemove,1.294123e+00,6.345812e-01,285043
absangle2wall_flyany_framenearwall,1.330818e+00,-2.841559e+00,370015
absangle2wall_flyany_framepivotcenterstart,1.419426e+00,-3.267872e+00,214
absangle2wall_flyany_framepivottailstart,8.187744e-01,-7.611235e-01,3142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532249e+00,-2.466113e+00,194417
absangle2wall_flyany_frametouch,1.373821e+00,-1.738539e+00,7946
absangle2wall_flyany_framewalk,1.320929e+00,-3.346747e-01,181905
absangle2wall_flyany_framewinggrooming,1.472153e+00,-1.095376e+00,44557
absangle2wall_flyfemale_framenearwall,1.317902e+00,-3.471811e+00,189568
absangle2wall_flymale_framenearwall,1.345444e+00,-1.767592e+00,179658
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579873e+00,-2.309866e+00,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458271e+00,-1.134939e+00,1064
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457707e+00,-8.895362e-01,1650
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587397e+00,-4.767247e-01,150310
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371438e+00,-3.925030e+00,1368
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534353e+00,-1.286302e+00,51407
absanglefrom1to2_nose2ell_flyany_frametouch,7.777067e-01,1.227984e+00,7946
absanglefrom1to2_nose2ell_flyfemale_framechase,3.655582e-01,1.270847e+00,270
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605187e+00,2.574228e-02,78309
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.689078e-01,1.878265e-01,4398
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.698315e+00,1.497305e+00,319
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.608109e-01,-2.430023e-01,272
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569916e+00,-4.548692e-01,71742
absanglefrom1to2_nose2ell_flymale_frametouch,7.863046e-01,1.310139e+00,3541
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.830688e+00,5.252752e+00,370000
absdangle2wall_flyfemale_framenearwall,1.966204e+00,6.641428e+00,189562
absdangle2wall_flymale_framenearwall,1.709349e+00,3.252349e+00,179649
absdtheta_flyany_frameany,1.639989e+00,4.709312e+00,479440
absdtheta_flyany_framebackup,2.790150e+00,2.267784e+00,1534
absdtheta_flyany_framebodyturn,6.666090e+00,4.363629e+00,7551
absdtheta_flyany_framecrabwalkall,2.013921e+00,3.323262e+00,38727
absdtheta_flyany_framecrabwalkextreme,1.859929e+00,2.304105e-01,618
absdtheta_flyany_framemove,2.389757e+00,4.137549e+00,285023
absdtheta_flyany_framenearfly,1.759602e+00,4.947300e+00,150304
absdtheta_flyany_framenearwall,1.820406e+00,5.262676e+00,370000
absdtheta_flyany_framenotnearfly_notnearwall,1.109393e+00,3.721307e+00,98211
absdtheta_flyany_framepivotcenter,6.635054e+00,1.209004e+00,554
absdtheta_flyany_framepivottail,6.330316e+00,5.081362e+00,11576
absdtheta_flyany_framerighting,1.082669e+01,3.703223e+00,203
absdtheta_flyany_framestop,4.762768e-01,4.437986e+00,194417
absdtheta_flyany_frametouch,2.066162e+00,5.325282e+00,7946
absdtheta_flyany_framewalk,2.092894e+00,5.134874e+00,181903
absdtheta_flyany_framewingextension,1.339430e+00,4.085074e-01,462
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.935539e-01,2.083252e+00,44557
absdtheta_flyfemale_frameany,1.823468e+00,6.477951e+00,230287
absdtheta_flymale_frameany,1.471840e+00,2.276085e+00,248279
absdtheta_flymale_framechase,1.996276e+00,2.013615e+00,272
absdv_cor_flyany_frameany,2.138212e+00,4.146206e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.524096e+00,1.979530e+00,1534
absdv_cor_flyany_framebodyturn,3.870495e+00,3.470959e+00,7551
absdv_cor_flyany_framecrabwalkall,6.740528e+00,3.978793e+00,38727
absdv_cor_flyany_framecrabwalkextreme,4.888482e+00,1.045941e+00,618
absdv_cor_flyany_framejump,1.316645e+01,-2.812385e+00,1507
absdv_cor_flyany_framemove,3.437757e+00,3.975570e+00,285023
absdv_cor_flyany_framenearfly,2.094140e+00,4.662425e+00,150304
absdv_cor_flyany_framenearwall,2.536708e+00,5.165497e+00,370000
absdv_cor_flyany_framenotnearfly_notnearwall,9.466477e-01,2.133336e+00,98211
absdv_cor_flyany_framepivotcenter,2.585494e-02,-2.095206e-01,554
absdv_cor_flyany_framepivottail,3.321522e+00,3.880942e+00,11576
absdv_cor_flyany_framerighting,4.915357e+00,-2.029426e+00,203
absdv_cor_flyany_framestop,1.868111e-01,5.686446e+00,194417
absdv_cor_flyany_frametouch,2.364998e+00,5.500697e+00,7946
absdv_cor_flyany_framewalk,4.182855e+00,4.179831e+00,181903
absdv_cor_flyany_framewingextension,7.458535e-01,-2.200116e-01,462
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.231599e-01,1.086581e+01,44557
absdv_cor_flyfemale_frameany,2.337925e+00,6.081937e+00,230287
absdv_cor_flymale_frameany,1.959320e+00,1.767599e+00,248279
absdv_cor_flymale_framechase,3.000737e+00,3.731243e+00,272
absphidiff_nose2ell_flyany_framenearfly,1.667686e+00,1.358995e+00,150304
absphidiff_nose2ell_flyany_frametouch,1.621119e+00,8.595507e-01,7946
absphidiff_nose2ell_flyfemale_framechase,3.877067e-01,-7.977265e-01,270
absphidiff_nose2ell_flyfemale_framenearfly,1.684466e+00,1.898135e+00,78307
absphidiff_nose2ell_flyfemale_frametouch,1.586607e+00,-5.367442e-01,4398
absphidiff_nose2ell_flyfemale_framewingextension,1.645781e+00,7.310630e-01,319
absphidiff_nose2ell_flymale_framechase,3.255291e-01,-4.321790e+00,272
absphidiff_nose2ell_flymale_framenearfly,1.652513e+00,8.802469e-01,71738
absphidiff_nose2ell_flymale_frametouch,1.652811e+00,1.249363e+00,3541
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.273168e+00,4.470239e+00,479440
abssmoothdtheta_flyfemale_frameany,1.438622e+00,6.140212e+00,230287
abssmoothdtheta_flymale_frameany,1.122511e+00,2.202775e+00,248279
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.683602e+00,2.564674e+00,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693239e+00,2.917376e-01,1650
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.642369e+00,4.564030e-01,150310
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591332e+00,-5.791684e-02,1368
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571429e+00,4.005318e-01,51407
absthetadiff_nose2ell_flyany_frametouch,1.878508e+00,1.753368e+00,7946
absthetadiff_nose2ell_flyfemale_framechase,3.535990e-01,-1.843101e-01,270
absthetadiff_nose2ell_flyfemale_framenearfly,1.672771e+00,8.496990e-01,78309
absthetadiff_nose2ell_flyfemale_frametouch,1.855026e+00,1.646301e+00,4398
absthetadiff_nose2ell_flyfemale_framewingextension,1.456534e+00,3.729316e-01,319
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.927339e-01,-2.337768e+00,272
absthetadiff_nose2ell_flymale_framenearfly,1.617307e+00,1.582160e-01,71742
absthetadiff_nose2ell_flymale_frametouch,1.897448e+00,1.152570e+00,3541
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.248083e-01,-2.739991e+00,285043
absyaw_flyfemale_framemove,5.301850e-01,-3.601209e+00,157894
absyaw_flymale_framemove,5.218240e-01,-1.713262e+00,127026
accmag_flyany_frameany,1.346641e+02,5.123981e+00,479440
accmag_flyfemale_frameany,1.510137e+02,6.325108e+00,230287
accmag_flymale_frameany,1.197195e+02,3.268698e+00,248279
angle_biggest_wing_flyany_frameany,5.026545e-02,1.218576e+00,479460
angle_biggest_wing_flyany_framewingextension,7.088707e-01,2.926825e-01,462
angle_biggest_wing_flyfemale_frameany,3.534130e-02,-4.318225e-01,230296
angle_biggest_wing_flymale_frameany,6.304054e-02,1.980569e+00,248290
angle_smallest_wing_flyany_frameany,1.622038e-02,6.010812e-01,479460
angle_smallest_wing_flyany_framewingextension,9.151649e-02,6.140552e-01,462
angle_smallest_wing_flyfemale_frameany,1.225247e-02,1.512455e-01,230296
angle_smallest_wing_flymale_frameany,1.939220e-02,6.187946e-01,248290
angleonclosestfly_flyany_framenearfly,-3.654517e-01,-1.168510e+00,150310
angleonclosestfly_flyany_framestop_nearfly,-3.021344e-01,3.750874e-01,51407
angleonclosestfly_flyany_frametouch,-3.350378e-01,-3.731552e-01,7946
angleonclosestfly_flyfemale_framechase,-4.998960e-04,-8.026491e-02,270
angleonclosestfly_flyfemale_framenearfly,-3.698974e-01,-6.343229e-01,78309
angleonclosestfly_flyfemale_frametouch,-2.739782e-01,8.991992e-01,4398
angleonclosestfly_flyfemale_framewingextension,1.359909e-01,4.626480e-01,319
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.714099e-02,1.236606e+00,272
angleonclosestfly_flymale_framenearfly,-3.606413e-01,-1.300920e+00,71742
angleonclosestfly_flymale_frametouch,-3.928924e-01,-1.298965e+00,3541
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.758054e-01,-1.786466e+00,479460
anglesub_flyfemale_frameany,1.817773e-01,-1.592872e+00,230296
anglesub_flymale_frameany,1.703261e-01,-1.424257e+00,248290
area_flyany_frameany,1.851248e+00,6.562741e-01,479460
area_flyfemale_frameany,2.084097e+00,2.514364e-01,230296
area_flymale_frameany,1.635091e+00,1.495101e+00,248290
area_inmost_wing_flyany_frameany,8.626838e-01,-6.542618e-02,479460
area_inmost_wing_flyany_framewingextension,5.767322e-01,-1.611286e+00,462
area_inmost_wing_flyany_framewinggrooming,4.420562e-01,2.872043e+00,44557
area_inmost_wing_flyfemale_frameany,9.270925e-01,3.143802e-01,230296
area_inmost_wing_flymale_frameany,8.043981e-01,-3.670271e-01,248290
area_outmost_wing_flyany_frameany,9.237188e-01,1.135099e-01,479460
area_outmost_wing_flyany_framewingextension,1.087204e+00,-2.394467e+00,462
area_outmost_wing_flyany_framewinggrooming,8.529656e-01,1.222363e+00,44557
area_outmost_wing_flyfemale_frameany,9.777944e-01,-9.399371e-02,230296
area_outmost_wing_flymale_frameany,8.740372e-01,4.524768e-01,248290
arena_angle_flyany_frameany,3.265594e-02,3.391883e-01,479460
b_mm_flyany_frameany,2.276056e-01,1.777356e-01,479460
b_mm_flyfemale_frameany,2.418427e-01,-1.662943e-01,230296
b_mm_flymale_frameany,2.143391e-01,8.096774e-01,248290
boutfreq_flyany_framebackup,8.551287e-04,-2.475867e+00,479460
boutfreq_flyany_framebodyturn,6.121470e-03,4.885763e+00,479460
boutfreq_flyany_framecrabwalkall,1.073082e-02,8.158846e-02,479460
boutfreq_flyany_framecrabwalkextreme,4.004505e-04,-1.961861e+00,479460
boutfreq_flyany_framejump,1.190923e-03,2.821016e+00,479460
boutfreq_flyany_framepivotcenter,4.505068e-04,1.957419e+00,479460
boutfreq_flyany_framepivottail,6.557377e-03,-5.029854e-01,479460
boutfreq_flyany_framerighting,3.962791e-05,-3.677030e-01,479460
boutfreq_flyany_framestop,1.981813e-02,5.798148e+00,479460
boutfreq_flyany_frametouch,4.183874e-03,6.821236e-01,479460
boutfreq_flyany_framewalk,2.183707e-02,2.682748e+00,479460
boutfreq_flyany_framewingextension,2.231677e-04,8.909475e-01,479460
boutfreq_flyany_framewingflick,9.594127e-05,6.334281e-01,479460
boutfreq_flyany_framewinggrooming,2.801068e-03,5.468417e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.027727e-06,-2.364561e-01,248279
boutfreq_flymale_framechase,3.463845e-04,-6.685596e-02,248279
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,248279
corfrac_maj_flyany_frameany,-5.719898e-02,2.263976e+00,479440
corfrac_maj_flyany_framebackup,-1.581342e-01,4.898554e+00,1534
corfrac_maj_flyany_framebodyturn,-7.063669e-01,5.093222e+00,7551
corfrac_maj_flyany_framecrabwalkall,-2.726734e-01,4.155244e+00,38727
corfrac_maj_flyany_framecrabwalkextreme,-4.928199e-01,1.950019e+00,618
corfrac_maj_flyany_framepivotcenter,-8.137099e-02,1.020708e+00,554
corfrac_maj_flyany_framepivottail,-6.648529e-01,2.675741e+00,11576
corfrac_maj_flyfemale_frameany,-9.744875e-02,1.201096e-01,230287
corfrac_maj_flymale_frameany,-2.117642e-02,4.201576e+00,248279
da_flyany_frameany,-3.021960e-06,1.104028e+00,479440
da_flyfemale_frameany,-3.899758e-05,-1.739982e-01,230287
da_flymale_frameany,3.350762e-05,7.697746e-01,248279
dangle2wall_flyany_framenearwall,1.386238e-02,3.049961e-01,370000
dangle2wall_flyfemale_framenearwall,2.091043e-02,2.757411e-01,189562
dangle2wall_flymale_framenearwall,7.389300e-03,3.036635e-01,179649
dangle_biggest_wing_flyany_frameany,-3.234204e-04,1.049158e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.486349e-02,1.894856e+00,230287
dangle_biggest_wing_flymale_frameany,-1.307193e-02,2.505496e-01,248279
dangle_smallest_wing_flyany_frameany,3.269205e-04,-1.045605e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.467987e-02,-1.879741e+00,230287
dangle_smallest_wing_flymale_frameany,1.272978e-02,-2.613721e-01,248279
danglesub_flyany_framemove,-2.332431e-02,-6.149763e-01,285023
danglesub_flyany_framenearfly,-1.335460e-01,-4.930187e+00,150304
danglesub_flyfemale_framenearfly,-1.432925e-01,-6.053461e+00,78307
danglesub_flymale_framenearfly,-1.254766e-01,-3.556207e+00,71738
darea_flyany_frameany,-7.969990e-05,-1.882676e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.274110e-01,-1.550658e+00,1534
darea_flyany_framebodyturn,-1.018407e-01,-1.176236e+00,7551
darea_flyany_framechase,-5.547753e-02,-2.484151e+00,542
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.186709e-02,6.885292e-02,38727
darea_flyany_framecrabwalkextreme,-1.304228e-01,-2.905982e+00,618
darea_flyany_framejump,-2.645421e-01,-1.048790e+00,1507
darea_flyany_framepivotcenter,-1.084435e-01,-2.400372e+00,554
darea_flyany_framepivottail,-1.473452e-01,-2.228923e+00,11576
darea_flyany_framerighting,2.149529e-01,1.072344e+00,203
darea_flyany_framestop,-1.251039e-02,-2.438478e-01,194417
darea_flyany_frametouch,-7.702191e-02,-5.040489e-01,7946
darea_flyany_framewalk,3.026836e-02,-5.079935e-01,181903
darea_flyany_framewingextension,3.386984e-02,1.099026e+00,462
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.355120e-02,-1.735373e+01,44557
darea_flyfemale_frameany,-3.148016e-04,-9.732217e-01,230287
darea_flymale_frameany,1.823129e-04,5.922223e-01,248279
darea_inmost_wing_flyany_frameany,7.895522e-02,1.181019e-01,479440
darea_inmost_wing_flyfemale_frameany,3.691513e-02,-1.903718e+00,230287
darea_inmost_wing_flymale_frameany,1.148215e-01,1.841765e+00,248279
darea_outmost_wing_flyany_frameany,-7.867223e-02,-1.071546e-01,479440
darea_outmost_wing_flyany_framewingextension,-4.878773e-01,-1.979111e-01,462
darea_outmost_wing_flyfemale_frameany,-3.553722e-02,1.964944e+00,230287
darea_outmost_wing_flymale_frameany,-1.154263e-01,-1.865025e+00,248279
db_flyany_frameany,-8.822372e-06,-4.033610e+00,479440
db_flyfemale_frameany,-2.388216e-05,-1.664959e+00,230287
db_flymale_frameany,9.550643e-06,1.778302e-01,248279
dcenter_flyany_frameany,1.214211e+01,3.099921e+00,479460
dcenter_flyany_framebackupstart,8.202456e+00,-1.971806e+00,410
dcenter_flyany_framebodyturn,1.174905e+01,2.411140e-01,7551
dcenter_flyany_framebodyturnstart,1.167209e+01,3.469060e-01,2935
dcenter_flyany_framecrabwalkallstart,1.225042e+01,1.617737e+00,5145
dcenter_flyany_framecrabwalkextreme,9.152355e+00,1.245203e+00,618
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.160953e+01,-5.277705e-01,571
dcenter_flyany_framemove,1.182931e+01,1.775638e+00,285043
dcenter_flyany_framenearwall,1.097553e+01,2.138547e+00,370015
dcenter_flyany_framepivotcenter,1.246445e+01,2.642804e+00,554
dcenter_flyany_framepivotcenterstart,1.196768e+01,1.534739e+00,214
dcenter_flyany_framepivottailstart,1.021875e+01,-7.259079e-01,3142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228526e+01,2.851785e+00,194417
dcenter_flyany_frametouch,2.974234e+00,1.732580e+00,7946
dcenter_flyany_framewalk,1.247217e+01,4.930990e-01,181905
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.538304e+01,3.705695e+00,44557
dcenter_flyfemale_frameany,1.165677e+01,1.968259e+00,230296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259228e+01,3.462812e+00,248290
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.708589e-01,1.644884e-01,285023
ddcenter_flyany_framenearfly,7.038325e-01,5.367406e+00,150304
ddcenter_flyfemale_framenearfly,7.381289e-01,6.391848e+00,78307
ddcenter_flymale_framenearfly,6.734572e-01,4.283549e+00,71738
ddell2nose_flyany_framenearfly,1.792351e+00,5.151645e+00,150304
ddell2nose_flyfemale_framenearfly,1.787876e+00,5.404904e+00,78307
ddell2nose_flymale_framenearfly,1.803390e+00,4.795003e+00,71738
ddist2wall_flyany_framenearwall,2.107482e-02,1.996581e+00,370000
ddist2wall_flyfemale_framenearwall,2.937775e-02,2.800895e+00,189562
ddist2wall_flymale_framenearwall,1.394201e-02,7.167353e-01,179649
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.779507e+00,4.993039e+00,150304
ddnose2ell_flyfemale_framenearfly,2.011098e+00,6.558454e+00,78307
ddnose2ell_flymale_framechase,-3.173223e+00,-3.362831e+00,272
ddnose2ell_flymale_framenearfly,1.570518e+00,3.274275e+00,71738
decc_flyany_frameany,-1.208415e-05,-3.546090e+00,479440
decc_flyfemale_frameany,-1.455985e-05,-1.609565e+00,230287
decc_flymale_frameany,-4.842951e-06,-9.063115e-01,248279
dell2nose_flyany_frameany,1.123787e+01,3.050469e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068257e+01,1.876550e+00,230296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.175240e+01,3.483564e+00,248290
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.258316e+01,1.534988e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.523572e+00,3.011809e+00,410
dist2wall_flyany_framebodyturnstart,8.180904e+00,2.238828e+00,2935
dist2wall_flyany_framecrabwalkall,6.633034e+00,1.983982e-01,38728
dist2wall_flyany_framecrabwalkextreme,8.146054e+00,1.787273e+00,618
dist2wall_flyany_framejump,1.900349e+01,1.760998e+00,1507
dist2wall_flyany_framejumpstart,1.725016e+01,1.212202e+00,565
dist2wall_flyany_framemove,9.221329e+00,1.276410e+00,285043
dist2wall_flyany_framepivotcenterstart,1.903732e+01,1.523318e+00,214
dist2wall_flyany_framepivottailstart,6.433961e+00,8.922197e-01,3142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.693631e+01,2.291846e+00,194417
dist2wall_flyany_frametouch,7.814921e+00,-9.168657e-01,7946
dist2wall_flyany_framewalk,8.328560e+00,-1.187189e-02,181905
dist2wall_flyany_framewinggrooming,2.378512e+01,3.522463e+00,44557
dist2wall_flyfemale_frameany,1.124502e+01,-5.360542e-01,230296
dist2wall_flymale_frameany,1.382438e+01,3.257288e+00,248290
dmax_wing_angle_flyany_frameany,2.546581e-03,-2.358569e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.464277e-01,-6.094476e-01,462
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.600725e-03,-1.156169e+00,230287
dmax_wing_angle_flymale_frameany,8.958177e-03,3.932948e-01,248279
dmax_wing_area_flyany_frameany,-3.884020e-01,-2.762027e+00,479440
dmax_wing_area_flyany_framewingextension,-4.878773e-01,1.617977e-01,462
dmax_wing_area_flyfemale_frameany,-2.834439e-01,-2.227074e-02,230287
dmax_wing_area_flymale_frameany,-4.825711e-01,-4.125089e+00,248279
dmin_wing_angle_flyany_frameany,-2.543081e-03,2.425889e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.050564e+00,-1.208652e+00,462
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.784344e-03,1.171025e+00,230287
dmin_wing_angle_flymale_frameany,-9.300325e-03,-4.081366e-01,248279
dmin_wing_area_flyany_frameany,3.886850e-01,2.766949e+00,479440
dmin_wing_area_flyany_framewingextension,8.103103e-01,6.661685e-01,462
dmin_wing_area_flyfemale_frameany,2.848218e-01,4.458311e-02,230287
dmin_wing_area_flymale_frameany,4.819662e-01,4.115046e+00,248279
dnose2ell_angle_30tomin30_flyany_frameany,1.178667e+01,2.975239e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128975e+01,1.823643e+00,230296
dnose2ell_angle_30tomin30_flymale_frameany,1.224901e+01,3.343878e+00,248290
dnose2ell_angle_min20to20_flyany_frameany,4.281097e+01,5.337339e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.347053e+01,1.997730e+00,230296
dnose2ell_angle_min20to20_flymale_frameany,4.212835e+01,-8.794311e-01,248290
dnose2ell_angle_min30to30_flyany_frameany,3.441766e+01,6.073382e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.472316e+01,1.828470e+00,230296
dnose2ell_angle_min30to30_flymale_frameany,3.408524e+01,-6.288933e-01,248290
dnose2ell_flyany_frameany,1.122018e+01,2.973829e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.307542e+00,-2.173936e+00,410
dnose2ell_flyany_framebodyturn,1.085059e+01,1.614694e-01,7551
dnose2ell_flyany_framebodyturnstart,1.079492e+01,2.763993e-01,2935
dnose2ell_flyany_framecrabwalkallstart,1.133143e+01,1.485739e+00,5145
dnose2ell_flyany_framecrabwalkextreme,8.116263e+00,1.138470e+00,618
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.073831e+01,-6.650862e-01,571
dnose2ell_flyany_framenearwall,1.003121e+01,1.996766e+00,370015
dnose2ell_flyany_framepivotcenter,1.155349e+01,2.519871e+00,554
dnose2ell_flyany_framepivotcenterstart,1.108933e+01,1.505172e+00,214
dnose2ell_flyany_framepivottailstart,9.300144e+00,-9.110405e-01,3142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134222e+01,2.740192e+00,194417
dnose2ell_flyany_frametouch,1.153368e+00,1.521515e+00,7946
dnose2ell_flyany_framewalk,1.158265e+01,4.441364e-01,181905
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.446719e+01,3.664933e+00,44557
dnose2ell_flyfemale_frameany,1.074070e+01,1.910627e+00,230296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166527e+01,3.266443e+00,248290
dnose2ell_flymale_framechase,2.836483e+00,3.684780e+00,272
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.212079e+01,3.021239e+00,479460
dnose2tail_flyany_framemove,1.186187e+01,1.797956e+00,285043
dnose2tail_flyfemale_frameany,1.165448e+01,2.021248e+00,230296
dnose2tail_flymale_frameany,1.255375e+01,3.203908e+00,248290
dnwingsdetected_flyany_frameany,6.325397e-05,1.546405e+00,479440
dnwingsdetected_flyfemale_frameany,2.633799e-04,6.396098e-01,230287
dnwingsdetected_flymale_frameany,-1.221468e-04,3.816645e-02,248279
dphi_flyany_framemove,-1.183849e-01,-2.930455e+00,285023
dphi_flyfemale_framemove,-6.058129e-02,-1.172101e+00,157885
dphi_flymale_framemove,-1.726614e-01,-3.191413e+00,127015
dtheta_flyany_frameany,-2.221458e-02,-2.594024e+00,479440
dtheta_flyfemale_frameany,1.652707e-02,1.810780e+00,230287
dtheta_flymale_frameany,-5.800593e-02,-5.279816e+00,248279
du_cor_flyany_frameany,7.550393e+00,4.221651e+00,479440
du_cor_flyfemale_frameany,8.799568e+00,6.723168e+00,230287
du_cor_flymale_frameany,6.415450e+00,1.611331e+00,248279
du_ctr_flyany_frameany,8.025599e+00,4.312055e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.129693e+00,-3.013451e+00,1534
du_ctr_flyany_framebodyturn,7.069492e+00,6.651353e+00,7551
du_ctr_flyany_framecrabwalkall,1.441047e+01,4.826825e+00,38727
du_ctr_flyany_framecrabwalkextreme,8.668768e-01,-2.008375e+00,618
du_ctr_flyany_framejump,3.264237e+01,4.484403e-01,1507
du_ctr_flyany_framemove,1.306186e+01,3.867426e+00,285023
du_ctr_flyany_framenearfly,7.499393e+00,4.816021e+00,150304
du_ctr_flyany_framenearwall,9.221435e+00,5.154983e+00,370000
du_ctr_flyany_framenotnearfly_notnearwall,5.528900e+00,1.519992e+00,98211
du_ctr_flyany_framepivotcenter,-1.814120e-01,-1.233149e+00,554
du_ctr_flyany_framerighting,3.555715e+00,-1.109670e+00,203
