field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220149e-01,-3.140539e+00,479180
a_mm_flyfemale_frameany,6.448334e-01,-5.332752e+00,244475
a_mm_flymale_frameany,5.981279e-01,-3.888019e-01,234099
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.555359e+00,2.136134e+01,1711
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.498082e+00,1.252467e+01,30034
absangle2wall_flyany_framenearwall,1.537232e+00,5.318064e+00,152824
absangle2wall_flyany_framepivotcenterstart,1.509395e+00,-2.129503e+00,262
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567638e+00,-2.612251e+00,449146
absangle2wall_flyany_frametouch,1.700970e+00,7.316887e+00,1882
absangle2wall_flyany_framewalk,1.341402e+00,-1.389435e-01,7630
absangle2wall_flyany_framewinggrooming,1.379433e+00,-3.526315e+00,10388
absangle2wall_flyfemale_framenearwall,1.620962e+00,7.513022e+00,49454
absangle2wall_flymale_framenearwall,1.495470e+00,3.780947e+00,103307
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554573e+00,-2.022873e-01,244262
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555160e+00,-6.402295e-03,230918
absanglefrom1to2_nose2ell_flyany_frametouch,9.936525e-01,1.020647e+01,1882
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530737e+00,-1.431653e+00,101640
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.002338e+00,1.067222e+01,1148
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576157e+00,1.300549e+00,142559
absanglefrom1to2_nose2ell_flymale_frametouch,9.729136e-01,6.444241e+00,734
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.720022e-01,-9.304130e+00,152818
absdangle2wall_flyfemale_framenearwall,5.003734e-01,-9.141432e+00,49452
absdangle2wall_flymale_framenearwall,6.040439e-01,-8.529042e+00,103303
absdtheta_flyany_frameany,4.202126e-01,-9.751108e+00,479160
absdtheta_flyany_framebackup,1.050545e+00,-9.521204e+00,340
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.390809e-01,-7.997771e+00,1711
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.333965e+00,-6.859286e+00,30014
absdtheta_flyany_framenearfly,4.049365e-01,-9.725657e+00,244249
absdtheta_flyany_framenearwall,5.731889e-01,-9.304809e+00,152818
absdtheta_flyany_framenotnearfly_notnearwall,4.404870e-01,-3.839744e+00,182979
absdtheta_flyany_framepivotcenter,3.052381e+00,-7.965598e+00,1099
absdtheta_flyany_framepivottail,4.013441e+00,-4.962471e+00,600
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.636528e-01,-2.381873e+00,449146
absdtheta_flyany_frametouch,8.063243e-01,-9.099662e+00,1882
absdtheta_flyany_framewalk,8.938572e-01,-7.809323e+00,7630
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.581477e-01,-4.607086e+00,10388
absdtheta_flyfemale_frameany,4.154895e-01,-8.478439e+00,244466
absdtheta_flymale_frameany,4.250813e-01,-9.771869e+00,234088
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.674819e-01,-1.051123e+01,479160
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.539792e-01,-5.811983e+00,340
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.923125e+00,-1.262872e+01,1711
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.172187e-01,-1.243206e+01,30014
absdv_cor_flyany_framenearfly,1.414850e-01,-9.947206e+00,244249
absdv_cor_flyany_framenearwall,4.550873e-01,-9.986260e+00,152818
absdv_cor_flyany_framenotnearfly_notnearwall,1.985252e-01,-3.567002e+00,182979
absdv_cor_flyany_framepivotcenter,1.432524e-02,-6.091003e-01,1099
absdv_cor_flyany_framepivottail,1.516080e+00,-4.208318e+00,600
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.026110e-01,-3.861185e+00,449146
absdv_cor_flyany_frametouch,4.630612e-01,-9.527942e+00,1882
absdv_cor_flyany_framewalk,1.619187e+00,-1.021168e+01,7630
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.954811e-02,-3.384316e+00,10388
absdv_cor_flyfemale_frameany,1.725502e-01,-8.945333e+00,244466
absdv_cor_flymale_frameany,1.623756e-01,-1.054560e+01,234088
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.417427e+00,-4.454459e+00,244249
absphidiff_nose2ell_flyany_frametouch,1.459902e+00,-2.829270e+00,1882
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.417911e+00,-5.085349e+00,101635
absphidiff_nose2ell_flyfemale_frametouch,1.562909e+00,-1.219342e+00,1148
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.416179e+00,-3.822976e+00,142551
absphidiff_nose2ell_flymale_frametouch,1.363589e+00,-2.803997e+00,734
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.202752e-01,-1.019410e+01,479160
abssmoothdtheta_flyfemale_frameany,2.255084e-01,-9.102198e+00,244466
abssmoothdtheta_flymale_frameany,2.147685e-01,-9.908996e+00,234088
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607319e+00,2.716599e-01,244262
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610183e+00,1.350688e+00,230918
absthetadiff_nose2ell_flyany_frametouch,1.557612e+00,-2.614301e+00,1882
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.465861e+00,-2.610095e+00,101640
absthetadiff_nose2ell_flyfemale_frametouch,1.352754e+00,-9.971344e+00,1148
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.760582e+00,2.932998e+00,142559
absthetadiff_nose2ell_flymale_frametouch,1.707249e+00,5.742930e-01,734
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.097934e+00,1.782589e+01,30034
absyaw_flyfemale_framemove,1.376182e+00,3.160285e+01,16668
absyaw_flymale_framemove,8.021733e-01,5.902692e+00,13340
accmag_flyany_frameany,2.564232e+01,-9.392603e+00,479160
accmag_flyfemale_frameany,2.560738e+01,-8.167472e+00,244466
accmag_flymale_frameany,2.568072e+01,-9.764052e+00,234088
angle_biggest_wing_flyany_frameany,1.485486e-01,1.161604e+01,479180
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.140013e-01,7.437458e+00,244475
angle_biggest_wing_flymale_frameany,1.843387e-01,1.159715e+01,234099
angle_smallest_wing_flyany_frameany,9.903052e-02,1.838185e+01,479180
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.948357e-02,1.180036e+01,244475
angle_smallest_wing_flymale_frameany,1.299378e-01,1.719726e+01,234099
angleonclosestfly_flyany_framenearfly,-2.354895e-01,4.244738e+00,244262
angleonclosestfly_flyany_framestop_nearfly,-2.313501e-01,3.380110e+00,230918
angleonclosestfly_flyany_frametouch,-1.891176e-01,3.769288e+00,1882
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.839204e-01,1.922769e+00,101640
angleonclosestfly_flyfemale_frametouch,-4.646461e-01,-1.677292e+00,1148
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.992438e-01,5.369019e+00,142559
angleonclosestfly_flymale_frametouch,3.945137e-02,5.730830e+00,734
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.421752e-01,3.657464e+00,479180
anglesub_flyfemale_frameany,2.221851e-01,3.007609e+00,244475
anglesub_flymale_frameany,2.633957e-01,3.217190e+00,234099
area_flyany_frameany,1.821214e+00,-9.527851e-01,479180
area_flyfemale_frameany,1.997066e+00,-2.213077e+00,244475
area_flymale_frameany,1.637579e+00,6.139392e-01,234099
area_inmost_wing_flyany_frameany,6.316148e-01,-6.724168e+00,479180
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.749464e-01,6.149845e+00,10388
area_inmost_wing_flyfemale_frameany,4.192786e-01,-1.208555e+01,244475
area_inmost_wing_flymale_frameany,8.534640e-01,1.313043e+00,234099
area_outmost_wing_flyany_frameany,7.211318e-01,-6.162636e+00,479180
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.287178e-01,3.471448e+00,10388
area_outmost_wing_flyfemale_frameany,4.640213e-01,-1.314580e+01,244475
area_outmost_wing_flymale_frameany,9.888940e-01,4.111054e+00,234099
arena_angle_flyany_frameany,1.026083e+00,1.128329e+01,479180
b_mm_flyany_frameany,2.324693e-01,1.230248e+00,479180
b_mm_flyfemale_frameany,2.465165e-01,7.530030e-01,244475
b_mm_flymale_frameany,2.178197e-01,1.395516e+00,234099
boutfreq_flyany_framebackup,1.627781e-04,-5.315378e+00,479180
boutfreq_flyany_framebodyturn,5.843316e-05,-7.871432e+00,479180
boutfreq_flyany_framecrabwalkall,6.845027e-04,-1.076496e+01,479180
boutfreq_flyany_framecrabwalkextreme,2.921658e-05,-5.361296e+00,479180
boutfreq_flyany_framejump,0.000000e+00,-3.644830e+00,479180
boutfreq_flyany_framepivotcenter,5.488543e-04,5.228131e+00,479180
boutfreq_flyany_framepivottail,2.900789e-04,-8.936843e+00,479180
boutfreq_flyany_framerighting,6.260695e-06,-2.047459e+00,479180
boutfreq_flyany_framestop,5.471848e-03,-8.009298e+00,479180
boutfreq_flyany_frametouch,5.989399e-04,-6.125466e+00,479180
boutfreq_flyany_framewalk,1.166576e-03,-1.146860e+01,479180
boutfreq_flyany_framewingextension,0.000000e+00,-1.455554e+00,479180
boutfreq_flyany_framewingflick,1.001711e-04,-1.694721e+00,479180
boutfreq_flyany_framewinggrooming,1.358571e-03,-1.309616e+00,479180
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,234088
boutfreq_flymale_framechase,0.000000e+00,-1.799910e+00,234088
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,234088
corfrac_maj_flyany_frameany,5.338087e-03,6.508123e+00,479160
corfrac_maj_flyany_framebackup,-1.067455e-01,9.623591e+00,340
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.179810e-01,6.629274e+00,1711
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.430888e-02,3.847081e+00,1099
corfrac_maj_flyany_framepivottail,-7.324847e-01,-4.919866e+00,600
corfrac_maj_flyfemale_frameany,1.236141e-02,6.352957e+00,244466
corfrac_maj_flymale_frameany,-2.301245e-03,5.632057e+00,234088
da_flyany_frameany,-1.767564e-05,-1.677279e+00,479160
da_flyfemale_frameany,-2.418034e-05,7.124530e-01,244466
da_flymale_frameany,5.440950e-06,-8.635989e-01,234088
dangle2wall_flyany_framenearwall,4.293967e-02,1.742561e+00,152818
dangle2wall_flyfemale_framenearwall,1.795037e-02,-1.549373e+00,49452
dangle2wall_flymale_framenearwall,5.572589e-02,4.638004e+00,103303
dangle_biggest_wing_flyany_frameany,-2.420979e-02,-3.932135e-01,479160
dangle_biggest_wing_flyfemale_frameany,-2.031956e-01,-1.676105e+01,244466
dangle_biggest_wing_flymale_frameany,1.625605e-01,1.370482e+01,234088
dangle_smallest_wing_flyany_frameany,2.424052e-02,3.995926e-01,479160
dangle_smallest_wing_flyfemale_frameany,2.030597e-01,1.666952e+01,244466
dangle_smallest_wing_flymale_frameany,-1.624531e-01,-1.366201e+01,234088
danglesub_flyany_framemove,-5.515936e-03,4.767157e+00,30014
danglesub_flyany_framenearfly,-5.979702e-04,7.382669e+00,244249
danglesub_flyfemale_framenearfly,1.767055e-03,7.494207e+00,101635
danglesub_flymale_framenearfly,-2.844767e-03,6.609522e+00,142551
darea_flyany_frameany,-4.334615e-05,-9.878158e-01,479160
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.867584e-01,1.137086e+00,340
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.901820e-03,2.949120e+00,1711
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.669188e-02,-2.677238e-01,1099
darea_flyany_framepivottail,-3.790995e-03,1.867528e+00,600
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.100449e-03,4.565514e+00,449146
darea_flyany_frametouch,3.203839e-02,8.962602e+00,1882
darea_flyany_framewalk,2.187300e-02,-2.529184e+00,7630
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.728804e-02,-8.868642e+00,10388
darea_flyfemale_frameany,-8.755296e-05,7.683396e-01,244466
darea_flymale_frameany,1.212273e-05,-1.087862e+00,234088
darea_inmost_wing_flyany_frameany,-1.279744e-01,-1.308201e+01,479160
darea_inmost_wing_flyfemale_frameany,-4.708522e-02,-7.412495e+00,244466
darea_inmost_wing_flymale_frameany,-2.125705e-01,-1.501540e+01,234088
darea_outmost_wing_flyany_frameany,1.282283e-01,1.308846e+01,479160
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.756651e-02,7.449405e+00,244466
darea_outmost_wing_flymale_frameany,2.127188e-01,1.504862e+01,234088
db_flyany_frameany,9.746983e-07,3.952961e-01,479160
db_flyfemale_frameany,-2.085525e-06,6.632720e-01,244466
db_flymale_frameany,-4.371310e-07,-1.089426e+00,234088
dcenter_flyany_frameany,9.747197e+00,-3.834688e+00,479180
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.045997e+01,-1.764127e+00,327
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.214507e+01,3.561841e+00,30034
dcenter_flyany_framenearwall,1.115720e+01,2.676893e+00,152824
dcenter_flyany_framepivotcenter,8.243379e+00,-1.015903e+00,1099
dcenter_flyany_framepivotcenterstart,8.552121e+00,-1.363576e+00,262
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.412469e+00,-3.468769e+00,449146
dcenter_flyany_frametouch,2.990612e+00,1.193436e-01,1886
dcenter_flyany_framewalk,1.619428e+01,1.232165e+01,7630
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.539305e+00,-5.568313e+00,10388
dcenter_flyfemale_frameany,1.165866e+01,1.727870e+00,244475
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.737081e+00,-8.176911e+00,234099
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.270588e-02,-5.111653e+00,30014
ddcenter_flyany_framenearfly,1.514190e-02,-5.804930e+00,244249
ddcenter_flyfemale_framenearfly,2.251847e-02,-5.588749e+00,101635
ddcenter_flymale_framenearfly,6.801497e-03,-5.826878e+00,142551
ddell2nose_flyany_framenearfly,6.706138e-02,-6.577715e+00,244249
ddell2nose_flyfemale_framenearfly,1.147036e-01,-6.024886e+00,101635
ddell2nose_flymale_framenearfly,1.709780e-02,-6.996839e+00,142551
ddist2wall_flyany_framenearwall,-7.286506e-04,-4.971263e+00,152818
ddist2wall_flyfemale_framenearwall,1.936569e-03,-3.906057e+00,49452
ddist2wall_flymale_framenearwall,-2.396600e-03,-4.041696e+00,103303
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.296695e-02,-6.890349e+00,244249
ddnose2ell_flyfemale_framenearfly,1.675225e-02,-6.787901e+00,101635
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.147267e-02,-6.537379e+00,142551
decc_flyany_frameany,1.268455e-05,1.759392e+00,479160
decc_flyfemale_frameany,9.704649e-06,-2.541703e-01,244466
decc_flymale_frameany,-4.352127e-08,2.281333e-01,234088
dell2nose_flyany_frameany,8.867102e+00,-3.646401e+00,479180
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080979e+01,2.131984e+00,244475
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.824293e+00,-8.342508e+00,234099
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.390253e+01,1.344357e+01,479180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.272328e+01,4.579375e+01,1711
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.294847e+01,2.345125e+01,30034
dist2wall_flyany_framepivotcenterstart,2.449506e+01,4.349077e+00,262
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.399460e+01,6.847080e+00,449146
dist2wall_flyany_frametouch,2.257379e+01,2.175141e+01,1882
dist2wall_flyany_framewalk,2.127484e+01,1.713539e+01,7630
dist2wall_flyany_framewinggrooming,2.395475e+01,2.675224e+00,10388
dist2wall_flyfemale_frameany,2.590238e+01,1.419419e+01,244475
dist2wall_flymale_frameany,2.179325e+01,1.075346e+01,234099
dmax_wing_angle_flyany_frameany,-1.762321e-02,-3.727544e+00,479160
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.906533e-03,6.582369e-01,244466
dmax_wing_angle_flymale_frameany,-4.416262e-02,-4.942771e+00,234088
dmax_wing_area_flyany_frameany,-6.684992e-01,-8.633516e+00,479160
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.372440e-01,-2.214520e+00,244466
dmax_wing_area_flymale_frameany,-9.101180e-01,-1.173221e+01,234088
dmin_wing_angle_flyany_frameany,1.765394e-02,3.739594e+00,479160
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.042475e-03,-7.081196e-01,244466
dmin_wing_angle_flymale_frameany,4.426999e-02,4.984523e+00,234088
dmin_wing_area_flyany_frameany,6.687530e-01,8.637423e+00,479160
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.377253e-01,2.208976e+00,244466
dmin_wing_area_flymale_frameany,9.102663e-01,1.173964e+01,234088
dnose2ell_angle_30tomin30_flyany_frameany,9.162206e+00,-4.327786e+00,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117580e+01,1.247336e+00,244475
dnose2ell_angle_30tomin30_flymale_frameany,7.043979e+00,-8.469713e+00,234099
dnose2ell_angle_min20to20_flyany_frameany,4.755281e+01,4.876168e+00,479180
dnose2ell_angle_min20to20_flyfemale_frameany,6.300877e+01,1.486608e+01,244475
dnose2ell_angle_min20to20_flymale_frameany,3.104831e+01,-5.865919e+00,234099
dnose2ell_angle_min30to30_flyany_frameany,3.766992e+01,4.391945e+00,479180
dnose2ell_angle_min30to30_flyfemale_frameany,4.985607e+01,1.452833e+01,244475
dnose2ell_angle_min30to30_flymale_frameany,2.466841e+01,-6.244488e+00,234099
dnose2ell_flyany_frameany,8.871901e+00,-3.609984e+00,479180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.747656e+00,-1.202102e+00,327
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.022895e+01,2.746166e+00,152824
dnose2ell_flyany_framepivotcenter,7.281362e+00,-1.125375e+00,1099
dnose2ell_flyany_framepivotcenterstart,7.552332e+00,-1.509237e+00,262
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.532910e+00,-3.350631e+00,449146
dnose2ell_flyany_frametouch,1.445233e+00,1.017728e+01,1886
dnose2ell_flyany_framewalk,1.538307e+01,1.238013e+01,7630
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.597512e+00,-5.719414e+00,10388
dnose2ell_flyfemale_frameany,1.083975e+01,1.974900e+00,244475
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.801938e+00,-7.852188e+00,234099
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.713380e+00,-3.845541e+00,479180
dnose2tail_flyany_framemove,1.216595e+01,3.599172e+00,30034
dnose2tail_flyfemale_frameany,1.160378e+01,1.544952e+00,244475
dnose2tail_flymale_frameany,7.724532e+00,-7.757662e+00,234099
dnwingsdetected_flyany_frameany,6.330374e-05,1.488762e+00,479160
dnwingsdetected_flyfemale_frameany,-2.481541e-04,-1.627746e+00,244466
dnwingsdetected_flymale_frameany,2.591557e-04,1.981175e+00,234088
dphi_flyany_framemove,4.447466e-03,3.302165e-02,30014
dphi_flyfemale_framemove,-5.326778e-02,-1.146963e+00,16659
dphi_flymale_framemove,9.783888e-02,1.900031e+00,13330
dtheta_flyany_frameany,-3.459853e-03,-2.080971e-01,479160
dtheta_flyfemale_frameany,-5.808947e-03,-4.977514e-01,244466
dtheta_flymale_frameany,-1.056186e-03,1.732687e-01,234088
du_cor_flyany_frameany,2.031417e-01,-8.769865e+00,479160
du_cor_flyfemale_frameany,2.004109e-01,-8.327824e+00,244466
du_cor_flymale_frameany,2.064836e-01,-7.960532e+00,234088
du_ctr_flyany_frameany,2.215206e-01,-8.932567e+00,479160
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.652286e+00,6.414224e+00,340
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.204741e+00,-1.066101e+01,1711
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.466841e+00,-9.853563e+00,30014
du_ctr_flyany_framenearfly,1.154445e-01,-8.875016e+00,244249
du_ctr_flyany_framenearwall,1.193182e+00,-8.258268e+00,152818
du_ctr_flyany_framenotnearfly_notnearwall,4.551286e-01,-3.667942e+00,182979
du_ctr_flyany_framepivotcenter,2.871119e-02,-1.480085e+00,1099
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.082462e-03,-8.617652e+00,449146
du_ctr_flyany_frametouch,3.417639e-01,-8.616688e+00,1882
du_ctr_flyany_framewalk,8.066147e+00,-8.778488e+00,7630
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.963906e-03,-6.482955e+00,10388
du_ctr_flyfemale_frameany,2.225053e-01,-8.468857e+00,244466
du_ctr_flymale_frameany,2.210253e-01,-8.092771e+00,234088
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.215533e-01,-8.932739e+00,479160
du_tail_flyany_framepivottail,-1.004278e+00,-6.957111e+00,600
du_tail_flyfemale_frameany,2.219276e-01,-8.469657e+00,244466
du_tail_flymale_frameany,2.217720e-01,-8.092441e+00,234088
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.421710e-01,3.285112e+00,340
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.575256e-01,-8.742451e+00,1711
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
