field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548015e-01,1.100186e+00,479460
a_mm_flyfemale_frameany,6.902048e-01,-2.346740e-01,240451
a_mm_flymale_frameany,6.191846e-01,2.445058e+00,239009
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.408933e+00,1.097991e+01,507
absangle2wall_flyany_framecrabwalkall,1.440437e+00,1.536075e+01,11348
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.460750e+00,1.013824e+01,103754
absangle2wall_flyany_framenearwall,1.563300e+00,6.224402e+00,265565
absangle2wall_flyany_framepivotcenterstart,1.611872e+00,-8.328636e-01,1031
absangle2wall_flyany_framepivottailstart,8.735407e-01,1.272096e+00,1014
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.509834e+00,-4.300153e+00,375706
absangle2wall_flyany_frametouch,1.511213e+00,1.832541e+00,3018
absangle2wall_flyany_framewalk,1.483822e+00,9.653627e+00,27034
absangle2wall_flyany_framewinggrooming,1.393090e+00,-3.565074e+00,30421
absangle2wall_flyfemale_framenearwall,1.643699e+00,8.184252e+00,122103
absangle2wall_flymale_framenearwall,1.483118e+00,3.407723e+00,143462
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.306263e+00,-3.552733e+00,760
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.370559e+00,-7.864095e+00,178075
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.609304e+00,NaN,285
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513822e+00,1.650403e+00,229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.364538e+00,-4.097896e+00,146088
absanglefrom1to2_nose2ell_flyany_frametouch,7.233948e-01,7.713923e-01,3018
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.357610e+00,-4.585647e+00,103643
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.917495e-01,-2.862158e+00,1157
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.383600e+00,-2.020072e+00,74432
absanglefrom1to2_nose2ell_flymale_frametouch,7.542804e-01,2.115956e+00,1861
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.344747e-01,-6.653498e+00,265555
absdangle2wall_flyfemale_framenearwall,5.496513e-01,-8.710405e+00,122099
absdangle2wall_flymale_framenearwall,1.121606e+00,-3.619238e+00,143456
absdtheta_flyany_frameany,7.124294e-01,-6.675208e+00,479440
absdtheta_flyany_framebackup,1.702810e+00,-5.177978e+00,642
absdtheta_flyany_framebodyturn,6.211072e+00,2.125807e+00,1301
absdtheta_flyany_framecrabwalkall,1.117168e+00,-6.093404e+00,11347
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.264899e+00,2.662372e+00,103734
absdtheta_flyany_framenearfly,6.137975e-01,-7.896780e+00,178068
absdtheta_flyany_framenearwall,8.368148e-01,-6.615120e+00,265555
absdtheta_flyany_framenotnearfly_notnearwall,6.416808e-01,-1.608284e+00,146862
absdtheta_flyany_framepivotcenter,6.252367e+00,-6.945880e-01,3796
absdtheta_flyany_framepivottail,5.549595e+00,1.423544e+00,3776
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.741245e-01,-6.902622e+00,375706
absdtheta_flyany_frametouch,9.962919e-01,-7.075370e+00,3018
absdtheta_flyany_framewalk,1.070593e+00,-6.045962e+00,27034
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.960489e-01,-2.952596e+00,30421
absdtheta_flyfemale_frameany,4.331490e-01,-8.375940e+00,240441
absdtheta_flymale_frameany,9.933948e-01,-3.850151e+00,238999
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.289704e-01,-9.782619e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.755070e-01,-5.618100e+00,642
absdv_cor_flyany_framebodyturn,8.529404e-01,-8.436757e+00,1301
absdv_cor_flyany_framecrabwalkall,2.156434e+00,-1.201014e+01,11347
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.174498e+00,-1.110143e+01,103734
absdv_cor_flyany_framenearfly,2.877722e-01,-9.383634e+00,178068
absdv_cor_flyany_framenearwall,4.042226e-01,-1.062741e+01,265555
absdv_cor_flyany_framenotnearfly_notnearwall,3.160381e-01,-2.664942e+00,146862
absdv_cor_flyany_framepivotcenter,1.997940e-02,-6.777755e-01,3796
absdv_cor_flyany_framepivottail,1.003846e+00,-6.459408e+00,3776
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.357068e-02,-6.874524e+00,375706
absdv_cor_flyany_frametouch,6.999062e-01,-8.082688e+00,3018
absdv_cor_flyany_framewalk,1.836687e+00,-9.235991e+00,27034
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.916144e-02,-4.260535e+00,30421
absdv_cor_flyfemale_frameany,2.410489e-01,-8.804962e+00,240441
absdv_cor_flymale_frameany,4.174224e-01,-9.338395e+00,238999
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.292270e+00,-7.100298e+00,178068
absphidiff_nose2ell_flyany_frametouch,1.495745e+00,-1.553674e+00,3018
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.213645e+00,-9.941408e+00,103639
absphidiff_nose2ell_flyfemale_frametouch,1.482644e+00,-4.237299e+00,1157
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.371369e+00,-4.492504e+00,74429
absphidiff_nose2ell_flymale_frametouch,1.508973e+00,1.500772e-01,1861
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.650743e-01,-5.820472e+00,479440
abssmoothdtheta_flyfemale_frameany,3.149859e-01,-8.126941e+00,240441
abssmoothdtheta_flymale_frameany,8.166716e-01,-2.475156e+00,238999
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694721e+00,6.109225e-01,760
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659804e+00,1.268588e+00,178075
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.709970e+00,NaN,285
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681937e+00,1.915911e+00,229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645193e+00,2.107933e+00,146088
absthetadiff_nose2ell_flyany_frametouch,1.786119e+00,9.131674e-01,3018
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592918e+00,-2.925922e-01,103643
absthetadiff_nose2ell_flyfemale_frametouch,1.793167e+00,-1.208346e+00,1157
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.727046e+00,2.556057e+00,74432
absthetadiff_nose2ell_flymale_frametouch,1.779575e+00,1.311566e+00,1861
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.236698e-01,1.235609e+01,103754
absyaw_flyfemale_framemove,8.530324e-01,1.138683e+01,34341
absyaw_flymale_framemove,9.959600e-01,1.111783e+01,69413
accmag_flyany_frameany,2.989349e+01,-9.100102e+00,479440
accmag_flyfemale_frameany,2.232717e+01,-8.648530e+00,240441
accmag_flymale_frameany,3.750545e+01,-8.585288e+00,238999
angle_biggest_wing_flyany_frameany,5.522480e-02,1.148223e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.188385e-02,-2.454892e+00,240451
angle_biggest_wing_flymale_frameany,8.876690e-02,3.663509e+00,239009
angle_smallest_wing_flyany_frameany,3.065965e-02,3.568361e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.163459e-02,-1.533257e-01,240451
angle_smallest_wing_flymale_frameany,4.979950e-02,5.128884e+00,239009
angleonclosestfly_flyany_framenearfly,-3.987223e-01,-1.743720e-01,178075
angleonclosestfly_flyany_framestop_nearfly,-4.274568e-01,-7.575764e-01,146088
angleonclosestfly_flyany_frametouch,-1.277361e-01,5.482761e+00,3018
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.324556e-01,9.903609e-02,103643
angleonclosestfly_flyfemale_frametouch,-1.677992e-01,3.840252e+00,1157
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.648536e-01,-5.988891e-01,74432
angleonclosestfly_flymale_frametouch,-8.908333e-02,3.450154e+00,1861
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.367996e-01,3.086731e+00,479460
anglesub_flyfemale_frameany,2.637891e-01,7.209325e+00,240451
anglesub_flymale_frameany,2.096473e-01,-5.404070e-02,239009
area_flyany_frameany,1.943902e+00,1.575764e+00,479460
area_flyfemale_frameany,2.181216e+00,9.464480e-01,240451
area_flymale_frameany,1.705157e+00,2.159816e+00,239009
area_inmost_wing_flyany_frameany,8.392697e-01,-2.004204e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.733562e-01,6.359869e+00,30421
area_inmost_wing_flyfemale_frameany,9.533540e-01,2.016883e+00,240451
area_inmost_wing_flymale_frameany,7.244971e-01,-2.559764e+00,239009
area_outmost_wing_flyany_frameany,8.760439e-01,-9.393677e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.271829e-01,-4.647530e-02,30421
area_outmost_wing_flyfemale_frameany,9.691057e-01,3.529378e-01,240451
area_outmost_wing_flymale_frameany,7.824205e-01,-2.457909e+00,239009
arena_angle_flyany_frameany,7.124189e-01,7.563010e+00,479460
b_mm_flyany_frameany,2.352998e-01,1.850623e+00,479460
b_mm_flyfemale_frameany,2.514253e-01,1.869815e+00,240451
b_mm_flymale_frameany,2.190770e-01,1.540038e+00,239009
boutfreq_flyany_framebackup,3.357944e-04,-4.207044e+00,479460
boutfreq_flyany_framebodyturn,1.057440e-03,-5.911840e+00,479460
boutfreq_flyany_framecrabwalkall,4.561382e-03,-7.033291e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.759855e-05,-5.100381e+00,479460
boutfreq_flyany_framejump,0.000000e+00,-3.657296e+00,479460
boutfreq_flyany_framepivotcenter,2.150336e-03,3.079289e+01,479460
boutfreq_flyany_framepivottail,2.114879e-03,-6.224928e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-1.430889e+00,479460
boutfreq_flyany_framestop,9.804780e-03,-3.927816e+00,479460
boutfreq_flyany_frametouch,1.055354e-03,-5.661607e+00,479460
boutfreq_flyany_framewalk,4.436241e-03,-9.479626e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.675031e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-3.162244e+00,479460
boutfreq_flyany_framewinggrooming,2.050223e-03,1.876304e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.853735e+00,238999
boutfreq_flymale_framechase,1.673647e-05,-2.078678e+00,238999
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,238999
corfrac_maj_flyany_frameany,2.421430e-02,7.803069e+00,479440
corfrac_maj_flyany_framebackup,-1.720532e-01,4.413887e+00,642
corfrac_maj_flyany_framebodyturn,-6.062771e-01,1.499867e+01,1301
corfrac_maj_flyany_framecrabwalkall,-3.777066e-01,-5.833358e+00,11347
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.115665e-01,-5.329478e+00,3796
corfrac_maj_flyany_framepivottail,-6.827289e-01,4.223420e-01,3776
corfrac_maj_flyfemale_frameany,3.770304e-02,7.819495e+00,240441
corfrac_maj_flymale_frameany,1.064417e-02,6.556042e+00,238999
da_flyany_frameany,-2.002004e-06,7.276629e-01,479440
da_flyfemale_frameany,-2.175097e-05,5.793381e-01,240441
da_flymale_frameany,1.786612e-05,-2.971045e-01,238999
dangle2wall_flyany_framenearwall,3.691130e-02,1.304298e+00,265555
dangle2wall_flyfemale_framenearwall,4.365056e-02,6.922385e-01,122099
dangle2wall_flymale_framenearwall,3.045015e-02,1.843852e+00,143456
dangle_biggest_wing_flyany_frameany,-2.684862e-02,-7.820620e-01,479440
dangle_biggest_wing_flyfemale_frameany,7.057681e-03,1.773334e+00,240441
dangle_biggest_wing_flymale_frameany,-6.095949e-02,-2.725839e+00,238999
dangle_smallest_wing_flyany_frameany,2.671432e-02,7.736347e-01,479440
dangle_smallest_wing_flyfemale_frameany,-7.084503e-03,-1.782035e+00,240441
dangle_smallest_wing_flymale_frameany,6.071708e-02,2.726132e+00,238999
danglesub_flyany_framemove,-1.139072e-02,2.984384e+00,103734
danglesub_flyany_framenearfly,-1.039969e-02,6.871288e+00,178068
danglesub_flyfemale_framenearfly,-5.684988e-03,7.186819e+00,103639
danglesub_flymale_framenearfly,-1.514199e-02,5.950825e+00,74429
darea_flyany_frameany,-1.031584e-05,5.152302e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.213253e-01,4.522764e+00,642
darea_flyany_framebodyturn,3.878853e-02,2.697706e+00,1301
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.618404e-02,4.377240e-01,11347
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.223670e-03,-3.298007e-01,3796
darea_flyany_framepivottail,5.769358e-02,3.835945e+00,3776
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,8.904066e-04,5.364211e+00,375706
darea_flyany_frametouch,-2.162876e-02,4.760829e+00,3018
darea_flyany_framewalk,3.013250e-02,-4.386152e-01,27034
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.290662e-02,-6.288045e+00,30421
darea_flyfemale_frameany,-8.091059e-05,7.049688e-01,240441
darea_flymale_frameany,6.070484e-05,-6.166539e-01,238999
darea_inmost_wing_flyany_frameany,6.667793e-02,-1.812904e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.015685e-02,-5.437914e+00,240441
darea_inmost_wing_flymale_frameany,1.439763e-01,2.409920e+00,238999
darea_outmost_wing_flyany_frameany,-6.666433e-02,1.807270e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.007551e-02,5.437554e+00,240441
darea_outmost_wing_flymale_frameany,-1.438672e-01,-2.392160e+00,238999
db_flyany_frameany,-2.335539e-07,1.245615e-01,479440
db_flyfemale_frameany,-1.521884e-06,7.337950e-01,240441
db_flymale_frameany,1.062549e-06,-8.214641e-01,238999
dcenter_flyany_frameany,1.136307e+01,7.535767e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.251851e+01,4.215090e+00,1301
dcenter_flyany_framebodyturnstart,1.212371e+01,3.546825e+00,507
dcenter_flyany_framecrabwalkallstart,1.117670e+01,2.457410e-01,2187
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.235220e+01,4.426906e+00,103754
dcenter_flyany_framenearwall,9.752178e+00,-2.071381e+00,265565
dcenter_flyany_framepivotcenter,1.191368e+01,2.112878e+00,3796
dcenter_flyany_framepivotcenterstart,1.167695e+01,1.288039e+00,1031
dcenter_flyany_framepivottailstart,1.273396e+01,7.265213e+00,1014
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116282e+01,-2.138029e-01,375706
dcenter_flyany_frametouch,3.106859e+00,3.225948e+00,3021
dcenter_flyany_framewalk,1.323658e+01,4.007643e+00,27034
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.342823e+01,-2.306917e-01,30421
dcenter_flyfemale_frameany,1.098376e+01,-2.719173e-01,240451
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174466e+01,1.501277e+00,239009
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.070419e-01,-3.505628e+00,103734
ddcenter_flyany_framenearfly,4.384368e-02,-5.628297e+00,178068
ddcenter_flyfemale_framenearfly,3.817131e-02,-5.598274e+00,103639
ddcenter_flymale_framenearfly,4.952270e-02,-5.475804e+00,74429
ddell2nose_flyany_framenearfly,1.582835e-01,-6.313536e+00,178068
ddell2nose_flyfemale_framenearfly,1.385617e-01,-6.164913e+00,103639
ddell2nose_flymale_framenearfly,1.780898e-01,-6.327192e+00,74429
ddist2wall_flyany_framenearwall,6.885151e-02,1.108721e+01,265555
ddist2wall_flyfemale_framenearwall,1.303017e-01,1.971803e+01,122099
ddist2wall_flymale_framenearwall,7.070979e-03,-2.049071e+00,143456
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.432593e-01,-6.452284e+00,178068
ddnose2ell_flyfemale_framenearfly,1.156943e-01,-6.495408e+00,103639
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.709820e-01,-6.003025e+00,74429
decc_flyany_frameany,1.877728e-07,-6.091316e-01,479440
decc_flyfemale_frameany,9.586216e-06,1.640610e-02,240441
decc_flymale_frameany,-9.267376e-06,-5.791347e-01,238999
dell2nose_flyany_frameany,1.031393e+01,4.252071e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.919188e+00,-3.783258e-01,240451
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071105e+01,1.062807e+00,239009
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.688872e+01,5.771244e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.541818e+01,1.556070e+01,507
dist2wall_flyany_framecrabwalkall,1.533456e+01,2.437624e+01,11348
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.540691e+01,1.075484e+01,103754
dist2wall_flyany_framepivotcenterstart,1.623824e+01,7.408864e-02,1031
dist2wall_flyany_framepivottailstart,1.011708e+01,8.814835e+00,1014
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.741679e+01,1.798303e+00,375706
dist2wall_flyany_frametouch,1.404123e+01,8.175937e+00,3018
dist2wall_flyany_framewalk,1.723796e+01,1.167071e+01,27034
dist2wall_flyany_framewinggrooming,2.131159e+01,9.282379e-01,30421
dist2wall_flyfemale_frameany,1.772587e+01,5.794375e+00,240451
dist2wall_flymale_frameany,1.604651e+01,4.947028e+00,239009
dmax_wing_angle_flyany_frameany,-5.053212e-04,-8.963215e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.724083e-03,-2.489221e-01,240441
dmax_wing_angle_flymale_frameany,-3.754210e-03,-9.010851e-01,238999
dmax_wing_area_flyany_frameany,-2.679136e-01,1.647296e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.648266e-01,3.545554e+00,240441
dmax_wing_area_flymale_frameany,-3.716226e-01,-7.922245e-01,238999
dmin_wing_angle_flyany_frameany,3.710287e-04,8.812238e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.750905e-03,2.222760e-01,240441
dmin_wing_angle_flymale_frameany,3.511798e-03,9.045033e-01,238999
dmin_wing_area_flyany_frameany,2.679272e-01,-1.649674e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.647452e-01,-3.552994e+00,240441
dmin_wing_area_flymale_frameany,3.717317e-01,8.002301e-01,238999
dnose2ell_angle_30tomin30_flyany_frameany,1.085753e+01,3.170993e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048565e+01,-7.600418e-01,240451
dnose2ell_angle_30tomin30_flymale_frameany,1.123166e+01,1.157464e+00,239009
dnose2ell_angle_min20to20_flyany_frameany,4.021565e+01,-1.502834e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.322865e+01,-3.717527e+00,240451
dnose2ell_angle_min20to20_flymale_frameany,4.724481e+01,3.129441e+00,239009
dnose2ell_angle_min30to30_flyany_frameany,3.230941e+01,-1.336720e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.694949e+01,-3.842637e+00,240451
dnose2ell_angle_min30to30_flymale_frameany,3.770165e+01,3.067817e+00,239009
dnose2ell_flyany_frameany,1.021548e+01,1.579626e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.159316e+01,4.093107e+00,1301
dnose2ell_flyany_framebodyturnstart,1.116919e+01,3.315655e+00,507
dnose2ell_flyany_framecrabwalkallstart,1.005320e+01,-2.281129e-01,2187
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.711314e+00,-2.231752e+00,265565
dnose2ell_flyany_framepivotcenter,1.087826e+01,1.896808e+00,3796
dnose2ell_flyany_framepivotcenterstart,1.066819e+01,1.146257e+00,1031
dnose2ell_flyany_framepivottailstart,1.203762e+01,7.437393e+00,1014
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.983744e+00,-7.063630e-01,375706
dnose2ell_flyany_frametouch,1.254130e+00,4.687607e+00,3021
dnose2ell_flyany_framewalk,1.229539e+01,3.887808e+00,27034
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.236305e+01,-5.421633e-01,30421
dnose2ell_flyfemale_frameany,9.784172e+00,-1.079679e+00,240451
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064940e+01,1.153474e+00,239009
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119953e+01,3.425545e-01,479460
dnose2tail_flyany_framemove,1.233918e+01,4.363234e+00,103754
dnose2tail_flyfemale_frameany,1.071408e+01,-1.091785e+00,240451
dnose2tail_flymale_frameany,1.168790e+01,1.445667e+00,239009
dnwingsdetected_flyany_frameany,-2.529646e-04,-3.910662e+00,479440
dnwingsdetected_flyfemale_frameany,-1.261030e-04,-1.171748e+00,240441
dnwingsdetected_flymale_frameany,-3.805917e-04,-3.854835e-01,238999
dphi_flyany_framemove,6.369534e-02,1.546979e+00,103734
dphi_flyfemale_framemove,1.399964e-02,1.988464e-01,34331
dphi_flymale_framemove,1.172003e-01,2.220022e+00,69403
dtheta_flyany_frameany,-2.891170e-02,-3.557049e+00,479440
dtheta_flyfemale_frameany,1.389380e-04,1.237969e-01,240441
dtheta_flymale_frameany,-5.813762e-02,-5.377386e+00,238999
du_cor_flyany_frameany,7.134279e-01,-8.411780e+00,479440
du_cor_flyfemale_frameany,5.921627e-01,-8.141707e+00,240441
du_cor_flymale_frameany,8.354247e-01,-7.505198e+00,238999
du_ctr_flyany_frameany,7.614185e-01,-8.564907e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.129280e+00,5.416008e+00,642
du_ctr_flyany_framebodyturn,2.283746e+00,-1.103611e+01,1301
du_ctr_flyany_framecrabwalkall,3.638215e+00,-1.039376e+01,11347
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.398469e+00,-9.142474e+00,103734
du_ctr_flyany_framenearfly,6.068164e-01,-8.609273e+00,178068
du_ctr_flyany_framenearwall,9.338252e-01,-9.063747e+00,265555
du_ctr_flyany_framenotnearfly_notnearwall,9.980840e-01,-3.194199e+00,146862
du_ctr_flyany_framepivotcenter,-6.195690e-01,-4.503138e+00,3796
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.774021e-02,-5.777560e+00,375706
du_ctr_flyany_frametouch,3.505084e-01,-9.196237e+00,3018
du_ctr_flyany_framewalk,8.500385e+00,-8.538093e+00,27034
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.271888e-02,-3.901452e+00,30421
du_ctr_flyfemale_frameany,6.407494e-01,-8.271316e+00,240441
du_ctr_flymale_frameany,8.828156e-01,-7.630899e+00,238999
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.614718e-01,-8.564774e+00,479440
du_tail_flyany_framepivottail,-7.519215e-01,-6.012092e+00,3776
du_tail_flyfemale_frameany,6.404506e-01,-8.271431e+00,240441
du_tail_flymale_frameany,8.832231e-01,-7.630781e+00,238999
duration_flyany_frameattemptedcopulation,NaN,NaN,0
