field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442884e-01,7.813104e-01,479460
a_mm_flyfemale_frameany,6.901027e-01,1.058709e+00,238709
a_mm_flymale_frameany,5.988628e-01,2.891148e-01,240751
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.676223e-01,1.250661e-01,777
absangle2wall_flyany_framebodyturnstart,1.056648e+00,-3.567125e-01,2043
absangle2wall_flyany_framecrabwalkall,1.114579e+00,-1.528433e+00,53951
absangle2wall_flyany_framecrabwalkextreme,1.025776e+00,7.188933e-01,948
absangle2wall_flyany_framejump,1.638966e+00,4.125821e-01,623
absangle2wall_flyany_framejumpstart,1.668333e+00,6.637080e-01,230
absangle2wall_flyany_framemove,1.267494e+00,-1.102765e+00,281438
absangle2wall_flyany_framenearwall,1.372252e+00,-3.097152e-01,418614
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.965846e-01,-9.077570e-01,3546
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.594046e+00,-6.626014e-01,198022
absangle2wall_flyany_frametouch,1.460166e+00,1.514257e+00,10165
absangle2wall_flyany_framewalk,1.310395e+00,-9.703927e-01,157588
absangle2wall_flyany_framewinggrooming,1.396716e+00,-2.366551e+00,29262
absangle2wall_flyfemale_framenearwall,1.367441e+00,-5.610693e-01,210620
absangle2wall_flymale_framenearwall,1.376285e+00,-4.601210e-02,207994
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.618521e+00,-1.255268e+00,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541104e+00,-1.207910e-01,743
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498345e+00,-1.389287e-01,2009
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588789e+00,-4.641041e-02,172077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477723e+00,-9.032640e-01,1515
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564639e+00,-6.072974e-01,63523
absanglefrom1to2_nose2ell_flyany_frametouch,7.474476e-01,5.574205e-01,10165
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557296e+00,-1.432594e+00,89529
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.160999e-01,-2.564883e+00,5736
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617996e+00,1.444705e+00,82548
absanglefrom1to2_nose2ell_flymale_frametouch,7.787625e-01,1.800086e+00,4429
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.432906e+00,3.961336e-02,418596
absdangle2wall_flyfemale_framenearwall,1.479616e+00,7.225655e-01,210610
absdangle2wall_flymale_framenearwall,1.385683e+00,-6.576036e-01,207986
absdtheta_flyany_frameany,1.345993e+00,6.577916e-01,479440
absdtheta_flyany_framebackup,2.475198e+00,-2.790057e-01,3269
absdtheta_flyany_framebodyturn,5.378823e+00,-1.020826e+00,5205
absdtheta_flyany_framecrabwalkall,1.618433e+00,-1.246690e+00,53949
absdtheta_flyany_framecrabwalkextreme,1.737464e+00,-7.294293e-01,948
absdtheta_flyany_framemove,2.017878e+00,-1.515565e-01,281418
absdtheta_flyany_framenearfly,1.418192e+00,5.298361e-01,172071
absdtheta_flyany_framenearwall,1.424650e+00,2.275199e-02,418596
absdtheta_flyany_framenotnearfly_notnearwall,8.651220e-01,8.699989e-01,55569
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.124164e+00,-6.002266e-01,14251
absdtheta_flyany_framerighting,9.098672e+00,6.765745e-01,1616
absdtheta_flyany_framestop,3.878513e-01,-5.982290e-01,198022
absdtheta_flyany_frametouch,1.549593e+00,-1.087589e+00,10165
absdtheta_flyany_framewalk,1.649145e+00,-1.495943e-01,157588
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.441879e-01,-7.932083e-01,29262
absdtheta_flyfemale_frameany,1.404943e+00,1.429598e+00,238699
absdtheta_flymale_frameany,1.287542e+00,-2.831088e-01,240741
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.654601e+00,1.417222e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357267e+00,-4.869798e-01,3269
absdv_cor_flyany_framebodyturn,2.703096e+00,-1.706426e+00,5205
absdv_cor_flyany_framecrabwalkall,5.393150e+00,-9.255817e-01,53949
absdv_cor_flyany_framecrabwalkextreme,4.391066e+00,-1.546350e+00,948
absdv_cor_flyany_framejump,1.704536e+01,-1.375163e-02,623
absdv_cor_flyany_framemove,2.757632e+00,-6.784636e-01,281418
absdv_cor_flyany_framenearfly,1.536874e+00,-1.527613e-02,172071
absdv_cor_flyany_framenearwall,1.802634e+00,-4.563928e-01,418596
absdv_cor_flyany_framenotnearfly_notnearwall,7.851287e-01,6.035481e-01,55569
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.148181e+00,-1.826953e+00,14251
absdv_cor_flyany_framerighting,6.231895e+00,8.648963e-01,1616
absdv_cor_flyany_framestop,1.332816e-01,-5.064986e-01,198022
absdv_cor_flyany_frametouch,1.753263e+00,2.053752e-01,10165
absdv_cor_flyany_framewalk,3.365590e+00,-6.338522e-01,157588
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.117780e-01,-1.370292e+00,29262
absdv_cor_flyfemale_frameany,1.630581e+00,7.754035e-01,238699
absdv_cor_flymale_frameany,1.678418e+00,-5.184015e-01,240741
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.700491e+00,2.484616e+00,172071
absphidiff_nose2ell_flyany_frametouch,1.628776e+00,1.499128e+00,10165
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.681153e+00,1.932547e+00,89524
absphidiff_nose2ell_flyfemale_frametouch,1.590624e+00,-1.162000e+00,5736
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.719314e+00,2.831859e+00,82547
absphidiff_nose2ell_flymale_frametouch,1.666365e+00,2.343351e+00,4429
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.054753e+00,9.138416e-01,479440
abssmoothdtheta_flyfemale_frameany,1.124240e+00,1.625030e+00,238699
abssmoothdtheta_flymale_frameany,9.858565e-01,3.144541e-03,240741
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613234e+00,1.443235e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753686e+00,2.309538e+00,2009
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.684788e+00,1.806466e+00,172077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623422e+00,1.620401e+00,1515
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569652e+00,8.122849e-01,63523
absthetadiff_nose2ell_flyany_frametouch,1.980290e+00,3.580071e+00,10165
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670887e+00,1.246061e+00,89529
absthetadiff_nose2ell_flyfemale_frametouch,1.887745e+00,1.119283e+00,5736
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.698744e+00,2.191675e+00,82548
absthetadiff_nose2ell_flymale_frametouch,2.071626e+00,3.284319e+00,4429
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.046165e-01,3.157152e-01,281438
absyaw_flyfemale_framemove,6.307196e-01,4.234601e-01,150895
absyaw_flymale_framemove,5.784225e-01,1.729660e-01,130543
accmag_flyany_frameany,1.017211e+02,3.937734e-01,479440
accmag_flyfemale_frameany,1.075044e+02,9.957909e-01,238699
accmag_flymale_frameany,9.598675e+01,-3.728570e-01,240741
angle_biggest_wing_flyany_frameany,2.134280e-02,-1.925459e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.611019e-02,-2.549849e+00,238709
angle_biggest_wing_flymale_frameany,2.653103e-02,-8.590039e-01,240751
angle_smallest_wing_flyany_frameany,5.260471e-03,-1.573634e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.121353e-03,-2.258276e+00,238709
angle_smallest_wing_flymale_frameany,9.364483e-03,-5.283133e-01,240751
angleonclosestfly_flyany_framenearfly,-3.467323e-01,4.997343e-01,172077
angleonclosestfly_flyany_framestop_nearfly,-3.909039e-01,-9.357540e-01,63523
angleonclosestfly_flyany_frametouch,-4.191317e-01,-2.841405e+00,10165
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.085341e-01,1.283122e+00,89529
angleonclosestfly_flyfemale_frametouch,-3.961555e-01,-8.349052e-01,5736
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.859904e-01,-1.993505e+00,82548
angleonclosestfly_flymale_frametouch,-4.423713e-01,-2.839493e+00,4429
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873155e-01,-9.380878e-01,479460
anglesub_flyfemale_frameany,1.976176e-01,6.317814e-01,238709
anglesub_flymale_frameany,1.771007e-01,-1.586099e+00,240751
area_flyany_frameany,1.841280e+00,-6.250025e-02,479460
area_flyfemale_frameany,2.091721e+00,1.390240e-01,238709
area_flymale_frameany,1.592964e+00,-4.062654e-01,240751
area_inmost_wing_flyany_frameany,8.388167e-01,-1.031790e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.415581e-01,-2.199570e+00,29262
area_inmost_wing_flyfemale_frameany,8.667015e-01,-1.315638e+00,238709
area_inmost_wing_flymale_frameany,8.111685e-01,-5.303438e-01,240751
area_outmost_wing_flyany_frameany,8.821110e-01,-1.537309e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.738989e-01,-2.016563e+00,29262
area_outmost_wing_flyfemale_frameany,9.150117e-01,-1.961689e+00,238709
area_outmost_wing_flymale_frameany,8.494893e-01,-7.500444e-01,240751
arena_angle_flyany_frameany,-4.706836e-02,-5.193802e-01,479460
b_mm_flyany_frameany,2.263133e-01,-7.667597e-01,479460
b_mm_flyfemale_frameany,2.411396e-01,-6.386574e-01,238709
b_mm_flymale_frameany,2.116127e-01,-8.898887e-01,240751
boutfreq_flyany_framebackup,1.620573e-03,2.116454e+00,479460
boutfreq_flyany_framebodyturn,4.261044e-03,5.060092e-01,479460
boutfreq_flyany_framecrabwalkall,1.200726e-02,1.097022e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.714762e-04,-1.410629e+00,479460
boutfreq_flyany_framejump,4.880491e-04,-4.481402e-01,479460
boutfreq_flyany_framepivotcenter,1.209694e-04,-2.254506e+00,479460
boutfreq_flyany_framepivottail,7.395820e-03,3.513035e-01,479460
boutfreq_flyany_framerighting,2.753097e-04,1.362209e+00,479460
boutfreq_flyany_framestop,1.481875e-02,1.363878e+00,479460
boutfreq_flyany_frametouch,4.240187e-03,-1.354038e-01,479460
boutfreq_flyany_framewalk,2.184332e-02,2.264577e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.002547e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-7.983711e-01,479460
boutfreq_flyany_framewinggrooming,1.044926e-03,-1.718727e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.307683e-06,-7.421094e-01,240741
boutfreq_flymale_framechase,9.553836e-05,-1.461244e+00,240741
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,240741
corfrac_maj_flyany_frameany,-1.272890e-01,-2.143504e+00,479440
corfrac_maj_flyany_framebackup,-2.041006e-01,8.389186e-01,3269
corfrac_maj_flyany_framebodyturn,-7.445908e-01,1.201475e+00,5205
corfrac_maj_flyany_framecrabwalkall,-2.929232e-01,1.663136e+00,53949
corfrac_maj_flyany_framecrabwalkextreme,-5.940145e-01,-1.688538e+00,948
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.727131e-01,1.602312e+00,14251
corfrac_maj_flyfemale_frameany,-1.612821e-01,-3.316882e+00,238699
corfrac_maj_flymale_frameany,-9.358431e-02,-3.925980e-01,240741
da_flyany_frameany,-3.798866e-06,7.584601e-01,479440
da_flyfemale_frameany,-2.043094e-05,7.878893e-01,238699
da_flymale_frameany,1.269213e-05,-5.774790e-01,240741
dangle2wall_flyany_framenearwall,1.289882e-02,-3.523799e-02,418596
dangle2wall_flyfemale_framenearwall,2.147642e-02,2.455692e-01,210610
dangle2wall_flymale_framenearwall,4.421878e-03,-4.512986e-01,207986
dangle_biggest_wing_flyany_frameany,1.065621e-02,1.827261e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.149159e-02,3.361692e+00,238699
dangle_biggest_wing_flymale_frameany,-1.000245e-02,1.057072e-01,240741
dangle_smallest_wing_flyany_frameany,-1.069941e-02,-1.827564e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.164165e-02,-3.378001e+00,238699
dangle_smallest_wing_flymale_frameany,1.006519e-02,-7.545129e-02,240741
danglesub_flyany_framemove,-2.442231e-02,-1.209557e+00,281418
danglesub_flyany_framenearfly,-9.017533e-02,-8.523223e-01,172071
danglesub_flyfemale_framenearfly,-8.868495e-02,-1.074118e+00,89524
danglesub_flymale_framenearfly,-9.149247e-02,-5.386780e-01,82547
darea_flyany_frameany,8.026986e-06,1.188274e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.721345e-01,1.257190e+00,3269
darea_flyany_framebodyturn,-5.890066e-02,4.097787e-01,5205
darea_flyany_framechase,3.880528e-02,7.233139e-02,220
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.624025e-02,-1.617325e+00,53949
darea_flyany_framecrabwalkextreme,-8.796597e-02,-1.552255e+00,948
darea_flyany_framejump,-1.949914e-01,-1.384273e+00,623
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.149086e-02,-1.434923e-01,14251
darea_flyany_framerighting,-8.833044e-02,-1.120908e+00,1616
darea_flyany_framestop,-1.701664e-02,-1.808195e+00,198022
darea_flyany_frametouch,-1.103310e-01,-2.419674e+00,10165
darea_flyany_framewalk,3.067157e-02,2.879627e-01,157588
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.363469e-03,2.263359e+00,29262
darea_flyfemale_frameany,-8.176827e-05,8.351020e-01,238699
darea_flymale_frameany,9.706058e-05,-6.247323e-01,240741
darea_inmost_wing_flyany_frameany,5.333981e-02,-1.624902e+00,479440
darea_inmost_wing_flyfemale_frameany,3.884110e-02,-2.486705e+00,238699
darea_inmost_wing_flymale_frameany,6.771553e-02,-2.437215e-01,240741
darea_outmost_wing_flyany_frameany,-5.348828e-02,1.610478e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.886147e-02,2.471119e+00,238699
darea_outmost_wing_flymale_frameany,-6.799103e-02,2.489794e-01,240741
db_flyany_frameany,2.782841e-06,1.150766e+00,479440
db_flyfemale_frameany,-2.357132e-06,7.446867e-01,238699
db_flymale_frameany,7.879216e-06,-4.828810e-01,240741
dcenter_flyany_frameany,1.102049e+01,-4.871196e-01,479460
dcenter_flyany_framebackupstart,8.670398e+00,-8.679357e-01,777
dcenter_flyany_framebodyturn,1.091170e+01,-1.637343e+00,5205
dcenter_flyany_framebodyturnstart,1.083465e+01,-1.613405e+00,2043
dcenter_flyany_framecrabwalkallstart,1.133774e+01,-5.113023e-01,5755
dcenter_flyany_framecrabwalkextreme,8.148050e+00,-4.392223e-01,948
dcenter_flyany_framecrabwalkextremestart,8.200984e+00,-5.377323e-01,274
dcenter_flyany_framejumpstart,1.196251e+01,6.682247e-01,234
dcenter_flyany_framemove,1.091869e+01,-8.361073e-01,281438
dcenter_flyany_framenearwall,1.031631e+01,-4.463823e-01,418614
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029922e+01,-4.055935e-01,3546
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102718e+01,-2.548254e-01,198022
dcenter_flyany_frametouch,2.970595e+00,1.365784e+00,10165
dcenter_flyany_framewalk,1.173588e+01,-1.293566e+00,157588
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427104e+01,1.759223e+00,29262
dcenter_flyfemale_frameany,1.079193e+01,-8.930159e-01,238709
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124711e+01,-5.902254e-02,240751
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.591723e-01,-6.479290e-01,281418
ddcenter_flyany_framenearfly,3.786621e-01,2.843463e-01,172071
ddcenter_flyfemale_framenearfly,3.502120e-01,2.232443e-01,89524
ddcenter_flymale_framenearfly,4.053384e-01,2.833047e-01,82547
ddell2nose_flyany_framenearfly,1.142657e+00,7.661056e-01,172071
ddell2nose_flyfemale_framenearfly,1.045689e+00,4.544723e-01,89524
ddell2nose_flymale_framenearfly,1.237795e+00,1.012135e+00,82547
ddist2wall_flyany_framenearwall,8.500500e-03,-1.342657e+00,418596
ddist2wall_flyfemale_framenearwall,8.313316e-03,-1.212607e+00,210610
ddist2wall_flymale_framenearwall,8.515313e-03,-1.067143e+00,207986
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.144616e+00,7.367331e-01,172071
ddnose2ell_flyfemale_framenearfly,1.133087e+00,8.964377e-01,89524
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.153928e+00,5.010421e-01,82547
decc_flyany_frameany,6.603933e-06,2.190545e-01,479440
decc_flyfemale_frameany,7.075140e-06,-2.436226e-01,238699
decc_flymale_frameany,6.136723e-06,2.770174e-01,240741
dell2nose_flyany_frameany,1.010629e+01,-4.917404e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.838979e+00,-7.803186e-01,238709
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037134e+01,-1.545936e-01,240751
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009997e+01,-1.605612e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.053308e+00,-8.623663e-01,777
dist2wall_flyany_framebodyturnstart,6.497593e+00,-1.003573e+00,2043
dist2wall_flyany_framecrabwalkall,6.217119e+00,-9.715117e-01,53951
dist2wall_flyany_framecrabwalkextreme,6.853154e+00,-1.263898e+00,948
dist2wall_flyany_framejump,1.745770e+01,3.534484e-01,623
dist2wall_flyany_framejumpstart,1.599678e+01,-2.612512e-03,230
dist2wall_flyany_framemove,7.940636e+00,-1.250290e+00,281438
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.720403e+00,-7.318664e-01,3546
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289822e+01,-1.376534e+00,198022
dist2wall_flyany_frametouch,7.726161e+00,-1.174223e+00,10165
dist2wall_flyany_framewalk,7.978401e+00,-7.517487e-01,157588
dist2wall_flyany_framewinggrooming,1.877032e+01,9.059095e-02,29262
dist2wall_flyfemale_frameany,1.002090e+01,-1.975894e+00,238709
dist2wall_flymale_frameany,1.017837e+01,-1.013344e+00,240751
dmax_wing_angle_flyany_frameany,-4.201656e-03,-1.571654e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.592300e-03,-4.214180e-01,238699
dmax_wing_angle_flymale_frameany,-9.946466e-03,-1.584993e+00,240741
dmax_wing_area_flyany_frameany,-3.390962e-01,-1.085405e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.631786e-01,-1.235854e+00,238699
dmax_wing_area_flymale_frameany,-3.152182e-01,-5.597165e-01,240741
dmin_wing_angle_flyany_frameany,4.158451e-03,1.572046e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.742357e-03,3.711875e-01,238699
dmin_wing_angle_flymale_frameany,1.000921e-02,1.625531e+00,240741
dmin_wing_area_flyany_frameany,3.389478e-01,1.078959e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.631582e-01,1.220832e+00,238699
dmin_wing_area_flymale_frameany,3.149427e-01,5.617507e-01,240741
dnose2ell_angle_30tomin30_flyany_frameany,1.067983e+01,-4.125455e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042525e+01,-9.526575e-01,238709
dnose2ell_angle_30tomin30_flymale_frameany,1.093226e+01,1.074397e-01,240751
dnose2ell_angle_min20to20_flyany_frameany,3.864860e+01,-2.574857e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.700411e+01,-2.675225e+00,238709
dnose2ell_angle_min20to20_flymale_frameany,4.027915e+01,-1.541307e+00,240751
dnose2ell_angle_min30to30_flyany_frameany,3.116363e+01,-2.504301e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.986163e+01,-2.701093e+00,238709
dnose2ell_angle_min30to30_flymale_frameany,3.245458e+01,-1.461692e+00,240751
dnose2ell_flyany_frameany,1.008264e+01,-5.553788e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.831069e+00,-9.555106e-01,777
dnose2ell_flyany_framebodyturn,9.982134e+00,-1.784924e+00,5205
dnose2ell_flyany_framebodyturnstart,9.921775e+00,-1.745680e+00,2043
dnose2ell_flyany_framecrabwalkallstart,1.043068e+01,-5.398992e-01,5755
dnose2ell_flyany_framecrabwalkextreme,7.203986e+00,-2.354445e-01,948
dnose2ell_flyany_framecrabwalkextremestart,7.254500e+00,-2.724083e-01,274
dnose2ell_flyany_framejumpstart,1.108874e+01,5.237583e-01,234
dnose2ell_flyany_framenearwall,9.361864e+00,-5.001766e-01,418614
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.404998e+00,-5.303360e-01,3546
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007294e+01,-3.493227e-01,198022
dnose2ell_flyany_frametouch,1.140638e+00,1.596354e+00,10165
dnose2ell_flyany_framewalk,1.083324e+01,-1.302547e+00,157588
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333143e+01,1.673528e+00,29262
dnose2ell_flyfemale_frameany,9.841374e+00,-1.055246e+00,238709
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032186e+01,-4.849708e-02,240751
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098911e+01,-5.388690e-01,479460
dnose2tail_flyany_framemove,1.092439e+01,-8.167988e-01,281438
dnose2tail_flyfemale_frameany,1.071680e+01,-1.153037e+00,238709
dnose2tail_flymale_frameany,1.125911e+01,5.691641e-02,240751
dnwingsdetected_flyany_frameany,-6.324985e-05,-3.833145e-01,479440
dnwingsdetected_flyfemale_frameany,-2.540816e-04,-1.580547e+00,238699
dnwingsdetected_flymale_frameany,1.259632e-04,1.572392e+00,240741
dphi_flyany_framemove,9.232350e-02,2.227143e+00,281418
dphi_flyfemale_framemove,-5.935135e-02,-1.031188e+00,150885
dphi_flymale_framemove,2.381328e-01,4.395262e+00,130533
dtheta_flyany_frameany,1.227904e-02,1.658942e+00,479440
dtheta_flyfemale_frameany,1.702405e-02,1.656658e+00,238699
dtheta_flymale_frameany,7.574281e-03,8.677387e-01,240741
du_cor_flyany_frameany,5.229207e+00,-5.622574e-02,479440
du_cor_flyfemale_frameany,5.238293e+00,5.678251e-01,238699
du_cor_flymale_frameany,5.220198e+00,-6.005667e-01,240741
du_ctr_flyany_frameany,5.589314e+00,-9.180677e-03,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.632894e+00,4.304997e-01,3269
du_ctr_flyany_framebodyturn,5.371280e+00,8.105321e-02,5205
du_ctr_flyany_framecrabwalkall,1.084989e+01,-2.837826e-01,53949
du_ctr_flyany_framecrabwalkextreme,8.850102e-01,-1.516623e+00,948
du_ctr_flyany_framejump,3.061053e+01,-5.377061e-01,623
du_ctr_flyany_framemove,9.540722e+00,-7.043103e-01,281418
du_ctr_flyany_framenearfly,5.057616e+00,-8.177943e-02,172071
du_ctr_flyany_framenearwall,5.850938e+00,-4.909766e-01,418596
du_ctr_flyany_framenotnearfly_notnearwall,4.701550e+00,5.338760e-01,55569
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.455385e+00,8.333937e-01,1616
du_ctr_flyany_framestop,9.621943e-02,3.579746e-01,198022
du_ctr_flyany_frametouch,2.129747e+00,3.648525e-01,10165
du_ctr_flyany_framewalk,1.434369e+01,-1.021747e+00,157588
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.213510e-01,7.063727e-01,29262
du_ctr_flyfemale_frameany,5.631573e+00,6.398929e-01,238699
du_ctr_flymale_frameany,5.547414e+00,-5.859069e-01,240741
