field,value,zscore,nflyframes
a_mm_flyany_frameany,5.950618e-01,-5.776599e+00,455487
a_mm_flyfemale_frameany,6.358645e-01,-5.207730e+00,262965
a_mm_flymale_frameany,5.392279e-01,-8.128735e+00,192024
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.135341e+00,2.349013e+00,882
absangle2wall_flyany_framecrabwalkall,1.269707e+00,6.432848e+00,11256
absangle2wall_flyany_framecrabwalkextreme,9.691284e-01,-1.893192e-01,249
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360948e+00,5.163726e+00,131515
absangle2wall_flyany_framenearwall,1.431412e+00,1.676351e+00,235434
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.782752e-01,3.122513e+00,1249
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568049e+00,-1.310342e+00,323972
absangle2wall_flyany_frametouch,1.576206e+00,4.734119e+00,6390
absangle2wall_flyany_framewalk,1.404045e+00,5.475046e+00,53205
absangle2wall_flyany_framewinggrooming,1.549906e+00,-1.429430e-01,42616
absangle2wall_flyfemale_framenearwall,1.440529e+00,1.764046e+00,141917
absangle2wall_flymale_framenearwall,1.408913e+00,8.916048e-01,93019
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571564e+00,1.538767e+00,566
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.665654e+00,3.077317e+00,165071
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478053e+00,-7.820596e-01,383
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.681499e+00,1.825832e+00,126641
absanglefrom1to2_nose2ell_flyany_frametouch,7.679796e-01,1.407832e+00,6390
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610995e+00,-4.395170e-01,117486
