field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332068e-01,-8.556808e-01,479440
a_mm_flyfemale_frameany,6.775234e-01,-4.811070e-01,240042
a_mm_flymale_frameany,5.887096e-01,-1.426614e+00,238778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.979177e-01,3.109402e+00,420
absangle2wall_flyany_framebodyturnstart,1.202193e+00,3.832853e+00,1087
absangle2wall_flyany_framecrabwalkall,1.308748e+00,8.693301e+00,25589
absangle2wall_flyany_framecrabwalkextreme,1.034365e+00,8.905893e-01,794
absangle2wall_flyany_framejump,1.688808e+00,9.240951e-01,215
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373653e+00,4.963995e+00,171068
absangle2wall_flyany_framenearwall,1.521369e+00,5.260032e+00,314543
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.515993e-01,6.130394e+00,2652
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747017e+00,2.474539e+00,308372
absangle2wall_flyany_frametouch,1.612201e+00,5.381737e+00,5930
absangle2wall_flyany_framewalk,1.423728e+00,5.686431e+00,106596
absangle2wall_flyany_framewinggrooming,1.755696e+00,2.581094e+00,28775
absangle2wall_flyfemale_framenearwall,1.483139e+00,3.411396e+00,139820
absangle2wall_flymale_framenearwall,1.555779e+00,6.126245e+00,174485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474217e+00,-4.746394e-01,353
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450776e+00,-5.880451e-01,994
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624080e+00,1.746316e+00,159677
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421411e+00,-2.017605e+00,966
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587081e+00,2.130486e-01,102840
absanglefrom1to2_nose2ell_flyany_frametouch,7.106253e-01,-9.206889e-01,5930
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587129e+00,-5.335161e-01,89166
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.293113e-01,-6.402676e+00,3645
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660744e+00,2.099676e+00,70403
absanglefrom1to2_nose2ell_flymale_frametouch,7.945597e-01,1.969834e+00,2267
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.105568e+00,-3.797455e+00,314532
absdangle2wall_flyfemale_framenearwall,1.270561e+00,-1.789037e+00,139817
absdangle2wall_flymale_framenearwall,9.527703e-01,-5.162670e+00,174477
absdtheta_flyany_frameany,8.785379e-01,-4.533279e+00,479420
absdtheta_flyany_framebackup,2.568875e+00,3.919061e-01,1637
absdtheta_flyany_framebodyturn,5.608717e+00,-9.702965e-03,2774
absdtheta_flyany_framecrabwalkall,1.462873e+00,-2.599790e+00,25589
absdtheta_flyany_framecrabwalkextreme,1.720656e+00,-7.922510e-01,794
absdtheta_flyany_framemove,1.954048e+00,-6.207660e-01,171048
absdtheta_flyany_framenearfly,9.274223e-01,-4.471658e+00,159673
absdtheta_flyany_framenearwall,1.099397e+00,-3.822811e+00,314532
absdtheta_flyany_framenotnearfly_notnearwall,5.398548e-01,-2.374990e+00,117801
absdtheta_flyany_framepivotcenter,4.964100e+00,-2.725793e+00,330
absdtheta_flyany_framepivottail,5.199867e+00,-2.221865e-01,11257
absdtheta_flyany_framerighting,8.266839e+00,-1.252199e+00,282
absdtheta_flyany_framestop,3.133125e-01,-4.361889e+00,308372
absdtheta_flyany_frametouch,1.489192e+00,-2.057998e+00,5930
absdtheta_flyany_framewalk,1.574388e+00,-6.784616e-01,106595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.578607e-01,-3.083586e-01,28775
absdtheta_flyfemale_frameany,9.041026e-01,-3.535307e+00,240032
absdtheta_flymale_frameany,8.520504e-01,-5.001990e+00,238768
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.069074e+00,-3.729229e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.544187e+00,1.867705e+00,1637
absdv_cor_flyany_framebodyturn,2.778201e+00,-7.562606e-01,2774
absdv_cor_flyany_framecrabwalkall,4.755130e+00,-2.695507e+00,25589
absdv_cor_flyany_framecrabwalkextreme,4.648047e+00,-3.187650e-01,794
absdv_cor_flyany_framejump,1.868707e+01,2.562570e+00,215
absdv_cor_flyany_framemove,2.473033e+00,-2.119788e+00,171048
absdv_cor_flyany_framenearfly,1.007926e+00,-3.629506e+00,159673
absdv_cor_flyany_framenearwall,1.419704e+00,-3.249444e+00,314532
absdv_cor_flyany_framenotnearfly_notnearwall,4.299986e-01,-1.456707e+00,117801
absdv_cor_flyany_framepivotcenter,1.077617e-01,5.638099e-01,330
absdv_cor_flyany_framepivottail,2.387296e+00,-2.446166e-01,11257
absdv_cor_flyany_framerighting,6.693099e+00,1.476086e+00,282
absdv_cor_flyany_framestop,9.449404e-02,-4.033134e+00,308372
absdv_cor_flyany_frametouch,1.410438e+00,-2.576539e+00,5930
absdv_cor_flyany_framewalk,3.049040e+00,-1.904131e+00,106595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.007906e-01,-2.471301e+00,28775
absdv_cor_flyfemale_frameany,1.111442e+00,-2.343685e+00,240032
absdv_cor_flymale_frameany,1.026505e+00,-4.557494e+00,238768
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.508539e+00,-2.726782e+00,159673
absphidiff_nose2ell_flyany_frametouch,1.543494e+00,-1.310377e+00,5930
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495333e+00,-3.452322e+00,89165
absphidiff_nose2ell_flyfemale_frametouch,1.522866e+00,-3.669605e+00,3645
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.521335e+00,-2.059288e+00,70400
absphidiff_nose2ell_flymale_frametouch,1.561646e+00,1.774857e-01,2267
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.503108e-01,-4.441180e+00,479420
abssmoothdtheta_flyfemale_frameany,7.022721e-01,-3.382781e+00,240032
abssmoothdtheta_flymale_frameany,5.974524e-01,-4.968471e+00,238768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640991e+00,-4.173557e-01,994
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619510e+00,2.469328e-01,159677
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.702390e+00,2.950819e+00,966
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565041e+00,3.364882e-01,102840
absthetadiff_nose2ell_flyany_frametouch,1.881181e+00,1.754108e+00,5930
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679919e+00,9.458830e-01,89166
absthetadiff_nose2ell_flyfemale_frametouch,1.938468e+00,2.038163e+00,3645
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.558768e+00,-4.101469e-01,70403
absthetadiff_nose2ell_flymale_frametouch,1.816308e+00,9.418233e-01,2267
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.257632e-01,1.330304e+00,171068
absyaw_flyfemale_framemove,5.959987e-01,-4.080891e-01,96542
absyaw_flymale_framemove,6.560490e-01,2.240805e+00,74254
accmag_flyany_frameany,6.695001e+01,-3.939861e+00,479420
accmag_flyfemale_frameany,6.984374e+01,-3.076474e+00,240032
accmag_flymale_frameany,6.403208e+01,-4.522079e+00,238768
angle_biggest_wing_flyany_frameany,2.042196e-02,-2.140692e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.764122e-02,-2.274559e+00,240042
angle_biggest_wing_flymale_frameany,2.313107e-02,-1.391049e+00,238778
angle_smallest_wing_flyany_frameany,5.858140e-03,-1.390636e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.802613e-03,-1.610723e+00,240042
angle_smallest_wing_flymale_frameany,8.910294e-03,-7.247474e-01,238778
angleonclosestfly_flyany_framenearfly,-2.456648e-01,3.192777e+00,159677
angleonclosestfly_flyany_framestop_nearfly,-2.628154e-01,1.777943e+00,102840
angleonclosestfly_flyany_frametouch,-3.609251e-01,-8.892644e-01,5930
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.338433e-01,2.072143e+00,89166
angleonclosestfly_flyfemale_frametouch,-4.784752e-01,-2.147532e+00,3645
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.609299e-01,2.653348e+00,70403
angleonclosestfly_flymale_frametouch,-2.436167e-01,9.444677e-01,2267
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.755511e-01,-1.415207e+00,479440
anglesub_flyfemale_frameany,1.904342e-01,2.747552e-01,240042
anglesub_flymale_frameany,1.606811e-01,-2.029537e+00,238778
area_flyany_frameany,1.857443e+00,4.272933e-01,479440
area_flyfemale_frameany,2.107158e+00,5.974183e-01,240042
area_flymale_frameany,1.606439e+00,-8.092926e-02,238778
area_inmost_wing_flyany_frameany,8.863724e-01,6.941539e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.634141e-01,-8.489220e-01,28775
area_inmost_wing_flyfemale_frameany,9.222298e-01,2.406243e-01,240042
area_inmost_wing_flymale_frameany,8.508397e-01,1.069447e+00,238778
area_outmost_wing_flyany_frameany,9.213452e-01,-9.503583e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.983422e-01,-1.441415e+00,28775
area_outmost_wing_flyfemale_frameany,9.622896e-01,-6.524634e-01,240042
area_outmost_wing_flymale_frameany,8.806331e-01,5.651424e-01,238778
arena_angle_flyany_frameany,-3.395944e-03,-4.932325e-02,479440
b_mm_flyany_frameany,2.321572e-01,1.399705e+00,479440
b_mm_flyfemale_frameany,2.474279e-01,1.483635e+00,240042
b_mm_flymale_frameany,2.167855e-01,1.001741e+00,238778
boutfreq_flyany_framebackup,8.801936e-04,-1.741105e+00,479440
boutfreq_flyany_framebodyturn,2.267228e-03,-3.443417e+00,479440
boutfreq_flyany_framecrabwalkall,6.303187e-03,-4.408473e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.254964e-04,-1.941714e+00,479440
boutfreq_flyany_framejump,1.856332e-04,-2.004712e+00,479440
boutfreq_flyany_framepivotcenter,1.877190e-04,-7.598859e-01,479440
boutfreq_flyany_framepivottail,5.531453e-03,-1.976003e+00,479440
boutfreq_flyany_framerighting,6.674454e-05,-1.441459e+00,479440
boutfreq_flyany_framestop,9.162773e-03,-4.085864e+00,479440
boutfreq_flyany_frametouch,2.167112e-03,-2.961716e+00,479440
boutfreq_flyany_framewalk,1.185967e-02,-4.352452e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-9.252961e-01,479440
boutfreq_flyany_framewingflick,3.337227e-05,-1.276131e+00,479440
boutfreq_flyany_framewinggrooming,9.594527e-04,-2.510565e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.188166e-06,-8.489607e-01,238768
boutfreq_flymale_framechase,5.444616e-05,-1.264617e+00,238768
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,238768
corfrac_maj_flyany_frameany,-5.931737e-02,2.270480e+00,479420
corfrac_maj_flyany_framebackup,-1.481136e-01,5.722409e+00,1637
corfrac_maj_flyany_framebodyturn,-7.386126e-01,1.115915e+00,2774
corfrac_maj_flyany_framecrabwalkall,-3.151392e-01,-2.749345e-01,25589
corfrac_maj_flyany_framecrabwalkextreme,-6.234471e-01,-2.055355e+00,794
corfrac_maj_flyany_framepivotcenter,-1.219877e-01,-7.349148e-01,330
corfrac_maj_flyany_framepivottail,-6.841638e-01,4.059971e-02,11257
corfrac_maj_flyfemale_frameany,-6.787126e-02,1.775582e+00,240032
corfrac_maj_flymale_frameany,-5.039634e-02,2.553515e+00,238768
da_flyany_frameany,6.886893e-06,2.225390e+00,479420
da_flyfemale_frameany,1.047510e-06,1.620835e+00,240032
da_flymale_frameany,3.236970e-05,-1.688271e-01,238768
dangle2wall_flyany_framenearwall,2.218549e-02,1.899936e-02,314532
dangle2wall_flyfemale_framenearwall,3.460157e-02,3.618216e-01,139817
dangle2wall_flymale_framenearwall,1.108066e-02,-3.789669e-01,174477
dangle_biggest_wing_flyany_frameany,3.618239e-03,1.609824e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.202349e-03,9.712743e-01,240032
dangle_biggest_wing_flymale_frameany,6.601749e-03,1.745327e+00,238768
dangle_smallest_wing_flyany_frameany,-3.735054e-03,-1.617854e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.906832e-04,-9.676945e-01,240032
dangle_smallest_wing_flymale_frameany,-7.100943e-03,-1.756607e+00,238768
danglesub_flyany_framemove,-4.446410e-02,-8.996188e+00,171048
danglesub_flyany_framenearfly,-6.379714e-02,1.917236e+00,159673
danglesub_flyfemale_framenearfly,-6.373984e-02,1.617531e+00,89165
danglesub_flymale_framenearfly,-6.387945e-02,2.015459e+00,70400
darea_flyany_frameany,-5.311863e-05,-9.523391e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.594121e-01,1.555503e+00,1637
darea_flyany_framebodyturn,3.474609e-02,2.732360e+00,2774
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.409836e-03,4.329683e+00,25589
darea_flyany_framecrabwalkextreme,-4.734628e-02,-5.754199e-01,794
darea_flyany_framejump,-7.893424e-02,-1.041538e-01,215
darea_flyany_framepivotcenter,1.256787e-01,1.369865e+00,330
darea_flyany_framepivottail,-3.179132e-02,1.258210e+00,11257
darea_flyany_framerighting,1.472008e-02,1.083085e-01,282
darea_flyany_framestop,-9.618846e-03,1.111753e+00,308372
darea_flyany_frametouch,-1.071257e-01,-1.831523e+00,5930
darea_flyany_framewalk,4.541064e-02,3.508231e+00,106595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.116154e-03,5.273246e-01,28775
darea_flyfemale_frameany,-1.113480e-04,9.322335e-01,240032
darea_flymale_frameany,4.747852e-05,-1.128145e+00,238768
darea_inmost_wing_flyany_frameany,3.543570e-02,-3.178700e+00,479420
darea_inmost_wing_flyfemale_frameany,4.790251e-02,-2.406642e+00,240032
darea_inmost_wing_flymale_frameany,2.253352e-02,-2.979975e+00,238768
darea_outmost_wing_flyany_frameany,-3.526097e-02,3.181939e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.692987e-02,2.430633e+00,240032
darea_outmost_wing_flymale_frameany,-2.320198e-02,2.972966e+00,238768
db_flyany_frameany,-9.470527e-06,-4.054572e+00,479420
db_flyfemale_frameany,-1.431022e-05,-1.223547e-01,240032
db_flymale_frameany,-6.281623e-06,-2.055669e+00,238768
dcenter_flyany_frameany,1.153157e+01,6.558868e-01,479440
dcenter_flyany_framebackupstart,1.064780e+01,2.923200e+00,421
dcenter_flyany_framebodyturn,1.151244e+01,2.180826e-01,2774
dcenter_flyany_framebodyturnstart,1.108416e+01,-6.904433e-01,1087
dcenter_flyany_framecrabwalkallstart,1.178225e+01,7.711386e-01,3022
dcenter_flyany_framecrabwalkextreme,1.092372e+01,4.792046e+00,794
dcenter_flyany_framecrabwalkextremestart,1.032754e+01,3.735020e+00,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.160484e+01,1.146741e+00,171068
dcenter_flyany_framenearwall,1.127068e+01,2.442202e+00,314543
dcenter_flyany_framepivotcenter,1.027133e+01,4.108108e-01,330
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.114960e+01,1.691531e+00,2652
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125078e+01,-2.279426e-01,308372
dcenter_flyany_frametouch,2.983996e+00,1.071110e+00,5930
dcenter_flyany_framewalk,1.273803e+01,1.671710e+00,106596
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.264557e+01,-1.135837e+00,28775
dcenter_flyfemale_frameany,1.073908e+01,-1.339395e+00,240042
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231830e+01,2.239582e+00,238778
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.126110e-01,5.804037e+00,171048
ddcenter_flyany_framenearfly,2.663388e-01,-1.753455e+00,159673
ddcenter_flyfemale_framenearfly,2.359433e-01,-1.860633e+00,89165
ddcenter_flymale_framenearfly,2.987949e-01,-1.581568e+00,70400
ddell2nose_flyany_framenearfly,7.959487e-01,-1.856154e+00,159673
ddell2nose_flyfemale_framenearfly,6.492073e-01,-2.387920e+00,89165
ddell2nose_flymale_framenearfly,9.462704e-01,-1.288115e+00,70400
ddist2wall_flyany_framenearwall,9.852077e-03,-1.636156e+00,314532
ddist2wall_flyfemale_framenearwall,1.828750e-02,7.496925e-02,139817
ddist2wall_flymale_framenearwall,9.502354e-04,-2.976705e+00,174477
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.233344e-01,-1.752019e+00,159673
ddnose2ell_flyfemale_framenearfly,8.422066e-01,-1.393432e+00,89165
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.037155e-01,-1.997093e+00,70400
decc_flyany_frameany,-2.039366e-05,-4.652440e+00,479420
decc_flyfemale_frameany,-2.485035e-05,-2.469873e+00,240032
decc_flymale_frameany,-2.807360e-05,-2.070258e+00,238768
dell2nose_flyany_frameany,1.062958e+01,6.660566e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.753586e+00,-1.338843e+00,240042
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.149916e+01,2.306214e+00,238778
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.537940e+01,3.644278e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.384923e+00,-6.675945e-01,421
dist2wall_flyany_framebodyturnstart,8.469303e+00,1.966825e+00,1087
dist2wall_flyany_framecrabwalkall,9.728529e+00,8.439254e+00,25589
dist2wall_flyany_framecrabwalkextreme,7.955897e+00,1.996598e-02,794
dist2wall_flyany_framejump,2.130956e+01,2.306217e+00,215
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.113327e+01,3.393699e+00,171068
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.893307e+00,1.303559e+00,2652
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.817138e+01,1.931953e+00,308372
dist2wall_flyany_frametouch,1.151435e+01,4.177315e+00,5930
dist2wall_flyany_framewalk,1.108518e+01,3.038116e+00,106596
dist2wall_flyany_framewinggrooming,2.121820e+01,6.585522e-01,28775
dist2wall_flyfemale_frameany,1.718081e+01,4.829399e+00,240042
dist2wall_flymale_frameany,1.355065e+01,1.943368e+00,238778
dmax_wing_angle_flyany_frameany,7.937998e-03,5.068898e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.806052e-03,4.400074e-01,240032
dmax_wing_angle_flymale_frameany,9.348148e-03,3.542217e-01,238768
dmax_wing_area_flyany_frameany,-2.290817e-01,2.010514e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.684846e-01,3.147021e+00,240032
dmax_wing_area_flymale_frameany,-2.897602e-01,1.630857e-01,238768
dmin_wing_angle_flyany_frameany,-8.054813e-03,-5.207990e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.594387e-03,-4.405222e-01,240032
dmin_wing_angle_flymale_frameany,-9.847342e-03,-3.713802e-01,238768
dmin_wing_area_flyany_frameany,2.292565e-01,-2.008727e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.694572e-01,-3.137004e+00,240032
dmin_wing_area_flymale_frameany,2.890918e-01,-1.668537e-01,238768
dnose2ell_angle_30tomin30_flyany_frameany,1.122435e+01,7.581222e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040100e+01,-1.320665e+00,240042
dnose2ell_angle_30tomin30_flymale_frameany,1.204248e+01,2.351972e+00,238778
dnose2ell_angle_min20to20_flyany_frameany,4.135722e+01,-6.619900e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.955729e+01,-8.607229e-01,240042
dnose2ell_angle_min20to20_flymale_frameany,4.317631e+01,-2.115028e-01,238778
dnose2ell_angle_min30to30_flyany_frameany,3.368637e+01,-2.949397e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.227874e+01,-6.145444e-01,240042
dnose2ell_angle_min30to30_flymale_frameany,3.510521e+01,1.127510e-01,238778
dnose2ell_flyany_frameany,1.064426e+01,6.983957e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.846114e+00,2.714609e+00,421
dnose2ell_flyany_framebodyturn,1.060542e+01,1.426382e-01,2774
dnose2ell_flyany_framebodyturnstart,1.018644e+01,-7.486632e-01,1087
dnose2ell_flyany_framecrabwalkallstart,1.086970e+01,6.908594e-01,3022
dnose2ell_flyany_framecrabwalkextreme,9.840001e+00,4.389104e+00,794
dnose2ell_flyany_framecrabwalkextremestart,9.313513e+00,3.578088e+00,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.035466e+01,2.452009e+00,314543
dnose2ell_flyany_framepivotcenter,9.564055e+00,4.906236e-01,330
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.027361e+01,1.509779e+00,2652
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.034652e+01,-2.263960e-01,308372
dnose2ell_flyany_frametouch,1.119843e+00,1.959819e-01,5930
dnose2ell_flyany_framewalk,1.191005e+01,1.830546e+00,106596
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.168159e+01,-1.289148e+00,28775
dnose2ell_flyfemale_frameany,9.881628e+00,-1.229557e+00,240042
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.140096e+01,2.164087e+00,238778
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155833e+01,7.517909e-01,479440
dnose2tail_flyany_framemove,1.162528e+01,1.173610e+00,171068
dnose2tail_flyfemale_frameany,1.081183e+01,-1.144457e+00,240042
dnose2tail_flymale_frameany,1.229967e+01,2.149390e+00,238778
dnwingsdetected_flyany_frameany,-6.323694e-05,-6.424909e-01,479420
dnwingsdetected_flyfemale_frameany,7.578253e-04,1.576227e+00,240032
dnwingsdetected_flymale_frameany,-8.888100e-04,-1.886071e+00,238768
dphi_flyany_framemove,2.078066e-02,6.798740e-01,171048
dphi_flyfemale_framemove,4.084191e-02,9.419435e-01,96532
dphi_flymale_framemove,-7.334422e-03,-8.728419e-02,74244
dtheta_flyany_frameany,3.682405e-03,7.226779e-01,479420
dtheta_flyfemale_frameany,1.970827e-02,2.140857e+00,240032
dtheta_flymale_frameany,-1.180005e-02,-9.211548e-01,238768
du_cor_flyany_frameany,3.775903e+00,-2.558710e+00,479420
du_cor_flyfemale_frameany,4.009940e+00,-1.592303e+00,240032
du_cor_flymale_frameany,3.543276e+00,-3.054046e+00,238768
du_ctr_flyany_frameany,3.984646e+00,-2.652684e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.889026e+00,-2.292617e+00,1637
du_ctr_flyany_framebodyturn,5.066431e+00,-8.878804e-01,2774
du_ctr_flyany_framecrabwalkall,9.169760e+00,-2.366461e+00,25589
du_ctr_flyany_framecrabwalkextreme,9.019145e-01,-9.890507e-01,794
du_ctr_flyany_framejump,3.766847e+01,1.696978e+00,215
du_ctr_flyany_framemove,9.638323e+00,-7.600805e-01,171048
du_ctr_flyany_framenearfly,3.522903e+00,-2.825308e+00,159673
du_ctr_flyany_framenearwall,5.169987e+00,-2.049051e+00,314532
du_ctr_flyany_framenotnearfly_notnearwall,2.607632e+00,-9.481553e-01,117801
du_ctr_flyany_framepivotcenter,1.123327e+00,3.352194e+00,330
du_ctr_flyany_framerighting,3.640120e+00,-1.061593e+00,282
du_ctr_flyany_framestop,4.435143e-02,-4.748934e+00,308372
du_ctr_flyany_frametouch,1.741657e+00,-2.097284e+00,5930
du_ctr_flyany_framewalk,1.499462e+01,-5.715099e-01,106595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.019359e-02,-3.071973e+00,28775
du_ctr_flyfemale_frameany,4.240996e+00,-1.680172e+00,240032
du_ctr_flymale_frameany,3.729124e+00,-3.138954e+00,238768
du_ctr_flymale_framechase,NaN,NaN,0
