field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299877e-01,-1.534946e+00,479123
a_mm_flyfemale_frameany,6.772570e-01,-6.232664e-01,239489
a_mm_flymale_frameany,5.821871e-01,-2.637196e+00,237721
absangle2wall_flyany_frameattemptedcopulation,1.777862e+00,6.507833e-01,3691
absangle2wall_flyany_framebackupstart_nearwall,8.825922e-01,2.820486e+00,229
absangle2wall_flyany_framebodyturnstart,1.307848e+00,7.862110e+00,648
absangle2wall_flyany_framecrabwalkall,1.415525e+00,1.400338e+01,13619
absangle2wall_flyany_framecrabwalkextreme,1.159279e+00,3.343503e+00,663
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.468402e+00,1.172471e+01,148670
absangle2wall_flyany_framenearwall,1.689862e+00,1.126507e+01,363404
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.468751e-01,6.315080e+00,1404
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.785897e+00,3.452778e+00,330453
absangle2wall_flyany_frametouch,1.682879e+00,7.680958e+00,50482
absangle2wall_flyany_framewalk,1.455671e+00,8.379978e+00,77123
absangle2wall_flyany_framewinggrooming,1.740787e+00,2.382110e+00,35224
absangle2wall_flyfemale_framenearwall,1.690887e+00,1.033178e+01,183765
absangle2wall_flymale_framenearwall,1.694880e+00,1.069365e+01,177726
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.889132e+00,7.467166e+00,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485087e+00,6.211851e-02,1037
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585123e+00,6.077817e-03,254293
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.756709e+00,7.406551e+00,552
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619279e+00,7.427647e-01,171978
absanglefrom1to2_nose2ell_flyany_frametouch,7.407323e-01,1.537903e-01,50482
absanglefrom1to2_nose2ell_flyfemale_framechase,2.464514e-01,-1.014409e+00,271
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.034361e+00,6.956221e+00,105845
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.453130e-01,7.543455e+00,4479
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.152824e-01,-4.032180e-01,3523
absanglefrom1to2_nose2ell_flymale_framechase,2.707557e-01,-8.884156e-02,10996
absanglefrom1to2_nose2ell_flymale_framenearfly,1.190976e+00,-6.609649e+00,146535
absanglefrom1to2_nose2ell_flymale_frametouch,4.953561e-01,-4.251519e+00,44497
absanglefrom1to2_nose2ell_flymale_framewingextension,4.067118e-01,-1.505128e+00,14008
absdangle2wall_flyany_framenearwall,8.544863e-01,-6.333337e+00,363381
absdangle2wall_flyfemale_framenearwall,7.795401e-01,-6.439313e+00,183755
absdangle2wall_flymale_framenearwall,9.279127e-01,-5.355286e+00,177716
absdtheta_flyany_frameany,7.756402e-01,-5.663579e+00,479097
absdtheta_flyany_framebackup,2.485855e+00,-5.785976e-01,896
absdtheta_flyany_framebodyturn,5.077638e+00,-2.288262e+00,1623
absdtheta_flyany_framecrabwalkall,1.432751e+00,-3.235194e+00,13618
absdtheta_flyany_framecrabwalkextreme,1.488105e+00,-3.680886e+00,663
absdtheta_flyany_framemove,1.629133e+00,-4.231846e+00,148644
absdtheta_flyany_framenearfly,8.086778e-01,-5.553318e+00,254278
absdtheta_flyany_framenearwall,8.533384e-01,-6.332093e+00,363381
absdtheta_flyany_framenotnearfly_notnearwall,6.668200e-01,-8.495937e-01,68591
absdtheta_flyany_framepivotcenter,4.758994e+00,-3.419763e+00,223
absdtheta_flyany_framepivottail,4.880487e+00,-1.649936e+00,5997
absdtheta_flyany_framerighting,7.208459e+00,-3.490537e+00,239
absdtheta_flyany_framestop,3.775496e-01,-1.222179e+00,330453
absdtheta_flyany_frametouch,1.089093e+00,-6.392069e+00,50482
absdtheta_flyany_framewalk,1.430940e+00,-2.589341e+00,77123
absdtheta_flyany_framewingextension,9.063285e-01,-1.720003e+00,14026
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.528435e-01,-6.939662e-01,35223
absdtheta_flyfemale_frameany,6.935464e-01,-5.630155e+00,239478
absdtheta_flymale_frameany,8.580960e-01,-4.916996e+00,237709
absdtheta_flymale_framechase,1.668719e+00,-7.588827e-01,10996
absdv_cor_flyany_frameany,7.233852e-01,-5.961589e+00,479097
absdv_cor_flyany_frameattemptedcopulation,4.911707e-01,-1.499896e+00,3690
absdv_cor_flyany_framebackup,1.196092e+00,-2.259681e+00,896
absdv_cor_flyany_framebodyturn,2.114149e+00,-3.709388e+00,1623
absdv_cor_flyany_framecrabwalkall,3.780346e+00,-6.093145e+00,13618
absdv_cor_flyany_framecrabwalkextreme,4.281847e+00,-2.563819e+00,663
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.831393e+00,-6.203424e+00,148644
absdv_cor_flyany_framenearfly,7.070756e-01,-5.486985e+00,254278
absdv_cor_flyany_framenearwall,8.056565e-01,-6.969385e+00,363381
absdv_cor_flyany_framenotnearfly_notnearwall,7.129837e-01,8.300392e-01,68591
absdv_cor_flyany_framepivotcenter,5.398115e-02,6.988850e-03,223
absdv_cor_flyany_framepivottail,1.849466e+00,-2.999365e+00,5997
absdv_cor_flyany_framerighting,2.713736e+00,-8.285225e+00,239
absdv_cor_flyany_framestop,1.334568e-01,-2.859599e-01,330453
absdv_cor_flyany_frametouch,7.874911e-01,-7.082423e+00,50482
absdv_cor_flyany_framewalk,2.366971e+00,-5.732300e+00,77123
absdv_cor_flyany_framewingextension,7.855438e-01,-2.757390e-01,14026
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.329603e-01,9.476326e-01,35223
absdv_cor_flyfemale_frameany,6.005536e-01,-5.466718e+00,239478
absdv_cor_flymale_frameany,8.503987e-01,-5.586134e+00,237709
absdv_cor_flymale_framechase,1.517838e+00,-3.131682e+00,10996
absphidiff_nose2ell_flyany_framenearfly,1.258007e+00,-8.265468e+00,254278
absphidiff_nose2ell_flyany_frametouch,1.268115e+00,-9.824849e+00,50482
absphidiff_nose2ell_flyfemale_framechase,4.967670e-01,7.122614e-01,271
absphidiff_nose2ell_flyfemale_framenearfly,1.292659e+00,-8.157301e+00,105840
absphidiff_nose2ell_flyfemale_frametouch,1.382292e+00,-8.580140e+00,4479
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.196984e-01,-1.148107e+00,10996
absphidiff_nose2ell_flymale_framenearfly,1.227537e+00,-8.039040e+00,146528
absphidiff_nose2ell_flymale_frametouch,1.226934e+00,-6.248545e+00,44497
absphidiff_nose2ell_flymale_framewingextension,9.603451e-01,-2.076346e+00,14007
abssmoothdtheta_flyany_frameany,5.315086e-01,-5.984903e+00,479097
abssmoothdtheta_flyfemale_frameany,4.941667e-01,-5.852566e+00,239478
abssmoothdtheta_flymale_frameany,5.705547e-01,-5.268264e+00,237709
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.312089e+00,-6.254646e+00,1037
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.143189e+00,-7.508700e+00,254293
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.386552e+00,-4.538085e+00,552
absthetadiff_nose2ell_flyany_framestop_nearfly,1.153071e+00,-7.126438e+00,171978
absthetadiff_nose2ell_flyany_frametouch,1.130516e+00,-9.259067e+00,50482
absthetadiff_nose2ell_flyfemale_framechase,4.096095e-01,7.200214e-01,271
absthetadiff_nose2ell_flyfemale_framenearfly,1.250576e+00,-6.277225e+00,105845
absthetadiff_nose2ell_flyfemale_frametouch,1.594159e+00,-4.569106e+00,4479
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.374108e-01,-7.236531e-01,3523
absthetadiff_nose2ell_flymale_framechase,3.845157e-01,1.772502e-01,10996
absthetadiff_nose2ell_flymale_framenearfly,1.045181e+00,-8.178684e+00,146535
absthetadiff_nose2ell_flymale_frametouch,9.687396e-01,-5.746232e+00,44497
absthetadiff_nose2ell_flymale_framewingextension,4.589131e-01,-2.021192e+00,14008
absyaw_flyany_framemove,5.874246e-01,-1.558641e-01,148670
absyaw_flyfemale_framemove,6.272664e-01,6.844779e-01,67654
absyaw_flymale_framemove,5.411746e-01,-8.406392e-01,80599
accmag_flyany_frameany,5.710252e+01,-5.032173e+00,479097
accmag_flyfemale_frameany,5.024163e+01,-5.044151e+00,239478
accmag_flymale_frameany,6.366676e+01,-4.491701e+00,237709
angle_biggest_wing_flyany_frameany,1.064968e-01,7.587297e+00,479123
angle_biggest_wing_flyany_framewingextension,8.638414e-01,4.006568e+00,14027
angle_biggest_wing_flyfemale_frameany,5.545190e-02,1.662713e+00,239489
angle_biggest_wing_flymale_frameany,1.566699e-01,9.935373e+00,237721
angle_smallest_wing_flyany_frameany,4.990953e-02,8.130503e+00,479123
angle_smallest_wing_flyany_framewingextension,2.672351e-01,9.868456e+00,14027
angle_smallest_wing_flyfemale_frameany,2.107829e-02,1.970236e+00,239489
angle_smallest_wing_flymale_frameany,7.907770e-02,9.957558e+00,237721
angleonclosestfly_flyany_framenearfly,-6.379985e-01,-7.905125e+00,254293
angleonclosestfly_flyany_framestop_nearfly,-6.499482e-01,-6.512268e+00,171978
angleonclosestfly_flyany_frametouch,-3.699548e-01,-1.288048e+00,50482
angleonclosestfly_flyfemale_framechase,-5.516773e-03,-1.622999e-01,271
angleonclosestfly_flyfemale_framenearfly,-8.901119e-01,-7.058969e+00,105845
angleonclosestfly_flyfemale_frametouch,-6.023989e-01,-4.648839e+00,4479
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.274342e-02,2.096478e-02,3523
angleonclosestfly_flymale_framechase,-3.032694e-02,-1.038968e+00,10996
angleonclosestfly_flymale_framenearfly,-4.066298e-01,-2.628507e+00,146535
angleonclosestfly_flymale_frametouch,-8.151182e-02,3.850714e+00,44497
angleonclosestfly_flymale_framewingextension,-1.252867e-01,-5.743477e-02,14008
anglesub_flyany_frameany,3.375370e-01,1.219179e+01,479123
anglesub_flyfemale_frameany,1.846219e-01,-5.993191e-01,239489
anglesub_flymale_frameany,4.800839e-01,1.599774e+01,237721
area_flyany_frameany,1.867755e+00,5.940155e-01,479123
area_flyfemale_frameany,2.134639e+00,1.105216e+00,239489
area_flymale_frameany,1.599125e+00,-3.318421e-01,237721
area_inmost_wing_flyany_frameany,9.536211e-01,3.168450e+00,479123
area_inmost_wing_flyany_framewingextension,8.350822e-01,6.958722e+00,14027
area_inmost_wing_flyany_framewinggrooming,3.839575e-01,3.866309e-01,35224
area_inmost_wing_flyfemale_frameany,1.035642e+00,3.550927e+00,239489
area_inmost_wing_flymale_frameany,8.766740e-01,2.243214e+00,237721
area_outmost_wing_flyany_frameany,1.039893e+00,4.088372e+00,479123
area_outmost_wing_flyany_framewingextension,1.318842e+00,2.493341e+00,14027
area_outmost_wing_flyany_framewinggrooming,8.231642e-01,-7.279085e-02,35224
area_outmost_wing_flyfemale_frameany,1.117193e+00,3.803862e+00,239489
area_outmost_wing_flymale_frameany,9.675064e-01,3.821266e+00,237721
arena_angle_flyany_frameany,1.706549e-01,1.823553e+00,479123
b_mm_flyany_frameany,2.346583e-01,2.273684e+00,479123
b_mm_flyfemale_frameany,2.508144e-01,2.522931e+00,239489
b_mm_flymale_frameany,2.184659e-01,1.699963e+00,237721
boutfreq_flyany_framebackup,4.821309e-04,-4.457385e+00,479123
boutfreq_flyany_framebodyturn,1.354558e-03,-5.371132e+00,479123
boutfreq_flyany_framecrabwalkall,4.176381e-03,-6.822185e+00,479123
boutfreq_flyany_framecrabwalkextreme,2.922005e-04,-2.832524e+00,479123
boutfreq_flyany_framejump,1.836689e-04,-2.004499e+00,479123
boutfreq_flyany_framepivotcenter,1.648846e-04,-1.398772e+00,479123
boutfreq_flyany_framepivottail,2.932441e-03,-5.803556e+00,479123
boutfreq_flyany_framerighting,6.052726e-05,-1.148707e+00,479123
boutfreq_flyany_framestop,1.257506e-02,-1.013090e+00,479123
boutfreq_flyany_frametouch,5.065505e-03,1.406665e+00,479123
boutfreq_flyany_framewalk,9.592526e-03,-5.839578e+00,479123
boutfreq_flyany_framewingextension,1.728157e-03,1.046715e+01,479123
boutfreq_flyany_framewingflick,4.257779e-04,5.026598e+00,479123
boutfreq_flyany_framewinggrooming,1.352471e-03,-7.984327e-01,479123
boutfreq_flymale_frameattemptedcopulation,5.258530e-04,1.595535e+01,237709
boutfreq_flymale_framechase,3.117257e-03,4.158046e+00,237709
boutfreq_flymale_framecopulation,5.468872e-05,3.647046e+01,237709
corfrac_maj_flyany_frameany,-7.597648e-02,1.272808e+00,479097
corfrac_maj_flyany_framebackup,-1.708580e-01,4.053305e+00,896
corfrac_maj_flyany_framebodyturn,-6.491733e-01,1.087944e+01,1623
corfrac_maj_flyany_framecrabwalkall,-2.467005e-01,5.342074e+00,13618
corfrac_maj_flyany_framecrabwalkextreme,-1.074642e-01,1.106122e+01,663
corfrac_maj_flyany_framepivotcenter,-5.613890e-02,2.285330e+00,223
corfrac_maj_flyany_framepivottail,-6.530987e-01,3.673957e+00,5997
corfrac_maj_flyfemale_frameany,-8.267567e-02,1.063100e+00,239478
corfrac_maj_flymale_frameany,-6.921199e-02,1.361972e+00,237709
da_flyany_frameany,-5.136661e-05,-6.146319e+00,479097
da_flyfemale_frameany,-1.673027e-04,-3.057891e+00,239478
da_flymale_frameany,9.614883e-05,1.735337e+00,237709
dangle2wall_flyany_framenearwall,2.124321e-02,4.923451e-01,363381
dangle2wall_flyfemale_framenearwall,1.938879e-02,-3.626295e-01,183755
dangle2wall_flymale_framenearwall,2.274368e-02,1.526344e+00,177716
dangle_biggest_wing_flyany_frameany,2.421895e-02,3.330828e+00,479097
dangle_biggest_wing_flyfemale_frameany,5.045025e-02,5.503666e+00,239478
dangle_biggest_wing_flymale_frameany,1.365201e-03,9.311633e-01,237709
dangle_smallest_wing_flyany_frameany,-2.423544e-02,-3.329869e+00,479097
dangle_smallest_wing_flyfemale_frameany,-5.020436e-02,-5.482659e+00,239478
dangle_smallest_wing_flymale_frameany,-1.647222e-03,-9.250811e-01,237709
danglesub_flyany_framemove,2.550943e-02,1.489110e+01,148644
danglesub_flyany_framenearfly,-2.020206e-02,5.225531e+00,254278
danglesub_flyfemale_framenearfly,-1.665581e-02,5.189497e+00,105840
danglesub_flymale_framenearfly,-2.329613e-02,4.820125e+00,146528
darea_flyany_frameany,-7.085362e-05,-1.579866e+00,479097
darea_flyany_frameattemptedcopulation,-3.926649e-01,-1.896850e-01,3690
darea_flyany_framebackup,-5.716586e-02,6.419166e+00,896
darea_flyany_framebodyturn,-7.284608e-02,-4.300959e-01,1623
darea_flyany_framechase,1.708863e-01,4.105073e+00,11267
darea_flyany_framecopulation,-4.435837e-02,-5.407756e+00,272
darea_flyany_framecrabwalkall,-7.606367e-04,3.124916e+00,13618
darea_flyany_framecrabwalkextreme,-3.285110e-03,1.664252e+00,663
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.527158e-02,-8.273060e-01,223
darea_flyany_framepivottail,-5.757789e-02,6.368018e-01,5997
darea_flyany_framerighting,-1.889915e-01,-2.330906e+00,239
darea_flyany_framestop,-1.871983e-03,3.610523e+00,330453
darea_flyany_frametouch,1.156548e-01,1.477578e+01,50482
darea_flyany_framewalk,1.988956e-02,-2.274329e+00,77123
darea_flyany_framewingextension,6.127198e-02,1.152589e+00,14026
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.195675e-03,1.773817e+00,35223
darea_flyfemale_frameany,-8.159985e-04,-3.102033e+00,239478
darea_flymale_frameany,5.841700e-04,2.166294e+00,237709
darea_inmost_wing_flyany_frameany,-1.245940e-02,-5.859519e+00,479097
darea_inmost_wing_flyfemale_frameany,-5.592123e-02,-7.537838e+00,239478
darea_inmost_wing_flymale_frameany,2.873833e-02,-2.493714e+00,237709
darea_outmost_wing_flyany_frameany,1.256012e-02,5.860134e+00,479097
darea_outmost_wing_flyany_framewingextension,-1.916021e-01,9.630576e-01,14026
darea_outmost_wing_flyfemale_frameany,5.570346e-02,7.536797e+00,239478
darea_outmost_wing_flymale_frameany,-2.858660e-02,2.527083e+00,237709
db_flyany_frameany,7.893218e-06,3.637759e+00,479097
db_flyfemale_frameany,-3.004268e-05,-1.584115e+00,239478
db_flymale_frameany,3.125760e-05,1.593201e+00,237709
dcenter_flyany_frameany,9.538617e+00,-5.041662e+00,479123
dcenter_flyany_framebackupstart,1.052629e+01,2.695429e+00,229
dcenter_flyany_framebodyturn,1.076141e+01,-2.049766e+00,1623
dcenter_flyany_framebodyturnstart,1.067518e+01,-2.036065e+00,648
dcenter_flyany_framecrabwalkallstart,8.924549e+00,-6.572991e+00,2001
dcenter_flyany_framecrabwalkextreme,7.214001e+00,-2.458002e+00,663
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.406380e+00,-5.697421e+00,148670
dcenter_flyany_framenearwall,9.024059e+00,-5.108238e+00,363404
dcenter_flyany_framepivotcenter,6.385051e+00,-3.072868e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.152577e+01,2.625942e+00,1404
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.621051e+00,-3.462897e+00,330453
dcenter_flyany_frametouch,2.604983e+00,-9.302693e+00,50482
dcenter_flyany_framewalk,1.075310e+01,-4.128819e+00,77123
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.088459e+01,-3.758254e+00,35224
dcenter_flyfemale_frameany,1.089050e+01,-7.951155e-01,239489
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.237778e+00,-7.683045e+00,237721
dcenter_flymale_framewingextension,3.016853e+00,-1.816739e+00,14008
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.418192e-01,-7.932593e-01,148644
ddcenter_flyany_framenearfly,7.688588e-02,-4.244986e+00,254278
ddcenter_flyfemale_framenearfly,7.868403e-02,-3.963981e+00,105840
ddcenter_flymale_framenearfly,7.531101e-02,-4.372244e+00,146528
ddell2nose_flyany_framenearfly,2.341705e-01,-4.913616e+00,254278
ddell2nose_flyfemale_framenearfly,2.966231e-01,-4.201946e+00,105840
ddell2nose_flymale_framenearfly,1.830489e-01,-5.458866e+00,146528
ddist2wall_flyany_framenearwall,7.105344e-03,-1.983127e+00,363381
ddist2wall_flyfemale_framenearwall,5.387935e-03,-2.080627e+00,183755
ddist2wall_flymale_framenearwall,8.719947e-03,-1.224236e+00,177716
ddnose2ell_flyany_frameattemptedcopulation,-3.352880e-02,-8.532772e-01,3690
ddnose2ell_flyany_framenearfly,2.378744e-01,-4.958218e+00,254278
ddnose2ell_flyfemale_framenearfly,2.399382e-01,-4.634034e+00,105840
ddnose2ell_flymale_framechase,3.310813e-01,3.249115e+00,10996
ddnose2ell_flymale_framenearfly,2.461053e-01,-4.905830e+00,146528
decc_flyany_frameany,4.319843e-05,7.374115e+00,479097
decc_flyfemale_frameany,2.140278e-05,7.110431e-01,239478
decc_flymale_frameany,4.374723e-05,2.866948e+00,237709
dell2nose_flyany_frameany,8.533665e+00,-5.239861e+00,479123
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.671400e+00,-1.439742e+00,239489
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.449677e+00,-7.558703e+00,237721
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.273279e+01,8.215207e-01,479123
dist2wall_flyany_frameattemptedcopulation,1.152105e+01,-6.054860e-01,3691
dist2wall_flyany_framebackupstart,5.320446e+00,-7.509818e-01,229
dist2wall_flyany_framebodyturnstart,8.716910e+00,2.720254e+00,648
dist2wall_flyany_framecrabwalkall,9.555165e+00,8.112845e+00,13619
dist2wall_flyany_framecrabwalkextreme,1.048524e+01,5.377148e+00,663
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.029888e+01,2.304470e+00,148670
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.660866e+00,1.024743e+00,1404
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.385100e+01,-1.248415e+00,330453
dist2wall_flyany_frametouch,1.074033e+01,3.169103e+00,50482
dist2wall_flyany_framewalk,1.081461e+01,2.937796e+00,77123
dist2wall_flyany_framewinggrooming,1.543724e+01,-2.864566e+00,35224
dist2wall_flyfemale_frameany,1.295011e+01,5.268763e-01,239489
dist2wall_flymale_frameany,1.252574e+01,1.015081e+00,237721
dmax_wing_angle_flyany_frameany,1.675896e-02,1.618721e+00,479097
dmax_wing_angle_flyany_framewingextension,-1.090826e-01,1.330658e+00,14026
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.936926e-02,2.366437e+00,239478
dmax_wing_angle_flymale_frameany,1.199367e-02,2.000249e-01,237709
dmax_wing_area_flyany_frameany,-4.777445e-01,-4.588949e+00,479097
dmax_wing_area_flyany_framewingextension,-2.873193e-01,1.005760e+00,14026
dmax_wing_area_flyfemale_frameany,-4.681191e-01,-3.528666e+00,239478
dmax_wing_area_flymale_frameany,-4.876794e-01,-3.911386e+00,237709
dmin_wing_angle_flyany_frameany,-1.677545e-02,-1.616271e+00,479097
dmin_wing_angle_flyany_framewingextension,-1.935724e-01,1.550055e+00,14026
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.912336e-02,-2.367989e+00,239478
dmin_wing_angle_flymale_frameany,-1.227569e-02,-1.928680e-01,237709
dmin_wing_area_flyany_frameany,4.778452e-01,4.589651e+00,479097
dmin_wing_area_flyany_framewingextension,5.479981e-01,-7.502959e-02,14026
dmin_wing_area_flyfemale_frameany,4.679013e-01,3.503867e+00,239478
dmin_wing_area_flymale_frameany,4.878312e-01,3.923957e+00,237709
dnose2ell_angle_30tomin30_flyany_frameany,9.205475e+00,-4.777279e+00,479123
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079035e+01,-1.013604e-01,239489
dnose2ell_angle_30tomin30_flymale_frameany,7.676878e+00,-7.707937e+00,237721
dnose2ell_angle_min20to20_flyany_frameany,3.666535e+01,-4.179945e+00,479123
dnose2ell_angle_min20to20_flyfemale_frameany,4.430466e+01,2.168695e+00,239489
dnose2ell_angle_min20to20_flymale_frameany,2.920713e+01,-7.848145e+00,237721
dnose2ell_angle_min30to30_flyany_frameany,2.968914e+01,-4.074273e+00,479123
dnose2ell_angle_min30to30_flyfemale_frameany,3.585088e+01,2.334421e+00,239489
dnose2ell_angle_min30to30_flymale_frameany,2.367281e+01,-7.923463e+00,237721
dnose2ell_flyany_frameany,8.559228e+00,-5.149848e+00,479123
dnose2ell_flyany_frameattemptedcopulation,7.534575e-01,5.614665e-01,3691
dnose2ell_flyany_framebackupstart,9.945878e+00,2.890258e+00,229
dnose2ell_flyany_framebodyturn,1.007658e+01,-1.480422e+00,1623
dnose2ell_flyany_framebodyturnstart,9.990330e+00,-1.477731e+00,648
dnose2ell_flyany_framecrabwalkallstart,7.960605e+00,-6.514694e+00,2001
dnose2ell_flyany_framecrabwalkextreme,6.009715e+00,-2.631608e+00,663
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.023455e+00,-5.197415e+00,363404
dnose2ell_flyany_framepivotcenter,5.473687e+00,-3.115304e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.081814e+01,2.826657e+00,1404
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.659252e+00,-3.549258e+00,330453
dnose2ell_flyany_frametouch,7.967707e-01,-9.242872e+00,50482
dnose2ell_flyany_framewalk,9.773532e+00,-4.290831e+00,77123
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.010270e+01,-3.639661e+00,35224
dnose2ell_flyfemale_frameany,1.015204e+01,-3.425751e-01,239489
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.017843e+00,-8.112167e+00,237721
dnose2ell_flymale_framechase,1.354478e+00,-2.377752e+00,10996
dnose2ell_flymale_framewingextension,8.132361e-01,-1.781283e+00,14008
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.485652e+00,-5.115710e+00,479123
dnose2tail_flyany_framemove,9.320347e+00,-5.858868e+00,148670
dnose2tail_flyfemale_frameany,1.124034e+01,1.832893e-01,239489
dnose2tail_flymale_frameany,7.776592e+00,-8.369960e+00,237721
dnwingsdetected_flyany_frameany,2.532098e-04,4.894545e+00,479097
dnwingsdetected_flyfemale_frameany,-2.532844e-04,-1.869374e+00,239478
dnwingsdetected_flymale_frameany,3.827539e-04,2.538847e+00,237709
dphi_flyany_framemove,-3.291985e-02,-8.340934e-01,148644
dphi_flyfemale_framemove,-4.999217e-02,-1.066102e+00,67643
dphi_flymale_framemove,-4.779762e-03,3.585814e-02,80587
dtheta_flyany_frameany,7.527295e-04,3.090462e-01,479097
dtheta_flyfemale_frameany,-7.401984e-03,-7.694868e-01,239478
dtheta_flymale_frameany,8.987010e-03,1.197368e+00,237709
du_cor_flyany_frameany,2.369503e+00,-4.554641e+00,479097
du_cor_flyfemale_frameany,1.895443e+00,-4.682970e+00,239478
du_cor_flymale_frameany,2.864855e+00,-3.809788e+00,237709
du_ctr_flyany_frameany,2.550722e+00,-4.601438e+00,479097
du_ctr_flyany_frameattemptedcopulation,2.905554e-01,-7.404449e-01,3690
du_ctr_flyany_framebackup,-8.050331e+00,-2.581731e-01,896
du_ctr_flyany_framebodyturn,4.446179e+00,-3.276667e+00,1623
du_ctr_flyany_framecrabwalkall,6.969850e+00,-5.332732e+00,13618
du_ctr_flyany_framecrabwalkextreme,1.015922e+00,-2.853144e-01,663
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.549299e+00,-3.189296e+00,148644
du_ctr_flyany_framenearfly,2.452492e+00,-4.420126e+00,254278
du_ctr_flyany_framenearwall,2.780421e+00,-5.215825e+00,363381
du_ctr_flyany_framenotnearfly_notnearwall,3.772446e+00,3.321794e-01,68591
