field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356694e-01,1.298054e-02,479440
a_mm_flyfemale_frameany,6.701732e-01,-9.728168e-01,237811
a_mm_flymale_frameany,6.016552e-01,1.148474e+00,240724
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.853791e-01,-2.034462e+00,391
absangle2wall_flyany_framebodyturnstart,1.243680e+00,6.006219e+00,1412
absangle2wall_flyany_framecrabwalkall,1.153866e+00,4.188743e-01,39176
absangle2wall_flyany_framecrabwalkextreme,9.742369e-01,-1.454730e-02,705
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309725e+00,1.759621e+00,226376
absangle2wall_flyany_framenearwall,1.461356e+00,2.435621e+00,387785
absangle2wall_flyany_framepivotcenterstart,1.938547e+00,3.300527e+00,247
absangle2wall_flyany_framepivottailstart,8.210156e-01,-4.704637e-02,2262
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690206e+00,1.527785e+00,253064
absangle2wall_flyany_frametouch,1.428468e+00,2.328963e-01,10205
absangle2wall_flyany_framewalk,1.344992e+00,1.529830e+00,114368
absangle2wall_flyany_framewinggrooming,1.582934e+00,2.485301e-01,15291
absangle2wall_flyfemale_framenearwall,1.443353e+00,1.453064e+00,184878
absangle2wall_flymale_framenearwall,1.476980e+00,2.943869e+00,202093
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.922299e+00,3.703746e+00,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.682379e+00,2.666185e+00,565
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638568e+00,2.945490e+00,1773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592037e+00,-2.551343e-01,243684
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.609344e+00,2.993618e+00,1044
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585027e+00,-3.759371e-01,138913
absanglefrom1to2_nose2ell_flyany_frametouch,7.629328e-01,1.155346e+00,10205
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494219e+00,-2.357517e+00,112934
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.360971e-01,-1.313451e+00,5536
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686390e+00,2.261649e+00,130341
absanglefrom1to2_nose2ell_flymale_frametouch,7.889587e-01,1.884048e+00,4669
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.127295e+00,-2.672940e+00,387769
absdangle2wall_flyfemale_framenearwall,1.169563e+00,-1.721877e+00,184870
absdangle2wall_flymale_framenearwall,1.085637e+00,-3.246428e+00,202085
absdtheta_flyany_frameany,1.021062e+00,-2.485191e+00,479420
absdtheta_flyany_framebackup,2.175510e+00,-2.087009e+00,1540
absdtheta_flyany_framebodyturn,5.272313e+00,-1.411272e+00,3629
absdtheta_flyany_framecrabwalkall,1.534683e+00,-2.064732e+00,39176
absdtheta_flyany_framecrabwalkextreme,1.473430e+00,-3.594805e+00,705
absdtheta_flyany_framemove,1.773630e+00,-2.547076e+00,226356
absdtheta_flyany_framenearfly,9.937485e-01,-3.079098e+00,243674
absdtheta_flyany_framenearwall,1.125249e+00,-2.657201e+00,387769
absdtheta_flyany_framenotnearfly_notnearwall,6.282353e-01,-1.360130e+00,64506
absdtheta_flyany_framepivotcenter,5.496259e+00,-1.430187e+00,778
absdtheta_flyany_framepivottail,5.047992e+00,-8.735570e-01,9057
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.190194e-01,-3.667199e+00,253064
absdtheta_flyany_frametouch,1.593956e+00,-2.888022e-01,10205
absdtheta_flyany_framewalk,1.532084e+00,-1.315971e+00,114368
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.403838e-01,-4.914358e+00,15291
absdtheta_flyfemale_frameany,1.027688e+00,-1.789500e+00,237801
absdtheta_flymale_frameany,1.015140e+00,-2.897335e+00,240714
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.157587e+00,-2.683000e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.139707e+00,-2.668011e+00,1540
absdv_cor_flyany_framebodyturn,2.285280e+00,-2.927049e+00,3629
absdv_cor_flyany_framecrabwalkall,4.566784e+00,-3.290776e+00,39176
absdv_cor_flyany_framecrabwalkextreme,4.249127e+00,-1.967374e+00,705
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.162498e+00,-3.994607e+00,226356
absdv_cor_flyany_framenearfly,9.336062e-01,-3.424005e+00,243674
absdv_cor_flyany_framenearwall,1.322107e+00,-2.939968e+00,387769
absdv_cor_flyany_framenotnearfly_notnearwall,5.927197e-01,-4.160789e-01,64506
absdv_cor_flyany_framepivotcenter,4.035023e-02,-1.830450e-01,778
absdv_cor_flyany_framepivottail,1.865695e+00,-2.770224e+00,9057
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.268872e-01,-8.788185e-01,253064
absdv_cor_flyany_frametouch,1.388539e+00,-2.015849e+00,10205
absdv_cor_flyany_framewalk,2.866373e+00,-3.032163e+00,114368
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.007349e-01,-2.561156e+00,15291
absdv_cor_flyfemale_frameany,1.150963e+00,-1.695449e+00,237801
absdv_cor_flymale_frameany,1.166533e+00,-3.265697e+00,240714
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.532278e+00,-1.523695e+00,243674
absphidiff_nose2ell_flyany_frametouch,1.555657e+00,-8.874459e-01,10205
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.545440e+00,-1.428832e+00,112929
absphidiff_nose2ell_flyfemale_frametouch,1.539978e+00,-2.709157e+00,5536
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.520016e+00,-1.564822e+00,130336
absphidiff_nose2ell_flymale_frametouch,1.571173e+00,2.488875e-01,4669
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.027645e-01,-2.027135e+00,479420
abssmoothdtheta_flyfemale_frameany,8.238586e-01,-1.485951e+00,237801
abssmoothdtheta_flymale_frameany,7.831881e-01,-2.315754e+00,240714
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.589619e+00,1.080715e+00,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636673e+00,-8.712730e-02,1773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.575986e+00,-9.507651e-02,243684
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596713e+00,7.696791e-01,1044
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520430e+00,-1.116215e-01,138913
absthetadiff_nose2ell_flyany_frametouch,1.711791e+00,-4.220340e-01,10205
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581296e+00,-2.922388e-01,112934
absthetadiff_nose2ell_flyfemale_frametouch,1.736234e+00,-1.400073e+00,5536
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.571668e+00,6.442279e-02,130341
absthetadiff_nose2ell_flymale_frametouch,1.687421e+00,3.078229e-02,4669
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.120481e-01,4.320619e-01,226376
absyaw_flyfemale_framemove,5.902785e-01,-1.376490e+00,118724
absyaw_flymale_framemove,6.333853e-01,1.488937e+00,107443
accmag_flyany_frameany,7.251077e+01,-2.469570e+00,479420
accmag_flyfemale_frameany,7.418310e+01,-1.865639e+00,237801
accmag_flymale_frameany,7.092993e+01,-2.902436e+00,240714
angle_biggest_wing_flyany_frameany,1.030815e-02,-3.178790e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.604370e-03,-3.289866e+00,237811
angle_biggest_wing_flymale_frameany,9.975585e-03,-2.227168e+00,240724
angle_smallest_wing_flyany_frameany,-3.241867e-03,-3.451756e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.646924e-03,-3.393386e+00,237811
angle_smallest_wing_flymale_frameany,-2.263411e-03,-2.366968e+00,240724
angleonclosestfly_flyany_framenearfly,-2.767831e-01,2.040639e+00,243684
angleonclosestfly_flyany_framestop_nearfly,-2.803647e-01,1.153603e+00,138913
angleonclosestfly_flyany_frametouch,-3.795002e-01,-1.912114e+00,10205
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.024731e-01,9.929696e-01,112934
angleonclosestfly_flyfemale_frametouch,-4.399637e-01,-1.885622e+00,5536
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.569946e-01,2.423136e+00,130341
angleonclosestfly_flymale_frametouch,-3.164963e-01,-5.639717e-01,4669
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.322048e-01,2.931712e+00,479440
anglesub_flyfemale_frameany,2.337818e-01,3.885786e+00,237811
anglesub_flymale_frameany,2.310414e-01,1.693467e+00,240724
area_flyany_frameany,1.779595e+00,-1.194684e+00,479440
area_flyfemale_frameany,1.987129e+00,-1.607441e+00,237811
area_flymale_frameany,1.574479e+00,-5.528202e-01,240724
area_inmost_wing_flyany_frameany,7.975356e-01,-2.498497e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.779339e-01,-2.470867e-01,15291
area_inmost_wing_flyfemale_frameany,8.460166e-01,-2.031025e+00,237811
area_inmost_wing_flymale_frameany,7.508121e-01,-2.604534e+00,240724
area_outmost_wing_flyany_frameany,8.344470e-01,-3.235462e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.141779e-01,-4.895187e-01,15291
area_outmost_wing_flyfemale_frameany,8.875480e-01,-2.862895e+00,237811
area_outmost_wing_flymale_frameany,7.823757e-01,-3.127460e+00,240724
arena_angle_flyany_frameany,9.423705e-02,9.599535e-01,479440
b_mm_flyany_frameany,2.220194e-01,-1.984016e+00,479440
b_mm_flyfemale_frameany,2.359567e-01,-2.008422e+00,237811
b_mm_flymale_frameany,2.082086e-01,-1.829113e+00,240724
boutfreq_flyany_framebackup,8.217921e-04,-2.386878e+00,479440
boutfreq_flyany_framebodyturn,2.945103e-03,-2.138573e+00,479440
boutfreq_flyany_framecrabwalkall,9.771817e-03,-1.041417e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.338395e-04,-2.001817e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-2.681498e+00,479440
boutfreq_flyany_framepivotcenter,5.172701e-04,3.372696e+00,479440
boutfreq_flyany_framepivottail,4.720090e-03,-3.090724e+00,479440
boutfreq_flyany_framerighting,4.380110e-05,-7.177042e-01,479440
boutfreq_flyany_framestop,1.430210e-02,7.905240e-01,479440
boutfreq_flyany_frametouch,3.758552e-03,-5.503664e-01,479440
boutfreq_flyany_framewalk,1.693643e-02,-7.050829e-01,479440
boutfreq_flyany_framewingextension,4.797263e-05,-7.236941e-01,479440
boutfreq_flyany_framewingflick,4.171533e-05,-4.711661e-01,479440
boutfreq_flyany_framewinggrooming,9.531954e-04,-2.248881e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,240714
boutfreq_flymale_framechase,1.287835e-04,-1.087836e+00,240714
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,240714
corfrac_maj_flyany_frameany,-9.013923e-02,1.068593e-01,479420
corfrac_maj_flyany_framebackup,-1.995376e-01,1.220787e+00,1540
corfrac_maj_flyany_framebodyturn,-7.119358e-01,4.389524e+00,3629
corfrac_maj_flyany_framecrabwalkall,-3.461629e-01,-1.564009e+00,39176
corfrac_maj_flyany_framecrabwalkextreme,-5.046950e-01,1.092237e+00,705
corfrac_maj_flyany_framepivotcenter,-1.570352e-01,-2.580796e+00,778
corfrac_maj_flyany_framepivottail,-6.653536e-01,2.471126e+00,9057
corfrac_maj_flyfemale_frameany,-1.019049e-01,-2.002101e-01,237801
corfrac_maj_flymale_frameany,-7.950475e-02,4.111649e-01,240714
da_flyany_frameany,-1.514588e-05,-8.961584e-01,479420
da_flyfemale_frameany,-1.219853e-05,8.714618e-01,237801
da_flymale_frameany,-2.318959e-05,-1.507954e+00,240714
dangle2wall_flyany_framenearwall,1.830058e-02,7.724606e-01,387769
dangle2wall_flyfemale_framenearwall,2.614478e-02,7.820420e-01,184870
dangle2wall_flymale_framenearwall,1.055525e-02,5.255966e-01,202085
dangle_biggest_wing_flyany_frameany,1.468721e-02,2.229361e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.050318e-02,1.515601e+00,237801
dangle_biggest_wing_flymale_frameany,2.064859e-02,2.373123e+00,240714
dangle_smallest_wing_flyany_frameany,-1.477198e-02,-2.235119e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.060673e-02,-1.536248e+00,237801
dangle_smallest_wing_flymale_frameany,-2.107087e-02,-2.379058e+00,240714
danglesub_flyany_framemove,-3.037446e-02,-3.027451e+00,226356
danglesub_flyany_framenearfly,-3.682962e-02,3.127036e+00,243674
danglesub_flyfemale_framenearfly,-4.063453e-02,2.423992e+00,112929
danglesub_flymale_framenearfly,-3.332680e-02,3.461134e+00,130336
darea_flyany_frameany,-9.046606e-05,-2.438125e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.416277e-01,2.545455e+00,1540
darea_flyany_framebodyturn,-7.487914e-02,-1.578685e-01,3629
darea_flyany_framechase,9.125653e-02,1.684564e+00,297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.269201e-02,4.404583e-01,39176
darea_flyany_framecrabwalkextreme,6.593785e-03,2.677584e+00,705
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.102483e-01,1.075363e+00,778
darea_flyany_framepivottail,-8.149314e-02,1.712255e-01,9057
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.052341e-03,1.705792e+00,253064
darea_flyany_frametouch,-6.718088e-02,7.056674e-01,10205
darea_flyany_framewalk,2.033590e-02,-2.049783e+00,114368
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.747790e-02,-3.939005e+00,15291
darea_flyfemale_frameany,-1.185298e-04,4.783298e-01,237801
darea_flymale_frameany,5.008381e-05,-7.373079e-01,240714
darea_inmost_wing_flyany_frameany,4.467733e-02,-1.990331e+00,479420
darea_inmost_wing_flyfemale_frameany,4.748650e-02,-1.909131e+00,237801
darea_inmost_wing_flymale_frameany,3.836283e-02,-1.611965e+00,240714
darea_outmost_wing_flyany_frameany,-4.436300e-02,2.002697e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.734059e-02,1.902873e+00,237801
darea_outmost_wing_flymale_frameany,-3.833812e-02,1.629803e+00,240714
db_flyany_frameany,-5.828594e-06,-2.661678e+00,479420
db_flyfemale_frameany,-9.910147e-06,-6.399837e-02,237801
db_flymale_frameany,1.494496e-05,3.930009e-01,240714
dcenter_flyany_frameany,1.047399e+01,-1.807127e+00,479440
dcenter_flyany_framebackupstart,1.041889e+01,2.241618e+00,394
dcenter_flyany_framebodyturn,1.226943e+01,1.957096e+00,3629
dcenter_flyany_framebodyturnstart,1.225648e+01,2.265389e+00,1412
dcenter_flyany_framecrabwalkallstart,1.238348e+01,1.954986e+00,4685
dcenter_flyany_framecrabwalkextreme,8.245788e+00,-4.145525e-01,705
dcenter_flyany_framecrabwalkextremestart,8.527416e+00,5.956330e-02,207
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130487e+01,3.337012e-01,226376
dcenter_flyany_framenearwall,1.011581e+01,-9.859226e-01,387785
dcenter_flyany_framepivotcenter,8.687240e+00,-6.384512e-01,778
dcenter_flyany_framepivotcenterstart,8.603264e+00,-1.320178e+00,247
dcenter_flyany_framepivottailstart,1.132147e+01,2.211233e+00,2262
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.433744e+00,-3.126212e+00,253064
dcenter_flyany_frametouch,2.929571e+00,3.406128e-01,10205
dcenter_flyany_framewalk,1.289776e+01,2.022776e+00,114368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.000534e+01,-4.198678e+00,15291
dcenter_flyfemale_frameany,1.134517e+01,1.102544e+00,237811
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.619150e+00,-3.936700e+00,240724
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.208581e-01,-2.276723e+00,226356
ddcenter_flyany_framenearfly,1.263443e-01,-2.935522e+00,243674
ddcenter_flyfemale_framenearfly,1.305938e-01,-2.602326e+00,112929
ddcenter_flymale_framenearfly,1.230746e-01,-3.138182e+00,130336
ddell2nose_flyany_framenearfly,4.361427e-01,-3.028634e+00,243674
ddell2nose_flyfemale_framenearfly,4.628354e-01,-2.570136e+00,112929
ddell2nose_flymale_framenearfly,4.121255e-01,-3.415766e+00,130336
ddist2wall_flyany_framenearwall,6.150898e-03,-1.666570e+00,387769
ddist2wall_flyfemale_framenearwall,9.903951e-03,-8.433548e-01,184870
ddist2wall_flymale_framenearwall,1.951145e-03,-1.984410e+00,202085
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.639620e-01,-2.909562e+00,243674
ddnose2ell_flyfemale_framenearfly,5.095414e-01,-2.314039e+00,112929
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.219443e-01,-3.282075e+00,130336
decc_flyany_frameany,1.716518e-07,-9.794382e-01,479420
decc_flyfemale_frameany,-8.381467e-06,-1.248445e+00,237801
decc_flymale_frameany,3.945994e-05,2.624547e+00,240714
dell2nose_flyany_frameany,9.603657e+00,-1.694362e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046858e+01,1.337475e+00,237811
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.754702e+00,-4.015612e+00,240724
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075260e+01,-6.767410e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.695320e+00,-1.629341e+00,394
dist2wall_flyany_framebodyturnstart,7.677445e+00,1.459085e+00,1412
dist2wall_flyany_framecrabwalkall,6.187945e+00,-9.021999e-01,39176
dist2wall_flyany_framecrabwalkextreme,5.965568e+00,-2.507250e+00,705
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.150466e+00,-5.180224e-01,226376
dist2wall_flyany_framepivotcenterstart,1.342968e+01,-1.380051e+00,247
dist2wall_flyany_framepivottailstart,5.606682e+00,-9.783869e-01,2262
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.308640e+01,-9.927387e-01,253064
dist2wall_flyany_frametouch,8.343555e+00,-1.050988e-01,10205
dist2wall_flyany_framewalk,8.166462e+00,-1.538508e-01,114368
dist2wall_flyany_framewinggrooming,1.531821e+01,-1.809273e+00,15291
dist2wall_flyfemale_frameany,1.176444e+01,1.603173e-02,237811
dist2wall_flymale_frameany,9.747633e+00,-1.255848e+00,240724
dmax_wing_angle_flyany_frameany,1.098917e-02,1.048898e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.878435e-03,3.679270e-01,237801
dmax_wing_angle_flymale_frameany,1.427894e-02,9.380974e-01,240714
dmax_wing_area_flyany_frameany,-3.065394e-01,-2.777163e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.553159e-01,1.059051e+00,237801
dmax_wing_area_flymale_frameany,-3.544084e-01,-1.390671e+00,240714
dmin_wing_angle_flyany_frameany,-1.107394e-02,-1.058667e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.981985e-03,-4.142283e-01,237801
dmin_wing_angle_flymale_frameany,-1.470121e-02,-9.487179e-01,240714
dmin_wing_area_flyany_frameany,3.068538e-01,2.835124e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.554618e-01,-1.064680e+00,237801
dmin_wing_area_flymale_frameany,3.544331e-01,1.397445e+00,240714
dnose2ell_angle_30tomin30_flyany_frameany,1.002742e+01,-1.992771e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094740e+01,9.000019e-01,237811
dnose2ell_angle_30tomin30_flymale_frameany,9.123421e+00,-4.014101e+00,240724
dnose2ell_angle_min20to20_flyany_frameany,4.903051e+01,4.750543e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.966404e+01,5.464934e+00,237811
dnose2ell_angle_min20to20_flymale_frameany,4.847215e+01,2.439743e+00,240724
dnose2ell_angle_min30to30_flyany_frameany,3.872462e+01,4.279229e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.939685e+01,5.191909e+00,237811
dnose2ell_angle_min30to30_flymale_frameany,3.810774e+01,2.052308e+00,240724
dnose2ell_flyany_frameany,9.634278e+00,-1.609678e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.860355e+00,2.471148e+00,394
dnose2ell_flyany_framebodyturn,1.153501e+01,2.245391e+00,3629
dnose2ell_flyany_framebodyturnstart,1.154244e+01,2.547887e+00,1412
dnose2ell_flyany_framecrabwalkallstart,1.161140e+01,2.148469e+00,4685
dnose2ell_flyany_framecrabwalkextreme,7.547787e+00,2.059503e-01,705
dnose2ell_flyany_framecrabwalkextremestart,7.721915e+00,5.364664e-01,207
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.275165e+00,-6.871372e-01,387785
dnose2ell_flyany_framepivotcenter,7.802036e+00,-6.969648e-01,778
dnose2ell_flyany_framepivotcenterstart,7.650297e+00,-1.425746e+00,247
dnose2ell_flyany_framepivottailstart,1.061467e+01,2.420169e+00,2262
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.595240e+00,-2.992660e+00,253064
dnose2ell_flyany_frametouch,1.142910e+00,1.512235e+00,10205
dnose2ell_flyany_framewalk,1.209158e+01,2.196649e+00,114368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.228632e+00,-4.072984e+00,15291
dnose2ell_flyfemale_frameany,1.045295e+01,1.083417e+00,237811
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.828933e+00,-3.521474e+00,240724
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048294e+01,-1.747039e+00,479440
dnose2tail_flyany_framemove,1.134189e+01,4.144584e-01,226376
dnose2tail_flyfemale_frameany,1.125707e+01,8.373047e-01,237811
dnose2tail_flymale_frameany,9.721384e+00,-3.492219e+00,240724
dnwingsdetected_flyany_frameany,-6.324060e-05,-6.693313e-01,479420
dnwingsdetected_flyfemale_frameany,-1.274966e-04,-1.127866e+00,237801
dnwingsdetected_flymale_frameany,-2.519073e-04,1.204257e-01,240714
dphi_flyany_framemove,-1.825863e-02,-6.143691e-01,226356
dphi_flyfemale_framemove,-6.085486e-02,-1.268712e+00,118714
dphi_flymale_framemove,2.975989e-02,4.993926e-01,107433
dtheta_flyany_frameany,-2.049588e-02,-2.333716e+00,479420
dtheta_flyfemale_frameany,-4.124331e-02,-3.947857e+00,237801
dtheta_flymale_frameany,-5.634016e-05,2.997658e-01,240714
du_cor_flyany_frameany,3.494142e+00,-2.307207e+00,479420
du_cor_flyfemale_frameany,3.684987e+00,-1.359515e+00,237801
du_cor_flymale_frameany,3.312948e+00,-2.812299e+00,240714
du_ctr_flyany_frameany,3.773435e+00,-2.274833e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.768451e+00,2.067056e+00,1540
du_ctr_flyany_framebodyturn,4.452923e+00,-2.632572e+00,3629
du_ctr_flyany_framecrabwalkall,8.595385e+00,-2.958357e+00,39176
du_ctr_flyany_framecrabwalkextreme,1.341021e+00,3.206020e+00,705
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.266327e+00,-3.090071e+00,226356
du_ctr_flyany_framenearfly,3.002489e+00,-2.932589e+00,243674
du_ctr_flyany_framenearwall,4.141632e+00,-2.482675e+00,387769
du_ctr_flyany_framenotnearfly_notnearwall,3.588338e+00,-3.755912e-01,64506
du_ctr_flyany_framepivotcenter,8.472151e-02,-3.789213e-01,778
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.139063e-01,2.152933e+00,253064
du_ctr_flyany_frametouch,1.770783e+00,-8.825720e-01,10205
du_ctr_flyany_framewalk,1.207883e+01,-3.102574e+00,114368
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.449514e-02,-6.417149e-01,15291
du_ctr_flyfemale_frameany,3.976982e+00,-1.331029e+00,237801
du_ctr_flymale_frameany,3.580131e+00,-2.779399e+00,240714
