field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499787e-01,1.408540e+00,479308
a_mm_flyfemale_frameany,6.952682e-01,1.573930e+00,225631
a_mm_flymale_frameany,6.096963e-01,1.647284e+00,253677
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.684470e-01,-2.587627e+00,931
absangle2wall_flyany_framebodyturnstart,1.031826e+00,-1.164913e+00,2396
absangle2wall_flyany_framecrabwalkall,1.035345e+00,-5.491489e+00,75509
absangle2wall_flyany_framecrabwalkextreme,8.589216e-01,-2.095689e+00,3172
absangle2wall_flyany_framejump,1.592584e+00,-4.113241e-01,1923
absangle2wall_flyany_framejumpstart,1.692190e+00,1.042795e+00,706
absangle2wall_flyany_framemove,1.182892e+00,-6.725795e+00,313779
absangle2wall_flyany_framenearwall,1.281940e+00,-3.404431e+00,426641
absangle2wall_flyany_framepivotcenterstart,1.541868e+00,-1.718624e+00,303
absangle2wall_flyany_framepivottailstart,7.550627e-01,-2.977340e+00,4115
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.567589e+00,-1.220576e+00,165529
absangle2wall_flyany_frametouch,1.182242e+00,-6.388629e+00,21411
absangle2wall_flyany_framewalk,1.243449e+00,-5.617646e+00,171380
absangle2wall_flyany_framewinggrooming,1.473564e+00,-1.090943e+00,22345
absangle2wall_flyfemale_framenearwall,1.280889e+00,-3.293981e+00,199546
absangle2wall_flymale_framenearwall,1.284384e+00,-2.970702e+00,227095
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661915e+00,-4.484030e-01,635
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.566283e+00,4.541048e-01,1069
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596641e+00,2.311741e+00,3157
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.234455e+00,1.088246e+00,457
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.917260e+00,2.003000e+00,279
absanglefrom1to2_nose2ell_flyany_framenearfly,1.621347e+00,1.350514e+00,204495
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445163e+00,-1.744103e+00,2228
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.664341e+00,1.528608e+00,56423
absanglefrom1to2_nose2ell_flyany_frametouch,9.496592e-01,7.663349e+00,21411
absanglefrom1to2_nose2ell_flyfemale_framechase,4.014444e-01,1.959383e+00,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609795e+00,-6.242472e-01,98938
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.873466e-01,9.007575e+00,10013
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.958026e-01,8.072156e-01,1215
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632628e+00,1.835048e+00,105557
absanglefrom1to2_nose2ell_flymale_frametouch,9.150345e-01,4.607385e+00,11397
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.691214e+00,2.477311e+00,426623
absdangle2wall_flyfemale_framenearwall,1.692913e+00,2.503438e+00,199536
absdangle2wall_flymale_framenearwall,1.688908e+00,2.094598e+00,227087
absdtheta_flyany_frameany,1.634694e+00,3.641016e+00,479287
absdtheta_flyany_framebackup,2.387631e+00,-9.032349e-01,4012
absdtheta_flyany_framebodyturn,5.927058e+00,1.065566e+00,6097
absdtheta_flyany_framecrabwalkall,1.734945e+00,-1.205572e-01,75505
absdtheta_flyany_framecrabwalkextreme,1.646881e+00,-1.753907e+00,3172
absdtheta_flyany_framemove,2.269881e+00,2.318188e+00,313758
absdtheta_flyany_framenearfly,1.764606e+00,3.632782e+00,204484
absdtheta_flyany_framenearwall,1.691667e+00,2.580807e+00,426623
absdtheta_flyany_framenotnearfly_notnearwall,1.236688e+00,4.802141e+00,48924
absdtheta_flyany_framepivotcenter,7.960774e+00,4.397650e+00,906
absdtheta_flyany_framepivottail,5.498835e+00,9.565916e-01,16135
absdtheta_flyany_framerighting,8.961847e+00,1.657671e-01,1696
absdtheta_flyany_framestop,4.402734e-01,1.892416e+00,165529
absdtheta_flyany_frametouch,1.857016e+00,1.860553e+00,21411
absdtheta_flyany_framewalk,1.818089e+00,1.561711e+00,171379
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.640981e-01,6.915643e-02,22345
absdtheta_flyfemale_frameany,1.621171e+00,3.365140e+00,225620
absdtheta_flymale_frameany,1.646721e+00,3.411181e+00,253667
absdtheta_flymale_framechase,1.871279e+00,-8.927753e-03,1215
absdv_cor_flyany_frameany,2.364135e+00,4.657232e+00,479287
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.462039e+00,6.489281e-01,4012
absdv_cor_flyany_framebodyturn,3.552322e+00,1.383940e+00,6097
absdv_cor_flyany_framecrabwalkall,6.362823e+00,2.083944e+00,75505
absdv_cor_flyany_framecrabwalkextreme,5.267589e+00,2.397398e+00,3172
absdv_cor_flyany_framejump,2.067419e+01,2.873650e+00,1923
absdv_cor_flyany_framemove,3.516254e+00,3.757740e+00,313758
absdv_cor_flyany_framenearfly,2.194768e+00,4.018395e+00,204484
absdv_cor_flyany_framenearwall,2.516610e+00,3.766949e+00,426623
absdv_cor_flyany_framenotnearfly_notnearwall,1.331952e+00,4.543610e+00,48924
absdv_cor_flyany_framepivotcenter,7.032435e-02,9.475634e-02,906
absdv_cor_flyany_framepivottail,2.780868e+00,7.807236e-01,16135
absdv_cor_flyany_framerighting,6.265767e+00,6.580127e-01,1696
absdv_cor_flyany_framestop,1.900534e-01,5.438931e+00,165529
absdv_cor_flyany_frametouch,2.101782e+00,2.353330e+00,21411
absdv_cor_flyany_framewalk,4.340094e+00,4.368454e+00,171379
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.438346e-01,2.218872e+00,22345
absdv_cor_flyfemale_frameany,2.318346e+00,4.843206e+00,225620
absdv_cor_flymale_frameany,2.404861e+00,3.760758e+00,253667
absdv_cor_flymale_framechase,2.653792e+00,1.915938e+00,1215
absphidiff_nose2ell_flyany_framenearfly,1.651074e+00,1.323376e+00,204484
absphidiff_nose2ell_flyany_frametouch,1.669502e+00,2.751281e+00,21411
absphidiff_nose2ell_flyfemale_framechase,5.600404e-01,1.588310e+00,223
absphidiff_nose2ell_flyfemale_framenearfly,1.660888e+00,1.395728e+00,98931
absphidiff_nose2ell_flyfemale_frametouch,1.702145e+00,2.692803e+00,10013
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.660040e-01,-3.016665e+00,1215
absphidiff_nose2ell_flymale_framenearfly,1.642320e+00,1.206972e+00,105553
absphidiff_nose2ell_flymale_frametouch,1.639709e+00,1.933958e+00,11397
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.279749e+00,3.690940e+00,479287
abssmoothdtheta_flyfemale_frameany,1.311445e+00,3.656572e+00,225620
abssmoothdtheta_flymale_frameany,1.251558e+00,3.221271e+00,253667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.197272e+00,-5.809984e+00,635
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465389e+00,-2.910877e+00,3157
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.409269e+00,-3.664187e+00,457
absthetadiff_nose2ell_flyany_framenearfly,1.485508e+00,-1.424639e+00,204495
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.325616e+00,-5.421414e+00,2228
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490689e+00,-5.931590e-01,56423
absthetadiff_nose2ell_flyany_frametouch,1.568181e+00,-2.383243e+00,21411
absthetadiff_nose2ell_flyfemale_framechase,4.291885e-01,1.036138e+00,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.504852e+00,-1.576503e+00,98938
absthetadiff_nose2ell_flyfemale_frametouch,1.543896e+00,-5.780621e+00,10013
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.701402e-01,-7.386340e-01,1215
absthetadiff_nose2ell_flymale_framenearfly,1.469024e+00,-1.228933e+00,105557
absthetadiff_nose2ell_flymale_frametouch,1.591516e+00,-3.732082e-01,11397
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.694637e-01,2.627054e+00,313779
absyaw_flyfemale_framemove,6.691820e-01,2.084086e+00,153378
absyaw_flymale_framemove,6.718958e-01,2.596129e+00,160401
accmag_flyany_frameany,1.307346e+02,3.608925e+00,479287
accmag_flyfemale_frameany,1.300860e+02,3.146426e+00,225620
accmag_flymale_frameany,1.313114e+02,3.720755e+00,253667
angle_biggest_wing_flyany_frameany,2.236015e-02,-1.818850e+00,479308
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.637324e-02,-1.469303e+00,225631
angle_biggest_wing_flymale_frameany,1.879073e-02,-1.499525e+00,253677
angle_smallest_wing_flyany_frameany,1.176686e-02,-1.397187e-01,479308
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.569950e-02,7.907910e-01,225631
angle_smallest_wing_flymale_frameany,8.269003e-03,-6.909957e-01,253677
angleonclosestfly_flyany_framenearfly,-3.126235e-01,1.581651e+00,204495
angleonclosestfly_flyany_framestop_nearfly,-2.913467e-01,1.260764e+00,56423
angleonclosestfly_flyany_frametouch,-2.256681e-01,2.350096e+00,21411
angleonclosestfly_flyfemale_framechase,-1.062430e-01,-1.809355e+00,223
angleonclosestfly_flyfemale_framenearfly,-3.228798e-01,1.203639e+00,98938
angleonclosestfly_flyfemale_frametouch,-1.865112e-01,2.945161e+00,10013
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.305900e-02,3.146556e+00,1215
angleonclosestfly_flymale_framenearfly,-3.024997e-01,9.596716e-01,105557
angleonclosestfly_flymale_frametouch,-2.700913e-01,1.486091e-01,11397
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.200530e-01,1.832687e+00,479308
anglesub_flyfemale_frameany,2.256805e-01,3.491695e+00,225631
anglesub_flymale_frameany,2.150477e-01,4.734160e-01,253677
area_flyany_frameany,1.905994e+00,1.366858e+00,479308
area_flyfemale_frameany,2.175275e+00,1.709549e+00,225631
area_flymale_frameany,1.666485e+00,1.423312e+00,253677
area_inmost_wing_flyany_frameany,9.831401e-01,3.509059e+00,479308
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.995130e-01,1.331978e+00,22345
area_inmost_wing_flyfemale_frameany,1.058705e+00,3.817828e+00,225631
area_inmost_wing_flymale_frameany,9.159291e-01,2.715339e+00,253677
area_outmost_wing_flyany_frameany,1.024071e+00,3.011659e+00,479308
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.167149e-01,-4.650625e-01,22345
area_outmost_wing_flyfemale_frameany,1.109311e+00,3.233109e+00,225631
area_outmost_wing_flymale_frameany,9.482546e-01,2.448523e+00,253677
arena_angle_flyany_frameany,2.366506e-01,2.409951e+00,479308
b_mm_flyany_frameany,2.322164e-01,1.145276e+00,479308
b_mm_flyfemale_frameany,2.488759e-01,1.642790e+00,225631
b_mm_flymale_frameany,2.173987e-01,9.909286e-01,253677
boutfreq_flyany_framebackup,1.948643e-03,3.803898e+00,479308
boutfreq_flyany_framebodyturn,4.998873e-03,2.000791e+00,479308
boutfreq_flyany_framecrabwalkall,1.462734e-02,3.799660e+00,479308
boutfreq_flyany_framecrabwalkextreme,1.631519e-03,5.998022e+00,479308
boutfreq_flyany_framejump,1.472957e-03,4.236690e+00,479308
boutfreq_flyany_framepivotcenter,6.363340e-04,6.114996e+00,479308
boutfreq_flyany_framepivottail,8.587380e-03,1.731793e+00,479308
boutfreq_flyany_framerighting,2.879151e-04,1.410207e+00,479308
boutfreq_flyany_framestop,1.450424e-02,1.200458e+00,479308
boutfreq_flyany_frametouch,7.337662e-03,4.428229e+00,479308
boutfreq_flyany_framewalk,2.269939e-02,2.785731e+00,479308
boutfreq_flyany_framewingextension,4.381316e-05,-1.084762e+00,479308
boutfreq_flyany_framewingflick,7.928096e-05,-7.337177e-02,479308
boutfreq_flyany_framewinggrooming,7.385648e-04,-2.967574e+00,479308
boutfreq_flymale_frameattemptedcopulation,3.942176e-06,-1.036285e+00,253667
boutfreq_flymale_framechase,6.268060e-04,-6.280347e-01,253667
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,253667
corfrac_maj_flyany_frameany,-1.336118e-01,-2.519510e+00,479287
corfrac_maj_flyany_framebackup,-1.473196e-01,5.122983e+00,4012
corfrac_maj_flyany_framebodyturn,-7.519664e-01,5.954918e-01,6097
corfrac_maj_flyany_framecrabwalkall,-2.753088e-01,2.758779e+00,75505
corfrac_maj_flyany_framecrabwalkextreme,-4.801367e-01,1.166044e+00,3172
corfrac_maj_flyany_framepivotcenter,-1.005496e-01,1.591890e-01,906
corfrac_maj_flyany_framepivottail,-7.017777e-01,-1.690710e+00,16135
corfrac_maj_flyfemale_frameany,-1.558351e-01,-3.073312e+00,225620
corfrac_maj_flymale_frameany,-1.138455e-01,-1.587225e+00,253667
da_flyany_frameany,-1.679774e-05,-1.112460e+00,479287
da_flyfemale_frameany,-3.104805e-06,1.387941e+00,225620
da_flymale_frameany,-2.897670e-05,-1.925931e+00,253667
dangle2wall_flyany_framenearwall,1.221413e-03,-1.507653e+00,426623
dangle2wall_flyfemale_framenearwall,8.812931e-04,-1.516879e+00,199536
dangle2wall_flymale_framenearwall,1.368527e-03,-1.108692e+00,227087
dangle_biggest_wing_flyany_frameany,4.379855e-02,4.844378e+00,479287
dangle_biggest_wing_flyfemale_frameany,5.050199e-02,5.024191e+00,225620
dangle_biggest_wing_flymale_frameany,3.783629e-02,3.527151e+00,253667
dangle_smallest_wing_flyany_frameany,-4.381683e-02,-4.843546e+00,479287
dangle_smallest_wing_flyfemale_frameany,-5.085468e-02,-5.054607e+00,225620
dangle_smallest_wing_flymale_frameany,-3.755713e-02,-3.476815e+00,253667
danglesub_flyany_framemove,-1.952818e-02,1.449178e-01,313758
danglesub_flyany_framenearfly,-8.547328e-02,-2.633912e-01,204484
danglesub_flyfemale_framenearfly,-9.227915e-02,-1.132861e+00,98931
danglesub_flymale_framenearfly,-7.917972e-02,5.284973e-01,105553
darea_flyany_frameany,-6.298860e-05,-1.409531e+00,479287
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.340353e-01,2.776582e+00,4012
darea_flyany_framebodyturn,-1.659731e-02,1.890867e+00,6097
darea_flyany_framechase,-6.752573e-03,-1.148107e+00,1440
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.925396e-03,2.822591e+00,75505
darea_flyany_framecrabwalkextreme,-6.370573e-02,-3.324138e-01,3172
darea_flyany_framejump,-4.439597e-01,-3.312293e+00,1923
darea_flyany_framepivotcenter,1.996714e-01,2.552009e+00,906
darea_flyany_framepivottail,-8.461969e-02,1.755749e-01,16135
darea_flyany_framerighting,1.934899e-01,1.797457e+00,1696
darea_flyany_framestop,-1.853601e-02,-2.233077e+00,165529
darea_flyany_frametouch,-6.571578e-02,1.017826e+00,21411
darea_flyany_framewalk,2.708009e-02,-3.145254e-01,171379
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.083532e-02,-5.464300e+00,22345
darea_flyfemale_frameany,-1.899894e-04,3.406041e-01,225620
darea_flymale_frameany,4.997017e-05,-1.032311e+00,253667
darea_inmost_wing_flyany_frameany,3.940649e-02,-2.464427e+00,479287
darea_inmost_wing_flyfemale_frameany,3.175185e-02,-2.929725e+00,225620
darea_inmost_wing_flymale_frameany,4.621479e-02,-1.262772e+00,253667
darea_outmost_wing_flyany_frameany,-3.928363e-02,2.465169e+00,479287
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.084181e-02,2.958590e+00,225620
darea_outmost_wing_flymale_frameany,-4.679207e-02,1.256408e+00,253667
db_flyany_frameany,-2.980133e-06,-1.406040e+00,479287
db_flyfemale_frameany,-2.195657e-05,-9.705762e-01,225620
db_flymale_frameany,1.389815e-05,1.873323e-02,253667
dcenter_flyany_frameany,1.085929e+01,-1.131929e+00,479308
dcenter_flyany_framebackupstart,7.641050e+00,-2.764333e+00,934
dcenter_flyany_framebodyturn,1.083313e+01,-1.907565e+00,6097
dcenter_flyany_framebodyturnstart,1.061294e+01,-2.289037e+00,2396
dcenter_flyany_framecrabwalkallstart,1.051932e+01,-2.526111e+00,7009
dcenter_flyany_framecrabwalkextreme,7.560532e+00,-1.497806e+00,3172
dcenter_flyany_framecrabwalkextremestart,7.720983e+00,-1.420203e+00,782
dcenter_flyany_framejumpstart,1.016041e+01,-2.051225e+00,706
dcenter_flyany_framemove,1.037437e+01,-2.634893e+00,313779
dcenter_flyany_framenearwall,1.009474e+01,-1.365645e+00,426641
dcenter_flyany_framepivotcenter,9.746460e+00,7.655452e-02,906
dcenter_flyany_framepivotcenterstart,1.009080e+01,-5.790570e-02,303
dcenter_flyany_framepivottailstart,9.121167e+00,-3.347192e+00,4115
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177754e+01,1.012318e+00,165529
dcenter_flyany_frametouch,2.660079e+00,-7.232300e+00,21411
dcenter_flyany_framewalk,1.160640e+01,-1.744538e+00,171380
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.444900e+01,1.804864e+00,22345
dcenter_flyfemale_frameany,1.078317e+01,-1.155535e+00,225631
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092700e+01,-9.376748e-01,253677
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.029012e-01,1.215903e+00,313758
ddcenter_flyany_framenearfly,4.599617e-01,1.202935e+00,204484
ddcenter_flyfemale_framenearfly,4.615747e-01,1.586551e+00,98931
ddcenter_flymale_framenearfly,4.581386e-01,7.854476e-01,105553
ddell2nose_flyany_framenearfly,1.137717e+00,5.215012e-01,204484
ddell2nose_flyfemale_framenearfly,1.136517e+00,7.488192e-01,98931
ddell2nose_flymale_framenearfly,1.137857e+00,2.445560e-01,105553
ddist2wall_flyany_framenearwall,2.262088e-02,1.667220e+00,426623
ddist2wall_flyfemale_framenearwall,1.225050e-02,-5.904032e-01,199536
ddist2wall_flymale_framenearwall,3.211703e-02,3.243445e+00,227087
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.166189e+00,6.511250e-01,204484
ddnose2ell_flyfemale_framenearfly,1.247182e+00,1.318599e+00,98931
ddnose2ell_flymale_framechase,-3.153502e+00,-4.467587e+00,1215
ddnose2ell_flymale_framenearfly,1.089151e+00,-2.987683e-02,105553
decc_flyany_frameany,5.389850e-06,-1.255185e-02,479287
decc_flyfemale_frameany,-3.072532e-05,-2.867329e+00,225620
decc_flymale_frameany,3.751190e-05,2.502771e+00,253667
dell2nose_flyany_frameany,9.969066e+00,-1.053207e+00,479308
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.845117e+00,-9.804377e-01,225631
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007931e+01,-9.679320e-01,253677
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.879232e+00,-3.130963e+00,479308
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.447477e+00,-2.477110e+00,934
dist2wall_flyany_framebodyturnstart,7.043946e+00,-1.889042e-02,2396
dist2wall_flyany_framecrabwalkall,5.226420e+00,-3.904721e+00,75509
dist2wall_flyany_framecrabwalkextreme,5.840063e+00,-3.311771e+00,3172
dist2wall_flyany_framejump,1.641985e+01,-8.601343e-01,1923
dist2wall_flyany_framejumpstart,1.486388e+01,-1.368984e+00,706
dist2wall_flyany_framemove,7.030442e+00,-2.990989e+00,313779
dist2wall_flyany_framepivotcenterstart,1.228464e+01,-1.972899e+00,303
dist2wall_flyany_framepivottailstart,5.154458e+00,-2.171378e+00,4115
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.243281e+01,-1.949450e+00,165529
dist2wall_flyany_frametouch,5.948646e+00,-4.098410e+00,21411
dist2wall_flyany_framewalk,6.996499e+00,-2.307494e+00,171380
dist2wall_flyany_framewinggrooming,1.731407e+01,-1.039416e+00,22345
dist2wall_flyfemale_frameany,9.090126e+00,-3.109537e+00,225631
dist2wall_flymale_frameany,8.691654e+00,-2.694556e+00,253677
dmax_wing_angle_flyany_frameany,1.386329e-02,1.521649e+00,479287
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.956796e-03,-2.026779e+00,225620
dmax_wing_angle_flymale_frameany,3.504967e-02,2.852164e+00,253667
dmax_wing_area_flyany_frameany,-3.815915e-01,-2.079445e+00,479287
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.496745e-01,-7.671470e-01,225620
dmax_wing_area_flymale_frameany,-4.099795e-01,-2.497102e+00,253667
dmin_wing_angle_flyany_frameany,-1.388156e-02,-1.518912e+00,479287
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.604110e-03,1.942328e+00,225620
dmin_wing_angle_flymale_frameany,-3.477051e-02,-2.788090e+00,253667
dmin_wing_area_flyany_frameany,3.817144e-01,2.079957e+00,479287
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.505846e-01,7.714326e-01,225620
dmin_wing_area_flymale_frameany,4.094023e-01,2.493588e+00,253667
dnose2ell_angle_30tomin30_flyany_frameany,1.044297e+01,-1.241191e+00,479308
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038031e+01,-1.312896e+00,225631
dnose2ell_angle_30tomin30_flymale_frameany,1.049869e+01,-9.798549e-01,253677
dnose2ell_angle_min20to20_flyany_frameany,4.518993e+01,1.886314e+00,479308
dnose2ell_angle_min20to20_flyfemale_frameany,4.166196e+01,-4.643074e-02,225631
dnose2ell_angle_min20to20_flymale_frameany,4.832786e+01,2.601262e+00,253677
dnose2ell_angle_min30to30_flyany_frameany,3.590439e+01,1.582060e+00,479308
dnose2ell_angle_min30to30_flyfemale_frameany,3.324678e+01,-2.757544e-01,225631
dnose2ell_angle_min30to30_flymale_frameany,3.826818e+01,2.389096e+00,253677
dnose2ell_flyany_frameany,9.957588e+00,-1.078904e+00,479308
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.765007e+00,-2.817779e+00,934
dnose2ell_flyany_framebodyturn,9.966758e+00,-1.864884e+00,6097
dnose2ell_flyany_framebodyturnstart,9.746960e+00,-2.258622e+00,2396
dnose2ell_flyany_framecrabwalkallstart,9.651308e+00,-2.387711e+00,7009
dnose2ell_flyany_framecrabwalkextreme,6.521157e+00,-1.393296e+00,3172
dnose2ell_flyany_framecrabwalkextremestart,6.686062e+00,-1.262916e+00,782
dnose2ell_flyany_framejumpstart,9.449610e+00,-1.940440e+00,706
dnose2ell_flyany_framenearwall,9.180652e+00,-1.256924e+00,426641
dnose2ell_flyany_framepivotcenter,9.104163e+00,2.426660e-01,906
dnose2ell_flyany_framepivotcenterstart,9.395902e+00,6.194669e-02,303
dnose2ell_flyany_framepivottailstart,8.172561e+00,-3.471103e+00,4115
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.091864e+01,1.102781e+00,165529
dnose2ell_flyany_frametouch,9.899849e-01,-2.845551e+00,21411
dnose2ell_flyany_framewalk,1.071153e+01,-1.712166e+00,171380
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353636e+01,1.766060e+00,22345
dnose2ell_flyfemale_frameany,9.850501e+00,-1.266541e+00,225631
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005284e+01,-7.634898e-01,253677
dnose2ell_flymale_framechase,2.248931e+00,1.776636e+00,1215
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085751e+01,-1.090000e+00,479308
dnose2tail_flyany_framemove,1.037998e+01,-2.575236e+00,313779
dnose2tail_flyfemale_frameany,1.071954e+01,-1.397886e+00,225631
dnose2tail_flymale_frameany,1.098024e+01,-6.717770e-01,253677
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479287
dnwingsdetected_flyfemale_frameany,-2.688882e-04,-1.809631e+00,225620
dnwingsdetected_flymale_frameany,2.391583e-04,2.074029e+00,253667
dphi_flyany_framemove,4.222785e-03,6.167921e-02,313758
dphi_flyfemale_framemove,3.779646e-03,1.361302e-01,153367
dphi_flymale_framemove,2.438523e-02,3.449768e-01,160391
dtheta_flyany_frameany,1.330360e-02,1.781336e+00,479287
dtheta_flyfemale_frameany,1.043518e-02,9.528188e-01,225620
dtheta_flymale_frameany,1.585487e-02,1.688804e+00,253667
du_cor_flyany_frameany,6.309873e+00,1.351093e+00,479287
du_cor_flyfemale_frameany,6.549750e+00,2.313455e+00,225620
du_cor_flymale_frameany,6.096519e+00,3.539986e-01,253667
du_ctr_flyany_frameany,6.715938e+00,1.405499e+00,479287
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.746009e+00,2.249569e-01,4012
du_ctr_flyany_framebodyturn,5.708723e+00,1.057138e+00,6097
du_ctr_flyany_framecrabwalkall,1.120470e+01,5.023132e-02,75505
du_ctr_flyany_framecrabwalkextreme,1.430920e+00,4.264102e+00,3172
du_ctr_flyany_framejump,3.488607e+01,7.109910e-01,1923
du_ctr_flyany_framemove,1.024311e+01,-1.199773e-01,313758
du_ctr_flyany_framenearfly,6.143921e+00,1.403008e+00,204484
du_ctr_flyany_framenearwall,6.943151e+00,7.757001e-01,426623
du_ctr_flyany_framenotnearfly_notnearwall,6.065936e+00,1.791508e+00,48924
du_ctr_flyany_framepivotcenter,4.614707e-01,7.282668e-01,906
du_ctr_flyany_framerighting,4.247790e+00,5.744082e-01,1696
du_ctr_flyany_framestop,2.434870e-02,-6.143380e+00,165529
du_ctr_flyany_frametouch,2.438337e+00,1.371168e+00,21411
