field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.319439e-01,-9.700802e-01,9.151000e-01,8.490000e-02,2,8,3715154
a_mm_flyfemale_frameany,6.700755e-01,-1.446318e+00,9.803000e-01,1.970000e-02,2,8,1822332
a_mm_flymale_frameany,5.953026e-01,-1.970277e-01,5.985000e-01,4.015000e-01,2,8,1885425
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.155720e-01,8.336732e-01,1.173000e-01,8.827000e-01,2,8,4417
absangle2wall_flyany_framebodyturnstart,1.061595e+00,-6.736613e-01,8.264000e-01,1.736000e-01,2,8,14858
absangle2wall_flyany_framecrabwalkall,1.085293e+00,-2.732435e+00,1.000000e+00,0.000000e+00,2,8,388366
absangle2wall_flyany_framecrabwalkextreme,8.807683e-01,-1.715077e+00,9.903000e-01,9.700000e-03,2,8,6837
absangle2wall_flyany_framejump,1.461871e+00,-3.655171e+00,1.000000e+00,0.000000e+00,2,8,17614
absangle2wall_flyany_framejumpstart,1.482934e+00,-3.453595e+00,1.000000e+00,0.000000e+00,2,8,6323
absangle2wall_flyany_framemove,1.244364e+00,-3.015933e+00,1.000000e+00,0.000000e+00,2,8,1910264
absangle2wall_flyany_framenearwall,1.327168e+00,-2.269223e+00,9.991000e-01,9.000000e-04,2,8,3056484
absangle2wall_flyany_framepivotcenterstart,1.616375e+00,-7.758838e-01,1.000000e+00,0.000000e+00,2,8,3379
absangle2wall_flyany_framepivottailstart,7.880311e-01,-2.169585e+00,9.989000e-01,1.100000e-03,2,8,26623
absangle2wall_flyany_framerightingstart,1.954675e+00,-3.218330e-01,7.954000e-01,2.046000e-01,2,4,875
absangle2wall_flyany_framestop,1.487389e+00,-3.736441e+00,1.000000e+00,0.000000e+00,2,8,1804890
absangle2wall_flyany_frametouch,1.360397e+00,-1.885528e+00,9.956000e-01,4.400000e-03,2,8,163586
absangle2wall_flyany_framewalk,1.259319e+00,-4.626995e+00,1.000000e+00,0.000000e+00,2,8,955998
absangle2wall_flyany_framewinggrooming,1.409665e+00,-2.481157e+00,9.999000e-01,1.000000e-04,2,8,276676
absangle2wall_flyfemale_framenearwall,1.392270e+00,-1.725866e-01,5.758000e-01,4.242000e-01,2,8,1418887
absangle2wall_flymale_framenearwall,1.266706e+00,-3.819221e+00,1.000000e+00,0.000000e+00,2,8,1632484
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.661661e+00,-2.825625e-01,6.698000e-01,3.302000e-01,2,8,2537
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.767717e+00,4.826563e+00,0.000000e+00,1.000000e+00,2,8,6468
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.768050e+00,6.408872e+00,0.000000e+00,1.000000e+00,2,8,14802
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.642258e+00,-9.339857e-01,1.000000e+00,0.000000e+00,2,7,2358
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644256e+00,2.612905e+00,4.000000e-04,9.996000e-01,2,8,1561592
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.636306e+00,NaN,NaN,NaN,1,3,827
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.561288e+00,2.224265e+00,2.400000e-03,9.976000e-01,2,8,13729
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648813e+00,1.409103e+00,2.590000e-02,9.741000e-01,2,8,740539
absanglefrom1to2_nose2ell_flyany_frametouch,8.892665e-01,5.878952e+00,0.000000e+00,1.000000e+00,2,8,163586
absanglefrom1to2_nose2ell_flyfemale_framechase,4.014978e-01,1.960408e+00,0.000000e+00,1.000000e+00,1,2,575
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619913e+00,-1.867948e-02,4.714000e-01,5.286000e-01,2,8,750618
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.626541e-01,4.305350e+00,8.000000e-04,9.992000e-01,2,8,65997
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.432677e-01,2.824951e+00,0.000000e+00,1.000000e+00,2,8,2842
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667794e+00,2.289195e+00,0.000000e+00,1.000000e+00,2,8,808750
absanglefrom1to2_nose2ell_flymale_frametouch,9.123972e-01,4.637160e+00,0.000000e+00,1.000000e+00,2,8,97428
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.633429e+00,2.115640e+00,1.700000e-03,9.983000e-01,2,8,3056357
absdangle2wall_flyfemale_framenearwall,1.498827e+00,1.003141e+00,7.750000e-02,9.225000e-01,2,8,1418829
absdangle2wall_flymale_framenearwall,1.758181e+00,2.842630e+00,5.000000e-04,9.995000e-01,2,8,1632415
absdtheta_flyany_frameany,1.480697e+00,2.086586e+00,2.100000e-03,9.979000e-01,2,8,3714996
absdtheta_flyany_framebackup,2.577396e+00,5.714828e-01,2.011000e-01,7.989000e-01,2,8,16947
absdtheta_flyany_framebodyturn,6.375325e+00,2.729057e+00,0.000000e+00,1.000000e+00,2,8,37447
absdtheta_flyany_framecrabwalkall,1.888567e+00,1.573359e+00,9.900000e-03,9.901000e-01,2,8,388357
absdtheta_flyany_framecrabwalkextreme,2.124252e+00,2.817822e+00,0.000000e+00,1.000000e+00,2,8,6837
absdtheta_flyany_framemove,2.538323e+00,5.087817e+00,0.000000e+00,1.000000e+00,2,8,1910106
absdtheta_flyany_framenearfly,1.567771e+00,1.879019e+00,3.400000e-03,9.966000e-01,2,8,1561534
absdtheta_flyany_framenearwall,1.633546e+00,2.204194e+00,1.600000e-03,9.984000e-01,2,8,3056357
absdtheta_flyany_framenotnearfly_notnearwall,9.614897e-01,1.920368e+00,4.800000e-03,9.952000e-01,2,8,585925
absdtheta_flyany_framepivotcenter,7.288528e+00,2.424824e+00,2.000000e-04,9.998000e-01,2,8,10398
absdtheta_flyany_framepivottail,6.028231e+00,3.208573e+00,0.000000e+00,1.000000e+00,2,8,106545
absdtheta_flyany_framerighting,9.821500e+00,1.551258e+00,8.900000e-03,9.911000e-01,2,8,16330
absdtheta_flyany_framestop,3.780275e-01,-1.358389e+00,9.791000e-01,2.090000e-02,2,8,1804890
absdtheta_flyany_frametouch,1.849338e+00,2.011514e+00,1.000000e-03,9.990000e-01,2,8,163586
absdtheta_flyany_framewalk,1.942347e+00,3.048981e+00,0.000000e+00,1.000000e+00,2,8,955989
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.688025e-01,-1.214908e-02,5.001000e-01,4.999000e-01,2,8,276671
absdtheta_flyfemale_frameany,1.302710e+00,4.999522e-01,2.513000e-01,7.487000e-01,2,8,1822255
absdtheta_flymale_frameany,1.653509e+00,3.482038e+00,0.000000e+00,1.000000e+00,2,8,1885344
absdtheta_flymale_framechase,1.659211e+00,-1.161797e+00,9.714000e-01,2.860000e-02,2,8,2842
absdv_cor_flyany_frameany,1.771779e+00,7.998701e-01,1.242000e-01,8.758000e-01,2,8,3714996
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.362433e+00,-3.046293e-01,6.627000e-01,3.373000e-01,2,8,16947
absdv_cor_flyany_framebodyturn,2.996639e+00,-2.869410e-01,6.787000e-01,3.213000e-01,2,8,37447
absdv_cor_flyany_framecrabwalkall,6.284343e+00,1.828219e+00,4.200000e-03,9.958000e-01,2,8,388357
absdv_cor_flyany_framecrabwalkextreme,5.155547e+00,1.880003e+00,6.000000e-03,9.940000e-01,2,8,6837
absdv_cor_flyany_framejump,2.041539e+01,2.909878e+00,3.000000e-04,9.997000e-01,2,8,17614
absdv_cor_flyany_framemove,3.191880e+00,1.740712e+00,5.000000e-03,9.950000e-01,2,8,1910106
absdv_cor_flyany_framenearfly,1.582197e+00,1.560579e-01,4.200000e-01,5.800000e-01,2,8,1561534
absdv_cor_flyany_framenearwall,2.021408e+00,7.673679e-01,1.350000e-01,8.650000e-01,2,8,3056357
absdv_cor_flyany_framenotnearfly_notnearwall,6.847125e-01,7.651715e-02,4.472000e-01,5.528000e-01,2,8,585925
absdv_cor_flyany_framepivotcenter,2.307467e-02,-3.771391e-01,9.654000e-01,3.460000e-02,2,8,10398
absdv_cor_flyany_framepivottail,2.323202e+00,-8.569920e-01,9.026000e-01,9.740000e-02,2,8,106545
absdv_cor_flyany_framerighting,6.375456e+00,9.459983e-01,8.010000e-02,9.199000e-01,2,8,16330
absdv_cor_flyany_framestop,1.273436e-01,-1.090743e+00,9.517000e-01,4.830000e-02,2,8,1804890
absdv_cor_flyany_frametouch,1.631886e+00,-5.728836e-01,8.137000e-01,1.863000e-01,2,8,163586
absdv_cor_flyany_framewalk,4.020773e+00,2.602788e+00,2.000000e-04,9.998000e-01,2,8,955989
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.111823e-01,-1.606419e+00,9.972000e-01,2.800000e-03,2,8,276671
absdv_cor_flyfemale_frameany,1.217092e+00,-1.784369e+00,9.933000e-01,6.700000e-03,2,8,1822255
absdv_cor_flymale_frameany,2.316513e+00,3.170983e+00,0.000000e+00,1.000000e+00,2,8,1885344
absdv_cor_flymale_framechase,3.062935e+00,3.754984e+00,0.000000e+00,1.000000e+00,2,8,2842
absphidiff_nose2ell_flyany_framenearfly,1.504346e+00,-2.425248e+00,9.962000e-01,3.800000e-03,2,8,1561534
absphidiff_nose2ell_flyany_frametouch,1.492551e+00,-2.594573e+00,9.999000e-01,1.000000e-04,2,8,163586
absphidiff_nose2ell_flyfemale_framechase,5.061085e-01,8.415998e-01,1.308000e-01,8.692000e-01,1,2,575
absphidiff_nose2ell_flyfemale_framenearfly,1.498083e+00,-2.995081e+00,9.995000e-01,5.000000e-04,2,8,750591
absphidiff_nose2ell_flyfemale_frametouch,1.494996e+00,-4.400702e+00,1.000000e+00,0.000000e+00,2,8,65997
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.073755e-01,-1.897857e+00,9.988000e-01,1.200000e-03,2,8,2842
absphidiff_nose2ell_flymale_framenearfly,1.510691e+00,-1.891365e+00,9.878000e-01,1.220000e-02,2,8,808719
absphidiff_nose2ell_flymale_frametouch,1.489376e+00,-9.759898e-01,9.247000e-01,7.530000e-02,2,8,97428
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.185433e+00,2.572082e+00,1.200000e-03,9.988000e-01,2,8,3714996
abssmoothdtheta_flyfemale_frameany,1.056020e+00,8.893218e-01,9.540000e-02,9.046000e-01,2,8,1822255
abssmoothdtheta_flymale_frameany,1.312154e+00,3.974859e+00,0.000000e+00,1.000000e+00,2,8,1885344
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499710e+00,-9.305328e-01,9.086000e-01,9.140000e-02,2,8,2537
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466611e+00,-3.392379e+00,1.000000e+00,0.000000e+00,2,8,14802
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.559203e+00,-4.790438e-01,7.838000e-01,2.162000e-01,2,8,1561592
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.541112e+00,NaN,NaN,NaN,1,3,827
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469266e+00,-2.680503e+00,9.984000e-01,1.600000e-03,2,8,13729
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599415e+00,1.167800e+00,3.340000e-02,9.666000e-01,2,8,740539
absthetadiff_nose2ell_flyany_frametouch,1.754474e+00,1.700803e-01,4.152000e-01,5.848000e-01,2,8,163586
absthetadiff_nose2ell_flyfemale_framechase,4.165319e-01,8.317891e-01,1.537000e-01,8.463000e-01,1,2,575
absthetadiff_nose2ell_flyfemale_framenearfly,1.582674e+00,-4.562332e-01,7.713000e-01,2.287000e-01,2,8,750618
absthetadiff_nose2ell_flyfemale_frametouch,1.740596e+00,-1.702885e+00,9.886000e-01,1.140000e-02,2,8,65997
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.774378e-01,-2.251690e-01,6.125000e-01,3.875000e-01,2,8,2842
absthetadiff_nose2ell_flymale_framenearfly,1.535986e+00,-5.099311e-01,7.977000e-01,2.023000e-01,2,8,808750
absthetadiff_nose2ell_flymale_frametouch,1.764702e+00,7.461479e-01,1.307000e-01,8.693000e-01,2,8,97428
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.916749e-01,3.356986e+00,0.000000e+00,1.000000e+00,2,8,1910264
absyaw_flyfemale_framemove,7.036021e-01,3.559133e+00,0.000000e+00,1.000000e+00,2,8,783562
absyaw_flymale_framemove,6.789987e-01,2.690840e+00,3.000000e-04,9.997000e-01,2,8,1124809
accmag_flyany_frameany,1.089607e+02,1.064115e+00,6.150000e-02,9.385000e-01,2,8,3714996
accmag_flyfemale_frameany,9.107064e+01,-7.645508e-01,8.674000e-01,1.326000e-01,2,8,1822255
accmag_flymale_frameany,1.263778e+02,3.049995e+00,0.000000e+00,1.000000e+00,2,8,1885344
angle_biggest_wing_flyany_frameany,3.276107e-02,-1.031576e+00,9.528000e-01,4.720000e-02,2,8,3715154
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,3.140678e-02,-1.237426e+00,9.733000e-01,2.670000e-02,2,8,1822332
angle_biggest_wing_flymale_frameany,3.295564e-02,-6.400089e-01,8.559000e-01,1.441000e-01,2,8,1885425
angle_smallest_wing_flyany_frameany,1.256522e-02,-2.460076e-01,6.582000e-01,3.418000e-01,2,8,3715154
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.016439e-02,-4.356658e-01,7.451000e-01,2.549000e-01,2,8,1822332
angle_smallest_wing_flymale_frameany,1.435364e-02,-8.985753e-02,5.626000e-01,4.374000e-01,2,8,1885425
angleonclosestfly_flyany_framenearfly,-3.029634e-01,1.713012e+00,5.800000e-03,9.942000e-01,2,8,1561592
angleonclosestfly_flyany_framestop_nearfly,-2.715099e-01,1.784935e+00,7.400000e-03,9.926000e-01,2,8,740539
angleonclosestfly_flyany_frametouch,-3.133786e-01,6.086583e-02,4.579000e-01,5.421000e-01,2,8,163586
angleonclosestfly_flyfemale_framechase,9.133572e-03,7.725972e-02,4.104000e-01,5.896000e-01,1,2,575
angleonclosestfly_flyfemale_framenearfly,-2.779009e-01,1.611008e+00,2.700000e-03,9.973000e-01,2,8,750618
angleonclosestfly_flyfemale_frametouch,-3.173518e-01,6.085760e-01,1.936000e-01,8.064000e-01,2,8,65997
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,7.370729e-03,3.874577e-01,2.874000e-01,7.126000e-01,2,8,2842
angleonclosestfly_flymale_framenearfly,-3.257227e-01,3.304024e-01,3.085000e-01,6.915000e-01,2,8,808750
angleonclosestfly_flymale_frametouch,-3.151944e-01,-5.591909e-01,7.752000e-01,2.248000e-01,2,8,97428
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.148854e-01,1.439021e+00,3.470000e-02,9.653000e-01,2,8,3715154
anglesub_flyfemale_frameany,2.167693e-01,2.309216e+00,7.200000e-03,9.928000e-01,2,8,1822332
anglesub_flymale_frameany,2.136036e-01,6.295347e-01,1.635000e-01,8.365000e-01,2,8,1885425
area_flyany_frameany,1.806146e+00,-8.116407e-01,8.689000e-01,1.311000e-01,2,8,3715154
area_flyfemale_frameany,2.030658e+00,-1.013972e+00,9.235000e-01,7.650000e-02,2,8,1822332
area_flymale_frameany,1.589700e+00,-3.555015e-01,6.771000e-01,3.229000e-01,2,8,1885425
area_inmost_wing_flyany_frameany,8.361922e-01,-1.027142e+00,9.154000e-01,8.460000e-02,2,8,3715154
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.576216e-01,-1.153109e+00,9.447000e-01,5.530000e-02,2,8,276676
area_inmost_wing_flyfemale_frameany,8.986494e-01,-3.727113e-01,6.859000e-01,3.141000e-01,2,8,1822332
area_inmost_wing_flymale_frameany,7.761083e-01,-1.608594e+00,9.849000e-01,1.510000e-02,2,8,1885425
area_outmost_wing_flyany_frameany,8.840150e-01,-1.531118e+00,9.775000e-01,2.250000e-02,2,8,3715154
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.935047e-01,-1.482785e+00,9.820000e-01,1.800000e-02,2,8,276676
area_outmost_wing_flyfemale_frameany,9.555150e-01,-9.369989e-01,9.043000e-01,9.570000e-02,2,8,1822332
area_outmost_wing_flymale_frameany,8.140748e-01,-1.997075e+00,9.950000e-01,5.000000e-03,2,8,1885425
arena_angle_flyany_frameany,-1.224179e-02,-3.045887e-01,7.078000e-01,2.922000e-01,2,8,3715154
b_mm_flyany_frameany,2.263938e-01,-5.774847e-01,7.848000e-01,2.152000e-01,2,8,3715154
b_mm_flyfemale_frameany,2.409499e-01,-5.910387e-01,7.963000e-01,2.037000e-01,2,8,1822332
b_mm_flymale_frameany,2.122996e-01,-4.462217e-01,7.268000e-01,2.732000e-01,2,8,1885425
boutfreq_flyany_framebackup,1.194881e-03,-3.260688e-02,5.089000e-01,4.911000e-01,2,8,3715154
boutfreq_flyany_framebodyturn,4.006928e-03,1.151113e-01,4.544000e-01,5.456000e-01,2,8,3715154
boutfreq_flyany_framecrabwalkall,1.004384e-02,-7.924111e-01,8.766000e-01,1.234000e-01,2,8,3715154
boutfreq_flyany_framecrabwalkextreme,5.387030e-04,-1.410610e+00,9.746000e-01,2.540000e-02,2,8,3715154
boutfreq_flyany_framejump,1.710193e-03,4.924671e+00,0.000000e+00,1.000000e+00,2,8,3715154
boutfreq_flyany_framepivotcenter,9.089817e-04,1.009051e+01,0.000000e+00,1.000000e+00,2,8,3715154
boutfreq_flyany_framepivottail,7.179599e-03,2.357741e-01,3.824000e-01,6.176000e-01,2,8,3715154
boutfreq_flyany_framerighting,3.823879e-04,2.604585e+00,2.800000e-03,9.972000e-01,2,8,3715154
boutfreq_flyany_framestop,1.719021e-02,3.431380e+00,0.000000e+00,1.000000e+00,2,8,3715154
boutfreq_flyany_frametouch,6.996950e-03,3.886680e+00,0.000000e+00,1.000000e+00,2,8,3715154
boutfreq_flyany_framewalk,1.854014e-02,2.220180e-01,3.906000e-01,6.094000e-01,2,8,3715154
boutfreq_flyany_framewingextension,4.686769e-05,-8.318260e-01,9.554000e-01,4.460000e-02,2,8,3715154
boutfreq_flyany_framewingflick,1.229088e-04,-3.975988e-01,7.533000e-01,2.467000e-01,2,8,3715154
boutfreq_flyany_framewinggrooming,1.260716e-03,-1.288807e+00,9.768000e-01,2.320000e-02,2,8,3715154
boutfreq_flymale_frameattemptedcopulation,4.231849e-06,-8.460677e-01,9.621000e-01,3.790000e-02,2,8,1885344
boutfreq_flymale_framechase,4.795626e-04,-6.497798e-01,8.591000e-01,1.409000e-01,2,8,1885344
boutfreq_flymale_framecopulation,0.000000e+00,-2.808683e-01,7.434000e-01,2.566000e-01,2,8,1885344
corfrac_maj_flyany_frameany,-9.364871e-02,-1.037832e-01,5.699000e-01,4.301000e-01,2,8,3714996
corfrac_maj_flyany_framebackup,-2.227374e-01,-2.889748e-01,6.577000e-01,3.423000e-01,2,8,16947
corfrac_maj_flyany_framebodyturn,-6.876864e-01,6.994677e+00,0.000000e+00,1.000000e+00,2,8,37447
corfrac_maj_flyany_framecrabwalkall,-3.286459e-01,-9.165177e-01,9.202000e-01,7.980000e-02,2,8,388357
corfrac_maj_flyany_framecrabwalkextreme,-6.214946e-01,-1.907152e+00,9.990000e-01,1.000000e-03,2,8,6837
corfrac_maj_flyany_framepivotcenter,-1.065258e-01,-1.287275e-01,5.721000e-01,4.279000e-01,2,8,10398
corfrac_maj_flyany_framepivottail,-6.647771e-01,2.683382e+00,1.400000e-03,9.986000e-01,2,8,106545
corfrac_maj_flyfemale_frameany,-7.261282e-02,1.409805e+00,2.450000e-02,9.755000e-01,2,8,1822255
corfrac_maj_flymale_frameany,-1.156952e-01,-1.928043e+00,9.974000e-01,2.600000e-03,2,8,1885344
da_flyany_frameany,-7.792340e-06,2.657459e-02,4.934000e-01,5.066000e-01,2,8,3714996
da_flyfemale_frameany,-1.004665e-04,-1.462606e+00,9.663000e-01,3.370000e-02,2,8,1822255
da_flymale_frameany,6.259317e-05,9.235306e-01,9.960000e-02,9.004000e-01,2,8,1885344
dangle2wall_flyany_framenearwall,-3.087433e-03,-2.106675e+00,9.998000e-01,2.000000e-04,2,8,3056357
dangle2wall_flyfemale_framenearwall,5.309572e-03,-1.392412e+00,9.880000e-01,1.200000e-02,2,8,1418829
dangle2wall_flymale_framenearwall,-1.153066e-02,-2.583762e+00,1.000000e+00,0.000000e+00,2,8,1632415
dangle_biggest_wing_flyany_frameany,-1.439953e-02,-1.943739e-01,5.832000e-01,4.168000e-01,2,8,3714996
dangle_biggest_wing_flyfemale_frameany,-9.774349e-03,-7.996968e-02,5.186000e-01,4.814000e-01,2,8,1822255
dangle_biggest_wing_flymale_frameany,-1.754323e-02,-1.544947e-01,5.729000e-01,4.271000e-01,2,8,1885344
dangle_smallest_wing_flyany_frameany,1.445021e-02,2.016065e-01,4.124000e-01,5.876000e-01,2,8,3714996
dangle_smallest_wing_flyfemale_frameany,1.053820e-02,1.312817e-01,4.483000e-01,5.517000e-01,2,8,1822255
dangle_smallest_wing_flymale_frameany,1.686477e-02,1.273850e-01,4.461000e-01,5.539000e-01,2,8,1885344
danglesub_flyany_framemove,-3.236560e-03,5.737409e+00,0.000000e+00,1.000000e+00,2,8,1910106
danglesub_flyany_framenearfly,-6.742134e-02,1.216806e+00,3.930000e-02,9.607000e-01,2,8,1561534
danglesub_flyfemale_framenearfly,-5.950996e-02,1.523935e+00,1.470000e-02,9.853000e-01,2,8,750591
danglesub_flymale_framenearfly,-7.526360e-02,8.504456e-01,1.019000e-01,8.981000e-01,2,8,808719
darea_flyany_frameany,-3.777548e-05,-5.528251e-01,7.917000e-01,2.083000e-01,2,8,3714996
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.201366e-01,-1.120463e+00,9.488000e-01,5.120000e-02,2,8,16947
darea_flyany_framebodyturn,-6.881328e-03,1.808868e+00,5.400000e-03,9.946000e-01,2,8,37447
darea_flyany_framechase,4.266051e-02,3.976321e-01,2.905000e-01,7.095000e-01,2,8,4173
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.396021e-02,1.403626e+00,1.560000e-02,9.844000e-01,2,8,388357
darea_flyany_framecrabwalkextreme,-2.384320e-02,1.130341e+00,5.190000e-02,9.481000e-01,2,8,6837
darea_flyany_framejump,-1.576610e-01,-7.741721e-01,8.849000e-01,1.151000e-01,2,8,17614
darea_flyany_framepivotcenter,1.295247e-01,1.357330e+00,1.900000e-03,9.981000e-01,2,8,10398
darea_flyany_framepivottail,-3.869818e-02,1.452858e+00,1.920000e-02,9.808000e-01,2,8,106545
darea_flyany_framerighting,8.420679e-02,5.549262e-01,1.348000e-01,8.652000e-01,2,8,16330
darea_flyany_framestop,-1.726848e-02,-1.773185e+00,9.927000e-01,7.300000e-03,2,8,1804890
darea_flyany_frametouch,-1.106131e-01,-2.256329e+00,9.990000e-01,1.000000e-03,2,8,163586
darea_flyany_framewalk,4.066859e-02,2.263741e+00,1.500000e-03,9.985000e-01,2,8,955989
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.907416e-03,9.814632e-01,6.400000e-02,9.360000e-01,2,8,276671
darea_flyfemale_frameany,-5.113851e-04,-1.645905e+00,9.787000e-01,2.130000e-02,2,8,1822255
darea_flymale_frameany,4.068354e-04,1.361654e+00,4.510000e-02,9.549000e-01,2,8,1885344
darea_inmost_wing_flyany_frameany,8.539674e-02,-2.677356e-01,6.853000e-01,3.147000e-01,2,8,3714996
darea_inmost_wing_flyfemale_frameany,8.566123e-02,-5.520629e-01,8.104000e-01,1.896000e-01,2,8,1822255
darea_inmost_wing_flymale_frameany,8.138361e-02,-3.707883e-02,5.401000e-01,4.599000e-01,2,8,1885344
darea_outmost_wing_flyany_frameany,-8.528823e-02,2.693328e-01,3.129000e-01,6.871000e-01,2,8,3714996
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-8.495430e-02,5.629030e-01,1.854000e-01,8.146000e-01,2,8,1822255
darea_outmost_wing_flymale_frameany,-8.190200e-02,3.074472e-02,4.629000e-01,5.371000e-01,2,8,1885344
db_flyany_frameany,-2.153292e-06,-9.445010e-01,9.231000e-01,7.690000e-02,2,8,3714996
db_flyfemale_frameany,-2.824618e-05,-1.667804e+00,9.789000e-01,2.110000e-02,2,8,1822255
db_flymale_frameany,2.884640e-05,1.718571e+00,1.950000e-02,9.805000e-01,2,8,1885344
dcenter_flyany_frameany,1.128990e+01,5.186908e-01,2.247000e-01,7.753000e-01,2,8,3715154
dcenter_flyany_framebackupstart,8.721299e+00,-3.904551e-01,7.101000e-01,2.899000e-01,2,8,4429
dcenter_flyany_framebodyturn,1.109859e+01,-6.915674e-01,8.377000e-01,1.623000e-01,2,8,37448
dcenter_flyany_framebodyturnstart,1.099592e+01,-7.049052e-01,8.465000e-01,1.535000e-01,2,8,14858
dcenter_flyany_framecrabwalkallstart,1.165637e+01,6.178303e-01,1.740000e-01,8.260000e-01,2,8,37284
dcenter_flyany_framecrabwalkextreme,9.754275e+00,2.760742e+00,0.000000e+00,1.000000e+00,2,8,6837
dcenter_flyany_framecrabwalkextremestart,9.716738e+00,2.713617e+00,1.000000e-04,9.999000e-01,2,7,1823
dcenter_flyany_framejumpstart,1.078523e+01,-9.353937e-01,9.577000e-01,4.230000e-02,2,8,6343
dcenter_flyany_framemove,1.130324e+01,6.274987e-01,1.815000e-01,8.185000e-01,2,8,1910264
dcenter_flyany_framenearwall,1.007833e+01,-1.017766e+00,9.297000e-01,7.030000e-02,2,8,3056484
dcenter_flyany_framepivotcenter,1.058267e+01,9.060623e-01,1.123000e-01,8.877000e-01,2,8,10398
