field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443841e-01,3.490880e-01,455468
a_mm_flyfemale_frameany,7.005507e-01,1.715566e+00,215748
a_mm_flymale_frameany,5.938341e-01,-6.889818e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.918023e-01,2.343883e+00,762
absangle2wall_flyany_framebodyturnstart,1.119218e+00,2.521906e-01,2403
absangle2wall_flyany_framecrabwalkall,1.102735e+00,-1.803224e+00,60605
absangle2wall_flyany_framecrabwalkextreme,9.551199e-01,1.202091e-01,1140
absangle2wall_flyany_framejump,1.698001e+00,-2.638474e-01,1794
absangle2wall_flyany_framejumpstart,1.734033e+00,-6.296532e-02,651
absangle2wall_flyany_framemove,1.283582e+00,-1.333053e+00,310015
absangle2wall_flyany_framenearwall,1.372357e+00,-2.228344e-01,386647
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.760706e-01,1.944609e+00,3576
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.745367e+00,1.048726e+00,145453
absangle2wall_flyany_frametouch,1.431157e+00,1.200586e-02,11958
absangle2wall_flyany_framewalk,1.315353e+00,-2.196705e+00,183352
absangle2wall_flyany_framewinggrooming,1.604126e+00,-8.073143e-01,31139
absangle2wall_flyfemale_framenearwall,1.387835e+00,-2.367933e-01,183729
absangle2wall_flymale_framenearwall,1.358427e+00,-1.384622e-01,202918
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530175e+00,-1.729724e+00,495
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427317e+00,-6.353541e-01,890
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443053e+00,2.930204e-01,2074
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.660587e+00,-7.382391e-01,206
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537851e+00,-8.681221e-01,161112
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370815e+00,-2.617047e+00,1745
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537375e+00,-1.384177e-01,44454
absanglefrom1to2_nose2ell_flyany_frametouch,7.416993e-01,4.953052e-01,11958
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556350e+00,-4.530286e-01,75403
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.756668e-01,7.424370e-01,4970
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.271898e-01,2.448539e+00,816
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521201e+00,-2.610316e-01,85709
absanglefrom1to2_nose2ell_flymale_frametouch,7.111285e-01,2.471702e-01,6988
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.733403e+00,2.036268e+00,386628
absdangle2wall_flyfemale_framenearwall,1.816040e+00,2.626607e+00,183720
absdangle2wall_flymale_framenearwall,1.659030e+00,1.235166e+00,202908
absdtheta_flyany_frameany,1.621218e+00,2.681182e+00,455449
absdtheta_flyany_framebackup,2.579383e+00,1.055585e+00,3094
absdtheta_flyany_framebodyturn,5.693609e+00,4.778789e-01,5985
absdtheta_flyany_framecrabwalkall,1.705501e+00,2.026541e-01,60604
absdtheta_flyany_framecrabwalkextreme,1.759605e+00,-8.836587e-01,1140
absdtheta_flyany_framemove,2.176911e+00,1.685785e+00,309996
absdtheta_flyany_framenearfly,1.758628e+00,2.777148e+00,161107
absdtheta_flyany_framenearwall,1.724747e+00,2.041163e+00,386628
absdtheta_flyany_framenotnearfly_notnearwall,1.057393e+00,2.470055e+00,61726
absdtheta_flyany_framepivotcenter,7.973826e+00,3.425352e+00,287
absdtheta_flyany_framepivottail,5.488838e+00,1.481453e+00,13231
absdtheta_flyany_framerighting,1.057417e+01,2.860836e+00,1098
absdtheta_flyany_framestop,4.305827e-01,4.921568e-01,145453
absdtheta_flyany_frametouch,1.826219e+00,1.804693e+00,11958
absdtheta_flyany_framewalk,1.759134e+00,1.466530e+00,183348
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.359339e-01,-1.178021e+00,31139
absdtheta_flyfemale_frameany,1.719554e+00,3.501468e+00,215739
absdtheta_flymale_frameany,1.532715e+00,1.508193e+00,239710
absdtheta_flymale_framechase,1.519998e+00,-1.252035e+00,816
absdv_cor_flyany_frameany,2.267444e+00,2.733247e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.479425e+00,1.258695e+00,3094
absdv_cor_flyany_framebodyturn,3.143374e+00,6.459665e-01,5985
absdv_cor_flyany_framecrabwalkall,6.274211e+00,1.608875e+00,60604
absdv_cor_flyany_framecrabwalkextreme,5.177692e+00,1.377533e+00,1140
absdv_cor_flyany_framejump,1.645274e+01,9.641074e-01,1794
absdv_cor_flyany_framemove,3.263518e+00,1.724820e+00,309996
absdv_cor_flyany_framenearfly,2.055418e+00,2.019330e+00,161107
absdv_cor_flyany_framenearwall,2.492211e+00,2.151714e+00,386628
absdv_cor_flyany_framenotnearfly_notnearwall,1.010777e+00,1.997375e+00,61726
absdv_cor_flyany_framepivotcenter,1.323464e-01,4.702311e-01,287
absdv_cor_flyany_framepivottail,2.465038e+00,2.611034e-01,13231
absdv_cor_flyany_framerighting,6.388811e+00,1.093670e+00,1098
absdv_cor_flyany_framestop,1.515074e-01,7.446748e-01,145453
absdv_cor_flyany_frametouch,2.045170e+00,1.695937e+00,11958
absdv_cor_flyany_framewalk,3.882932e+00,1.785366e+00,183348
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.394878e-01,5.667928e-01,31139
absdv_cor_flyfemale_frameany,2.221460e+00,3.266091e+00,215739
absdv_cor_flymale_frameany,2.308829e+00,1.787667e+00,239710
absdv_cor_flymale_framechase,2.655782e+00,1.784421e+00,816
absphidiff_nose2ell_flyany_framenearfly,1.700852e+00,1.458745e+00,161107
absphidiff_nose2ell_flyany_frametouch,1.590644e+00,3.253844e-01,11958
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723435e+00,1.804426e+00,75401
absphidiff_nose2ell_flyfemale_frametouch,1.600743e+00,-2.818733e-01,4970
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.849419e-01,4.232468e+00,816
absphidiff_nose2ell_flymale_framenearfly,1.680528e+00,1.144984e+00,85706
absphidiff_nose2ell_flymale_frametouch,1.581554e+00,4.846598e-01,6988
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.266158e+00,2.768467e+00,455449
abssmoothdtheta_flyfemale_frameany,1.367104e+00,3.549418e+00,215739
abssmoothdtheta_flymale_frameany,1.175306e+00,1.641066e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.749470e+00,2.390793e+00,495
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789119e+00,1.861127e+00,2074
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.736770e+00,1.847961e+00,161112
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.734516e+00,3.007359e+00,1745
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639310e+00,1.439338e+00,44454
absthetadiff_nose2ell_flyany_frametouch,1.949111e+00,2.250833e+00,11958
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.791218e+00,2.507381e+00,75403
absthetadiff_nose2ell_flyfemale_frametouch,1.972240e+00,2.280603e+00,4970
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.325082e-01,1.861855e+00,816
absthetadiff_nose2ell_flymale_framenearfly,1.687767e+00,1.255145e+00,85709
absthetadiff_nose2ell_flymale_frametouch,1.928296e+00,1.445881e+00,6988
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.860589e-01,5.157185e-01,310015
absyaw_flyfemale_framemove,6.021182e-01,1.233750e+00,150982
absyaw_flymale_framemove,5.716056e-01,3.348737e-02,159033
accmag_flyany_frameany,1.408381e+02,3.261673e+00,455449
accmag_flyfemale_frameany,1.531935e+02,4.038378e+00,215739
accmag_flymale_frameany,1.297183e+02,2.100167e+00,239710
angle_biggest_wing_flyany_frameany,2.133894e-02,-2.298570e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.765051e-02,-1.511099e+00,215748
angle_biggest_wing_flymale_frameany,1.565851e-02,-2.175982e+00,239720
angle_smallest_wing_flyany_frameany,2.099697e-03,-2.386748e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.784568e-03,-9.790522e-01,215748
angle_smallest_wing_flymale_frameany,-2.116686e-03,-2.516787e+00,239720
angleonclosestfly_flyany_framenearfly,-3.119480e-01,1.718998e+00,161112
angleonclosestfly_flyany_framestop_nearfly,-1.624740e-01,4.460711e+00,44454
angleonclosestfly_flyany_frametouch,-4.952688e-01,-4.060176e+00,11958
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.278593e-01,8.701046e-01,75403
angleonclosestfly_flyfemale_frametouch,-5.325727e-01,-3.001405e+00,4970
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.542422e-02,-2.747354e+00,816
angleonclosestfly_flymale_framenearfly,-2.976277e-01,2.073290e+00,85709
angleonclosestfly_flymale_frametouch,-4.616953e-01,-2.368080e+00,6988
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.904106e-01,-4.866663e-01,455468
anglesub_flyfemale_frameany,1.887543e-01,-2.962028e-01,215748
anglesub_flymale_frameany,1.919012e-01,-4.772373e-01,239720
area_flyany_frameany,1.806798e+00,-8.452632e-01,455468
area_flyfemale_frameany,2.106395e+00,2.987003e-01,215748
area_flymale_frameany,1.537160e+00,-1.736240e+00,239720
area_inmost_wing_flyany_frameany,8.607077e-01,4.871371e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.620026e-01,-7.917699e-01,31139
area_inmost_wing_flyfemale_frameany,9.048554e-01,6.247684e-01,215748
area_inmost_wing_flymale_frameany,8.209747e-01,3.366856e-01,239720
area_outmost_wing_flyany_frameany,9.094163e-01,8.669867e-02,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.398104e-01,1.861468e-02,31139
area_outmost_wing_flyfemale_frameany,9.664514e-01,2.496048e-01,215748
area_outmost_wing_flymale_frameany,8.580847e-01,1.433783e-02,239720
arena_angle_flyany_frameany,3.661135e-02,5.001548e-01,455468
b_mm_flyany_frameany,2.216743e-01,-1.837253e+00,455468
b_mm_flyfemale_frameany,2.391937e-01,-8.853710e-01,215748
b_mm_flymale_frameany,2.059068e-01,-2.311206e+00,239720
boutfreq_flyany_framebackup,1.679591e-03,3.490000e+00,455468
boutfreq_flyany_framebodyturn,5.275892e-03,3.027177e+00,455468
boutfreq_flyany_framecrabwalkall,1.323035e-02,1.851178e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.179429e-04,-7.866781e-01,455468
boutfreq_flyany_framejump,1.429299e-03,3.118653e+00,455468
boutfreq_flyany_framepivotcenter,2.524876e-04,1.311980e+00,455468
boutfreq_flyany_framepivottail,7.851265e-03,1.802140e+00,455468
boutfreq_flyany_framerighting,2.283366e-04,1.746749e-01,455468
boutfreq_flyany_framestop,1.658733e-02,2.915854e+00,455468
boutfreq_flyany_frametouch,5.857711e-03,1.505678e+00,455468
boutfreq_flyany_framewalk,2.399730e-02,2.984563e+00,455468
boutfreq_flyany_framewingextension,5.488860e-05,-7.512072e-01,455468
boutfreq_flyany_framewingflick,1.295371e-04,-8.390505e-01,455468
boutfreq_flyany_framewinggrooming,1.176812e-03,-1.586732e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239710
boutfreq_flymale_framechase,5.631805e-04,-5.688499e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239710
corfrac_maj_flyany_frameany,-1.274669e-01,-1.414669e+00,455449
corfrac_maj_flyany_framebackup,-2.010433e-01,2.277274e+00,3094
corfrac_maj_flyany_framebodyturn,-7.285840e-01,1.833622e+00,5985
corfrac_maj_flyany_framecrabwalkall,-2.528874e-01,3.351572e+00,60604
corfrac_maj_flyany_framecrabwalkextreme,-5.389465e-01,5.168768e-01,1140
corfrac_maj_flyany_framepivotcenter,-5.416531e-02,2.084045e+00,287
corfrac_maj_flyany_framepivottail,-6.636352e-01,2.946784e+00,13231
corfrac_maj_flyfemale_frameany,-1.524268e-01,-2.182677e+00,215739
corfrac_maj_flymale_frameany,-1.050030e-01,-4.166275e-01,239710
da_flyany_frameany,1.152128e-05,2.443082e+00,455449
da_flyfemale_frameany,-1.565683e-06,1.529730e+00,215739
da_flymale_frameany,2.329954e-05,-5.347931e-01,239710
dangle2wall_flyany_framenearwall,2.747809e-02,-3.472852e-01,386628
dangle2wall_flyfemale_framenearwall,4.403694e-02,-1.146421e-01,183720
dangle2wall_flymale_framenearwall,1.257512e-02,-4.315111e-01,202908
dangle_biggest_wing_flyany_frameany,-1.942195e-02,-7.403089e-02,455449
dangle_biggest_wing_flyfemale_frameany,-2.101223e-02,-5.116595e-01,215739
dangle_biggest_wing_flymale_frameany,-1.799070e-02,2.784227e-01,239710
dangle_smallest_wing_flyany_frameany,1.935121e-02,6.980389e-02,455449
dangle_smallest_wing_flyfemale_frameany,2.101223e-02,4.932375e-01,215739
dangle_smallest_wing_flymale_frameany,1.785630e-02,-2.661131e-01,239710
danglesub_flyany_framemove,-1.455648e-02,1.346419e+00,309996
danglesub_flyany_framenearfly,-1.197169e-01,-1.769727e+00,161107
danglesub_flyfemale_framenearfly,-1.221803e-01,-1.882085e+00,75401
danglesub_flymale_framenearfly,-1.174999e-01,-1.496477e+00,85706
darea_flyany_frameany,4.079891e-05,2.041475e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.397459e-01,3.663475e+00,3094
darea_flyany_framebodyturn,-5.919983e-02,-9.162992e-01,5985
darea_flyany_framechase,1.143299e-01,2.500459e+00,927
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.327635e-02,-5.878986e-01,60604
darea_flyany_framecrabwalkextreme,-1.548362e-02,1.068733e+00,1140
darea_flyany_framejump,-3.843950e-01,-2.085115e+00,1794
darea_flyany_framepivotcenter,-1.502968e-01,-2.569881e+00,287
darea_flyany_framepivottail,-6.046852e-02,-8.119207e-01,13231
darea_flyany_framerighting,1.013972e-01,1.450867e+00,1098
darea_flyany_framestop,-1.625700e-02,-2.392226e-01,145453
darea_flyany_frametouch,-1.296336e-01,-3.282704e+00,11958
darea_flyany_framewalk,3.616702e-02,9.308129e-01,183348
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.889158e-03,2.231529e-02,31139
darea_flyfemale_frameany,3.510049e-05,1.700135e+00,215739
darea_flymale_frameany,4.592749e-05,-1.130354e+00,239710
darea_inmost_wing_flyany_frameany,1.028585e-01,2.510283e-01,455449
darea_inmost_wing_flyfemale_frameany,1.217375e-01,7.942022e-01,215739
darea_inmost_wing_flymale_frameany,8.586736e-02,-2.460114e-01,239710
darea_outmost_wing_flyany_frameany,-1.029351e-01,-2.606694e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.218901e-01,-8.461629e-01,215739
darea_outmost_wing_flymale_frameany,-8.587568e-02,2.720879e-01,239710
db_flyany_frameany,1.297482e-06,5.311543e-01,455449
db_flyfemale_frameany,4.747755e-06,1.540273e+00,215739
db_flymale_frameany,-1.807763e-06,-1.502946e+00,239710
dcenter_flyany_frameany,1.150186e+01,1.029182e+00,455468
dcenter_flyany_framebackupstart,7.508285e+00,-1.926422e+00,765
dcenter_flyany_framebodyturn,1.105984e+01,1.086707e-01,5985
dcenter_flyany_framebodyturnstart,1.094947e+01,1.102676e-01,2403
dcenter_flyany_framecrabwalkallstart,1.166701e+01,1.289497e+00,6024
dcenter_flyany_framecrabwalkextreme,7.398747e+00,-1.617758e+00,1140
dcenter_flyany_framecrabwalkextremestart,7.695290e+00,-1.113337e+00,327
dcenter_flyany_framejumpstart,1.204623e+01,9.320225e-01,651
dcenter_flyany_framemove,1.134250e+01,8.112255e-01,310015
dcenter_flyany_framenearwall,1.064008e+01,6.602962e-01,386647
dcenter_flyany_framepivotcenter,9.506456e+00,1.238700e-01,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.525847e+00,-1.434162e+00,3576
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170484e+01,1.028364e+00,145453
dcenter_flyany_frametouch,2.972948e+00,3.675995e-01,11958
dcenter_flyany_framewalk,1.260045e+01,1.532966e+00,183352
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.507302e+01,2.383434e+00,31139
dcenter_flyfemale_frameany,1.166760e+01,1.393755e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135270e+01,5.815991e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.841540e-02,-3.904003e+00,309996
ddcenter_flyany_framenearfly,5.873100e-01,1.847857e+00,161107
ddcenter_flyfemale_framenearfly,5.948944e-01,2.296227e+00,75401
ddcenter_flymale_framenearfly,5.804840e-01,1.378181e+00,85706
ddell2nose_flyany_framenearfly,1.576492e+00,1.791922e+00,161107
ddell2nose_flyfemale_framenearfly,1.615224e+00,2.236088e+00,75401
ddell2nose_flymale_framenearfly,1.541632e+00,1.316788e+00,85706
ddist2wall_flyany_framenearwall,2.548081e-02,8.754044e-01,386628
ddist2wall_flyfemale_framenearwall,3.572215e-02,1.919030e+00,183720
ddist2wall_flymale_framenearwall,1.626360e-02,-2.885332e-01,202908
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.603385e+00,1.868017e+00,161107
ddnose2ell_flyfemale_framenearfly,1.686927e+00,2.324781e+00,75401
ddnose2ell_flymale_framechase,-2.131930e+00,-1.948724e+00,816
ddnose2ell_flymale_framenearfly,1.528198e+00,1.335666e+00,85706
decc_flyany_frameany,-5.466966e-06,-1.662008e+00,455449
decc_flyfemale_frameany,8.346556e-06,-2.835643e-01,215739
decc_flymale_frameany,-1.789914e-05,-1.143568e+00,239710
dell2nose_flyany_frameany,1.058332e+01,1.029861e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066766e+01,1.334998e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050742e+01,6.140103e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048332e+01,-1.379599e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.906282e+00,-1.332707e-01,765
dist2wall_flyany_framebodyturnstart,7.268367e+00,-9.421081e-01,2403
dist2wall_flyany_framecrabwalkall,6.477130e+00,-1.347620e+00,60605
dist2wall_flyany_framecrabwalkextreme,7.531445e+00,-4.200686e-03,1140
dist2wall_flyany_framejump,1.804729e+01,-3.199634e-01,1794
dist2wall_flyany_framejumpstart,1.634621e+01,-3.654125e-01,651
dist2wall_flyany_framemove,8.693912e+00,-8.786329e-01,310015
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.381042e+00,-6.538242e-01,3576
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.415217e+01,-8.859989e-01,145453
dist2wall_flyany_frametouch,7.861791e+00,-1.685245e+00,11958
dist2wall_flyany_framewalk,8.664411e+00,-7.576723e-01,183352
dist2wall_flyany_framewinggrooming,1.981305e+01,-1.198911e-01,31139
dist2wall_flyfemale_frameany,1.086328e+01,-1.661692e+00,215748
dist2wall_flymale_frameany,1.014135e+01,-8.867399e-01,239720
dmax_wing_angle_flyany_frameany,1.026542e-02,8.782093e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.422166e-03,3.227874e-01,215739
dmax_wing_angle_flymale_frameany,1.462435e-02,8.024289e-01,239710
dmax_wing_area_flyany_frameany,-3.285274e-01,-2.442373e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.238052e-01,1.333463e-02,215739
dmax_wing_area_flymale_frameany,-3.327774e-01,-4.015243e-01,239710
dmin_wing_angle_flyany_frameany,-1.033616e-02,-8.859627e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.422166e-03,-3.518237e-01,215739
dmin_wing_angle_flymale_frameany,-1.475876e-02,-7.860876e-01,239710
dmin_wing_area_flyany_frameany,3.284508e-01,2.398223e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.236526e-01,-3.428369e-02,215739
dmin_wing_area_flymale_frameany,3.327691e-01,4.123423e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.113484e+01,9.690882e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130637e+01,1.258329e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.098046e+01,5.952152e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.145260e+01,6.604019e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.202959e+01,1.996229e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,4.093331e+01,-6.592034e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.335698e+01,6.331235e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.379372e+01,1.849692e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,3.296391e+01,-5.700313e-01,239720
dnose2ell_flyany_frameany,1.056928e+01,1.000359e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.531371e+00,-2.111077e+00,765
dnose2ell_flyany_framebodyturn,1.008877e+01,-2.942938e-02,5985
dnose2ell_flyany_framebodyturnstart,1.000029e+01,1.323640e-02,2403
dnose2ell_flyany_framecrabwalkallstart,1.072302e+01,1.241089e+00,6024
dnose2ell_flyany_framecrabwalkextreme,6.358983e+00,-1.517789e+00,1140
dnose2ell_flyany_framecrabwalkextremestart,6.605302e+00,-1.056112e+00,327
dnose2ell_flyany_framejumpstart,1.127662e+01,8.778287e-01,651
dnose2ell_flyany_framenearwall,9.675682e+00,6.533855e-01,386647
dnose2ell_flyany_framepivotcenter,8.917141e+00,3.059891e-01,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.566856e+00,-1.545810e+00,3576
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.081235e+01,1.070698e+00,145453
dnose2ell_flyany_frametouch,1.144684e+00,8.709200e-01,11958
dnose2ell_flyany_framewalk,1.166969e+01,1.471555e+00,183352
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422912e+01,2.388689e+00,31139
dnose2ell_flyfemale_frameany,1.074091e+01,1.374985e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041480e+01,5.556802e-01,239720
dnose2ell_flymale_framechase,2.188578e+00,7.304155e-01,816
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146663e+01,9.781505e-01,455468
dnose2tail_flyany_framemove,1.130889e+01,7.516771e-01,310015
dnose2tail_flyfemale_frameany,1.163334e+01,1.357779e+00,215748
dnose2tail_flymale_frameany,1.131660e+01,5.236142e-01,239720
dnwingsdetected_flyany_frameany,-6.658397e-05,-8.316852e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.254970e+00,215739
dnwingsdetected_flymale_frameany,-1.265096e-04,9.395226e-01,239710
dphi_flyany_framemove,1.143146e-01,2.665783e+00,309996
dphi_flyfemale_framemove,2.661818e-01,4.767496e+00,150973
dphi_flymale_framemove,-2.236581e-02,-5.650391e-01,159023
dtheta_flyany_frameany,-1.945865e-02,-2.454022e+00,455449
dtheta_flyfemale_frameany,1.805833e-02,1.909757e+00,215739
dtheta_flymale_frameany,-5.322393e-02,-5.083189e+00,239710
du_cor_flyany_frameany,7.472790e+00,1.736862e+00,455449
du_cor_flyfemale_frameany,7.479651e+00,2.140167e+00,215739
du_cor_flymale_frameany,7.466616e+00,1.141266e+00,239710
du_ctr_flyany_frameany,7.924632e+00,1.769848e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.065045e+00,-1.213339e+00,3094
du_ctr_flyany_framebodyturn,6.024704e+00,1.899764e+00,5985
du_ctr_flyany_framecrabwalkall,1.265830e+01,1.540425e+00,60604
du_ctr_flyany_framecrabwalkextreme,8.825200e-01,-2.312748e+00,1140
du_ctr_flyany_framejump,3.735901e+01,1.823997e+00,1794
du_ctr_flyany_framemove,1.158547e+01,5.998864e-01,309996
du_ctr_flyany_framenearfly,6.647128e+00,1.110609e+00,161107
du_ctr_flyany_framenearwall,8.264024e+00,1.143204e+00,386628
du_ctr_flyany_framenotnearfly_notnearwall,6.526087e+00,1.907419e+00,61726
du_ctr_flyany_framepivotcenter,6.473501e-01,3.721070e-01,287
du_ctr_flyany_framerighting,4.152328e+00,-1.851095e+00,1098
du_ctr_flyany_framestop,1.480210e-01,3.256931e+00,145453
du_ctr_flyany_frametouch,2.265430e+00,-4.618025e-01,11958
du_ctr_flyany_framewalk,1.678872e+01,5.013632e-01,183348
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
