field,value,zscore,nflyframes
a_mm_flyany_frameany,6.499089e-01,1.530299e+00,479440
a_mm_flyfemale_frameany,6.953162e-01,1.677899e+00,239720
a_mm_flymale_frameany,6.045016e-01,1.002919e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.434816e+00,1.518287e+01,1882
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.496625e+00,1.305295e+01,30715
absangle2wall_flyany_framenearwall,1.593964e+00,8.525673e+00,278112
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512542e+00,-2.783349e+00,448690
absangle2wall_flyany_frametouch,1.565695e+00,4.373215e+00,23194
absangle2wall_flyany_framewalk,1.562258e+00,1.428819e+01,21613
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.788415e+00,1.450053e+01,155022
absangle2wall_flymale_framenearwall,1.399513e+00,1.478524e+00,123090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587486e+00,3.363557e+00,272
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560161e+00,1.097165e-01,311618
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564270e+00,5.669819e-01,299778
absanglefrom1to2_nose2ell_flyany_frametouch,9.683223e-01,7.888902e+00,23194
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546133e+00,-7.198560e-01,177149
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.968416e-01,9.345504e+00,4772
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574189e+00,8.653175e-01,134469
absanglefrom1to2_nose2ell_flymale_frametouch,9.398031e-01,4.638119e+00,18422
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.634587e-01,-1.359090e+01,278099
absdangle2wall_flyfemale_framenearwall,1.823211e-01,-1.312336e+01,155014
absdangle2wall_flymale_framenearwall,3.445963e-01,-1.213124e+01,123085
absdtheta_flyany_frameany,2.290762e-01,-1.260048e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.212767e-01,-1.371734e+01,1882
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.021251e+00,-1.064830e+01,30726
absdtheta_flyany_framenearfly,2.168058e-01,-1.218055e+01,311603
absdtheta_flyany_framenearwall,2.637975e-01,-1.363286e+01,278099
absdtheta_flyany_framenotnearfly_notnearwall,3.373820e-01,-5.378663e+00,80631
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.615921e+00,-2.917660e+00,256
absdtheta_flyany_framerighting,5.288471e+00,-7.798879e+00,257
absdtheta_flyany_framestop,1.737486e-01,-1.190272e+01,448690
absdtheta_flyany_frametouch,3.133296e-01,-1.495141e+01,23194
absdtheta_flyany_framewalk,9.178588e-01,-7.903767e+00,21613
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.752694e-01,-1.136999e+01,239710
absdtheta_flymale_frameany,2.828830e-01,-1.217506e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.469617e-01,-1.057619e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.580361e-01,-1.561675e+01,1882
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.173168e+00,-1.016665e+01,30726
absdv_cor_flyany_framenearfly,1.236164e-01,-1.001432e+01,311603
absdv_cor_flyany_framenearwall,1.952598e-01,-1.173581e+01,278099
absdv_cor_flyany_framenotnearfly_notnearwall,3.369687e-01,-2.961915e+00,80631
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,7.371130e-01,-7.608010e+00,256
absdv_cor_flyany_framerighting,3.591294e+00,-6.255072e+00,257
absdv_cor_flyany_framestop,6.997436e-02,-6.997504e+00,448690
absdv_cor_flyany_frametouch,1.743875e-01,-1.170628e+01,23194
absdv_cor_flyany_framewalk,1.385697e+00,-1.068957e+01,21613
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.066743e-01,-9.213817e+00,239710
absdv_cor_flymale_frameany,1.872491e-01,-1.039123e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.056185e+00,-1.346451e+01,311603
absphidiff_nose2ell_flyany_frametouch,1.231930e+00,-1.095353e+01,23194
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.026421e+00,-1.538391e+01,177141
absphidiff_nose2ell_flyfemale_frametouch,1.265336e+00,-1.306673e+01,4772
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.085949e+00,-1.145026e+01,134462
absphidiff_nose2ell_flymale_frametouch,1.198523e+00,-6.712086e+00,18422
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.028289e-01,-1.250764e+01,479420
abssmoothdtheta_flyfemale_frameany,7.114525e-02,-1.138275e+01,239710
abssmoothdtheta_flymale_frameany,1.345125e-01,-1.192059e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.806640e+00,2.564691e+00,272
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.820657e+00,3.452474e+00,311618
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.832751e+00,5.133076e+00,299778
absthetadiff_nose2ell_flyany_frametouch,2.091587e+00,4.969996e+00,23194
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.872079e+00,4.137760e+00,177149
absthetadiff_nose2ell_flyfemale_frametouch,2.010343e+00,3.643235e+00,4772
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.769235e+00,2.678138e+00,134469
absthetadiff_nose2ell_flymale_frametouch,2.172831e+00,3.771217e+00,18422
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.280227e-01,-8.805672e+00,30715
absyaw_flyfemale_framemove,3.300419e-01,-1.105808e+01,7335
absyaw_flymale_framemove,3.262279e-01,-6.012589e+00,23380
accmag_flyany_frameany,1.874690e+01,-1.052613e+01,479420
accmag_flyfemale_frameany,1.547493e+01,-9.417310e+00,239710
accmag_flymale_frameany,2.201887e+01,-1.062947e+01,239710
angle_biggest_wing_flyany_frameany,2.024124e-02,-2.354808e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.085520e-03,-3.974019e+00,239720
angle_biggest_wing_flymale_frameany,3.439696e-02,-3.817916e-01,239720
angle_smallest_wing_flyany_frameany,8.473693e-03,-1.215539e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.248644e-03,-2.041556e+00,239720
angle_smallest_wing_flymale_frameany,1.469874e-02,-1.692481e-01,239720
angleonclosestfly_flyany_framenearfly,-6.587324e-02,8.734318e+00,311618
angleonclosestfly_flyany_framestop_nearfly,-4.679721e-02,7.063823e+00,299778
angleonclosestfly_flyany_frametouch,-1.582349e-01,4.375233e+00,23194
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.090628e-01,1.134437e+00,177149
angleonclosestfly_flyfemale_frametouch,-1.869352e-01,3.034014e+00,4772
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.773163e-01,1.902458e+01,134469
angleonclosestfly_flymale_frametouch,-1.295346e-01,2.818847e+00,18422
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.224943e-01,1.073743e+01,479440
anglesub_flyfemale_frameany,3.782414e-01,1.819184e+01,239720
anglesub_flymale_frameany,2.667472e-01,3.776737e+00,239720
area_flyany_frameany,1.954494e+00,2.927027e+00,479440
area_flyfemale_frameany,2.175266e+00,2.115517e+00,239720
area_flymale_frameany,1.733722e+00,3.630978e+00,239720
area_inmost_wing_flyany_frameany,8.617276e-01,5.042235e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.527144e-01,1.682557e+00,239720
area_inmost_wing_flymale_frameany,7.707408e-01,-1.065520e+00,239720
area_outmost_wing_flyany_frameany,9.062998e-01,2.240649e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.723337e-01,1.744793e-01,239720
area_outmost_wing_flymale_frameany,8.402659e-01,-2.221006e-01,239720
arena_angle_flyany_frameany,8.699411e-01,9.195698e+00,479440
b_mm_flyany_frameany,2.385063e-01,3.846817e+00,479440
b_mm_flyfemale_frameany,2.488893e-01,2.304797e+00,239720
b_mm_flymale_frameany,2.281234e-01,5.212031e+00,239720
boutfreq_flyany_framebackup,4.380110e-05,-6.989092e+00,479440
boutfreq_flyany_framebodyturn,5.005840e-05,-8.700456e+00,479440
boutfreq_flyany_framecrabwalkall,1.072084e-03,-1.019046e+01,479440
boutfreq_flyany_framecrabwalkextreme,6.257300e-06,-5.777618e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-3.454875e+00,479440
boutfreq_flyany_framepivotcenter,2.711497e-05,-3.144781e+00,479440
boutfreq_flyany_framepivottail,1.314033e-04,-1.015676e+01,479440
boutfreq_flyany_framerighting,1.460037e-05,-2.668831e+00,479440
boutfreq_flyany_framestop,1.704071e-03,-1.160538e+01,479440
boutfreq_flyany_frametouch,2.782413e-03,-2.835999e+00,479440
boutfreq_flyany_framewalk,1.533039e-03,-1.177784e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.016033e+00,479440
boutfreq_flyany_framewingflick,1.042883e-04,-1.249697e+00,479440
boutfreq_flyany_framewinggrooming,5.005840e-05,-6.496533e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,239710
boutfreq_flymale_framechase,2.920195e-05,-1.464100e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239710
corfrac_maj_flyany_frameany,4.719288e-02,9.332433e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.434234e-02,1.942882e+01,1882
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.857657e-01,1.089849e+01,256
corfrac_maj_flyfemale_frameany,2.858779e-02,7.000375e+00,239710
corfrac_maj_flymale_frameany,6.579797e-02,1.064659e+01,239710
da_flyany_frameany,-2.474976e-05,-2.372301e+00,479420
da_flyfemale_frameany,-3.016300e-05,1.230296e+00,239710
da_flymale_frameany,-1.933651e-05,-2.266216e+00,239710
dangle2wall_flyany_framenearwall,1.453852e-02,-1.702533e+00,278099
dangle2wall_flyfemale_framenearwall,7.587689e-03,-2.645721e+00,155014
dangle2wall_flymale_framenearwall,2.148935e-02,9.594115e-02,123085
dangle_biggest_wing_flyany_frameany,1.000051e-01,1.059882e+01,479420
dangle_biggest_wing_flyfemale_frameany,2.697300e-02,3.463916e+00,239710
dangle_biggest_wing_flymale_frameany,1.730371e-01,1.381160e+01,239710
dangle_smallest_wing_flyany_frameany,-1.000504e-01,-1.060194e+01,479420
dangle_smallest_wing_flyfemale_frameany,-2.701604e-02,-3.484648e+00,239710
dangle_smallest_wing_flymale_frameany,-1.730849e-01,-1.377233e+01,239710
danglesub_flyany_framemove,-1.021372e-02,1.974542e+00,30698
danglesub_flyany_framenearfly,-4.209617e-03,7.180923e+00,311603
danglesub_flyfemale_framenearfly,-1.802210e-03,7.068247e+00,177141
danglesub_flymale_framenearfly,-6.617025e-03,6.625653e+00,134462
darea_flyany_frameany,-3.617038e-05,-7.251149e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.718048e-02,5.429815e+00,1882
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.413966e-01,-5.859966e+00,256
darea_flyany_framerighting,-2.239869e-01,-2.566051e+00,257
darea_flyany_framestop,-8.271141e-05,4.610217e+00,448690
darea_flyany_frametouch,2.807669e-03,6.123113e+00,23194
darea_flyany_framewalk,8.328342e-03,-4.934117e+00,21613
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-5.628850e-05,1.614844e+00,239710
darea_flymale_frameany,-1.605227e-05,-2.017437e+00,239710
darea_inmost_wing_flyany_frameany,-1.199360e-01,-1.212559e+01,479420
darea_inmost_wing_flyfemale_frameany,-6.795891e-02,-8.434628e+00,239710
darea_inmost_wing_flymale_frameany,-1.719131e-01,-1.218137e+01,239710
darea_outmost_wing_flyany_frameany,1.197037e-01,1.210431e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.765406e-02,8.416379e+00,239710
darea_outmost_wing_flymale_frameany,1.717534e-01,1.221575e+01,239710
db_flyany_frameany,4.633862e-06,1.655436e+00,479420
db_flyfemale_frameany,4.302319e-06,1.809090e+00,239710
db_flymale_frameany,4.965405e-06,-1.292675e+00,239710
dcenter_flyany_frameany,9.519112e+00,-5.037132e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.088126e+01,-7.879643e-01,513
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.125172e+01,8.688187e-02,30715
dcenter_flyany_framenearwall,9.967999e+00,-1.702753e+00,278112
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.274002e+00,-4.117062e+00,448690
dcenter_flyany_frametouch,2.553437e+00,-1.042493e+01,23194
dcenter_flyany_framewalk,1.280060e+01,1.562196e+00,21613
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.157200e+00,-1.442532e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.288102e+01,3.813324e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.532769e-02,-4.162930e+00,30698
ddcenter_flyany_framenearfly,1.021499e-02,-5.907493e+00,311603
ddcenter_flyfemale_framenearfly,3.476404e-03,-5.818518e+00,177141
ddcenter_flymale_framenearfly,1.695358e-02,-5.804422e+00,134462
ddell2nose_flyany_framenearfly,4.492182e-02,-6.729549e+00,311603
ddell2nose_flyfemale_framenearfly,1.957889e-02,-6.571012e+00,177141
ddell2nose_flymale_framenearfly,7.026475e-02,-6.751353e+00,134462
ddist2wall_flyany_framenearwall,2.583639e-02,9.405735e-01,278099
ddist2wall_flyfemale_framenearwall,1.784781e-02,-1.207455e+00,155014
ddist2wall_flymale_framenearwall,3.382496e-02,2.937089e+00,123085
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.609338e-02,-6.821191e+00,311603
ddnose2ell_flyfemale_framenearfly,1.939442e-02,-6.673401e+00,177141
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.279234e-02,-6.532423e+00,134462
decc_flyany_frameany,2.058273e-05,2.749646e+00,479420
decc_flyfemale_frameany,2.146354e-05,2.177418e-01,239710
decc_flymale_frameany,1.970193e-05,1.689687e+00,239710
dell2nose_flyany_frameany,8.547873e+00,-5.136617e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.893447e+00,-1.487535e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.220230e+01,4.228041e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.670175e+01,4.888058e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.472980e+01,2.254351e+01,1882
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.615116e+01,1.120456e+01,30715
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.681862e+01,5.625421e-01,448690
dist2wall_flyany_frametouch,1.656451e+01,1.196254e+01,23194
dist2wall_flyany_framewalk,1.655855e+01,9.860871e+00,21613
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.541814e+01,2.501779e+00,239720
dist2wall_flymale_frameany,1.798536e+01,6.554553e+00,239720
dmax_wing_angle_flyany_frameany,3.357185e-02,5.181121e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.070746e-02,-3.373461e+00,239710
dmax_wing_angle_flymale_frameany,8.785116e-02,8.332016e+00,239710
dmax_wing_area_flyany_frameany,-3.976021e-01,-2.358265e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.133663e-01,4.576855e+00,239710
dmax_wing_area_flymale_frameany,-6.818378e-01,-8.068805e+00,239710
dmin_wing_angle_flyany_frameany,-3.361723e-02,-5.184344e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.066442e-02,3.317296e+00,239710
dmin_wing_angle_flymale_frameany,-8.789888e-02,-8.294098e+00,239710
dmin_wing_area_flyany_frameany,3.973698e-01,2.349583e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.130614e-01,-4.597752e+00,239710
dmin_wing_area_flymale_frameany,6.816781e-01,8.078236e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,8.852924e+00,-5.703653e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.396025e+00,-1.518761e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.230982e+01,3.181013e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.108422e+01,-8.199489e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,1.448465e+01,-1.668400e+01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.768379e+01,2.004490e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.510620e+01,-8.275560e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.224677e+01,-1.686887e+01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.796562e+01,1.917514e+00,239720
dnose2ell_flyany_frameany,8.443894e+00,-5.388927e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.884561e+00,-9.730011e-01,513
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.952425e+00,-1.896896e+00,278112
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.195956e+00,-4.391005e+00,448690
dnose2ell_flyany_frametouch,8.962917e-01,-6.389388e+00,23194
dnose2ell_flyany_framewalk,1.186361e+01,1.424876e+00,21613
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.061897e+00,-1.488234e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.182589e+01,3.380733e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.335545e+00,-5.448896e+00,479440
dnose2tail_flyany_framemove,1.109385e+01,-3.907619e-01,30715
dnose2tail_flyfemale_frameany,6.114755e+00,-1.455421e+01,239720
dnose2tail_flymale_frameany,1.255634e+01,2.966858e+00,239720
dnwingsdetected_flyany_frameany,-6.323649e-05,-5.467814e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,239710
dnwingsdetected_flymale_frameany,-1.264730e-04,1.471769e+00,239710
dphi_flyany_framemove,-1.087671e-01,-2.704825e+00,30698
dphi_flyfemale_framemove,-3.125095e-01,-5.763221e+00,7327
dphi_flymale_framemove,7.233715e-02,1.371461e+00,23371
dtheta_flyany_frameany,-1.672907e-03,-1.271679e-01,479420
dtheta_flyfemale_frameany,7.555113e-04,1.697285e-01,239710
dtheta_flymale_frameany,-4.101326e-03,-3.567881e-01,239710
du_cor_flyany_frameany,4.553019e-01,-8.597175e+00,479420
du_cor_flyfemale_frameany,2.312006e-01,-8.159764e+00,239710
du_cor_flymale_frameany,6.794032e-01,-7.801471e+00,239710
du_ctr_flyany_frameany,4.982725e-01,-8.734053e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.657698e+00,-1.234646e+01,1882
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.634677e+00,-4.830057e+00,30726
du_ctr_flyany_framenearfly,2.959411e-01,-8.507624e+00,311603
du_ctr_flyany_framenearwall,7.463668e-01,-9.219149e+00,278099
du_ctr_flyany_framenotnearfly_notnearwall,2.289542e+00,-2.105442e+00,80631
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.197220e+00,-5.893184e+00,257
du_ctr_flyany_framestop,1.367155e-02,-7.939872e+00,448690
du_ctr_flyany_frametouch,2.744541e-01,-9.103972e+00,23194
du_ctr_flyany_framewalk,9.482742e+00,-7.340227e+00,21613
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.532708e-01,-8.292743e+00,239710
du_ctr_flymale_frameany,7.432742e-01,-7.896359e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.978303e-01,-8.733989e+00,479420
du_tail_flyany_framepivottail,7.626475e-02,-1.716993e+00,256
du_tail_flyfemale_frameany,2.525977e-01,-8.292845e+00,239710
du_tail_flymale_frameany,7.430630e-01,-7.896324e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.223187e-01,-9.559008e+00,1882
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.006336e+00,-3.258891e+00,30715
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260178e-01,-1.192548e+00,256
duration_flyany_framerighting,8.985750e-01,1.355080e+01,257
duration_flyany_framestop,6.599631e+01,1.234338e+02,448690
duration_flyany_frametouch,8.928737e-01,5.140786e+01,23194
duration_flyany_framewalk,1.048266e+00,1.068021e+01,21613
