field,value,zscore,nflyframes
a_mm_flyany_frameany,6.566054e-01,2.253071e+00,503223
a_mm_flyfemale_frameany,7.066725e-01,2.966002e+00,232610
a_mm_flymale_frameany,6.134264e-01,1.954279e+00,270081
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.414012e-01,1.561096e+00,547
absangle2wall_flyany_framebodyturnstart,1.059252e+00,-1.362271e+00,1621
absangle2wall_flyany_framecrabwalkall,1.166648e+00,1.325345e+00,18558
absangle2wall_flyany_framecrabwalkextreme,1.019296e+00,8.311230e-01,243
absangle2wall_flyany_framejump,1.524653e+00,-2.395892e+00,2495
absangle2wall_flyany_framejumpstart,1.628816e+00,-4.898853e-01,805
absangle2wall_flyany_framemove,1.322212e+00,1.556359e+00,198725
absangle2wall_flyany_framenearwall,1.494088e+00,4.277870e+00,378263
absangle2wall_flyany_framepivotcenterstart,1.683579e+00,7.443368e-02,209
absangle2wall_flyany_framepivottailstart,8.306210e-01,-3.140421e-02,2882
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686700e+00,1.201559e+00,304498
absangle2wall_flyany_frametouch,1.446059e+00,5.629615e-01,4868
absangle2wall_flyany_framewalk,1.341937e+00,1.795594e-01,111074
absangle2wall_flyany_framewinggrooming,1.513733e+00,-7.288527e-01,11262
absangle2wall_flyfemale_framenearwall,1.484845e+00,3.474754e+00,180114
absangle2wall_flymale_framenearwall,1.511328e+00,4.680938e+00,198098
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527730e+00,7.248722e-01,477
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428138e+00,-9.185556e-01,947
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.872220e+00,1.521983e+00,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641405e+00,2.448446e+00,144355
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526655e+00,1.011127e+00,958
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644541e+00,1.451157e+00,79986
absanglefrom1to2_nose2ell_flyany_frametouch,7.823281e-01,1.530592e+00,4868
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620657e+00,1.920732e-01,76707
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.479369e-01,-1.050234e+00,2290
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662487e+00,1.949652e+00,67609
absanglefrom1to2_nose2ell_flymale_frametouch,8.125917e-01,2.136425e+00,2578
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.286477e+00,-1.846599e+00,378248
absdangle2wall_flyfemale_framenearwall,1.264036e+00,-1.778119e+00,180110
absdangle2wall_flymale_framenearwall,1.306769e+00,-1.677778e+00,198087
absdtheta_flyany_frameany,1.139061e+00,-1.598773e+00,503202
absdtheta_flyany_framebackup,3.049088e+00,3.517201e+00,2151
absdtheta_flyany_framebodyturn,6.223901e+00,2.314469e+00,4162
absdtheta_flyany_framecrabwalkall,1.924693e+00,2.134920e+00,18558
absdtheta_flyany_framecrabwalkextreme,1.927317e+00,1.087555e+00,243
absdtheta_flyany_framemove,2.355276e+00,3.348401e+00,198704
absdtheta_flyany_framenearfly,1.227275e+00,-1.399197e+00,144348
absdtheta_flyany_framenearwall,1.280778e+00,-1.847602e+00,378248
absdtheta_flyany_framenotnearfly_notnearwall,8.125123e-01,6.290710e-01,113906
absdtheta_flyany_framepivotcenter,6.605355e+00,1.199239e+00,597
absdtheta_flyany_framepivottail,5.768967e+00,2.219745e+00,12403
absdtheta_flyany_framerighting,1.082726e+01,3.982309e+00,1144
absdtheta_flyany_framestop,3.518595e-01,-2.427300e+00,304498
absdtheta_flyany_frametouch,1.817114e+00,1.449893e+00,4868
absdtheta_flyany_framewalk,1.818272e+00,1.840399e+00,111073
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.541867e-01,-4.644026e+00,11262
absdtheta_flyfemale_frameany,1.138734e+00,-1.162944e+00,232600
absdtheta_flymale_frameany,1.139819e+00,-1.851419e+00,270070
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.206974e+00,-2.659474e+00,503202
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366909e+00,-7.700773e-03,2151
absdv_cor_flyany_framebodyturn,3.293834e+00,1.233604e+00,4162
absdv_cor_flyany_framecrabwalkall,5.692842e+00,3.562572e-01,18558
absdv_cor_flyany_framecrabwalkextreme,4.463800e+00,-1.285807e+00,243
absdv_cor_flyany_framejump,2.125409e+01,4.494332e+00,2495
absdv_cor_flyany_framemove,2.829397e+00,5.071280e-02,198704
absdv_cor_flyany_framenearfly,1.248525e+00,-1.875829e+00,144348
absdv_cor_flyany_framenearwall,1.412200e+00,-3.146739e+00,378248
absdv_cor_flyany_framenotnearfly_notnearwall,6.910833e-01,5.821294e-01,113906
absdv_cor_flyany_framepivotcenter,2.580652e-01,2.086710e+00,597
absdv_cor_flyany_framepivottail,2.416683e+00,-4.834094e-02,12403
absdv_cor_flyany_framerighting,7.004800e+00,2.235761e+00,1144
absdv_cor_flyany_framestop,1.438278e-01,1.085924e+00,304498
absdv_cor_flyany_frametouch,1.829701e+00,4.404467e-01,4868
absdv_cor_flyany_framewalk,3.264962e+00,-8.007878e-01,111073
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.008072e-01,-2.566972e+00,11262
absdv_cor_flyfemale_frameany,1.201237e+00,-1.583515e+00,232600
absdv_cor_flymale_frameany,1.212531e+00,-3.340477e+00,270070
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.611618e+00,-3.001633e-01,144348
absphidiff_nose2ell_flyany_frametouch,1.620903e+00,9.379983e-01,4868
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.597352e+00,-7.979260e-01,76705
absphidiff_nose2ell_flyfemale_frametouch,1.560310e+00,-2.119990e+00,2290
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.624372e+00,7.679744e-02,67604
absphidiff_nose2ell_flymale_frametouch,1.674637e+00,2.056048e+00,2578
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.415767e-01,-1.854625e+00,503202
abssmoothdtheta_flyfemale_frameany,8.656138e-01,-1.384348e+00,232600
abssmoothdtheta_flymale_frameany,8.213750e-01,-2.064761e+00,270070
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760350e+00,1.619818e+00,947
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614930e+00,1.581320e-02,144355
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603919e+00,4.396926e-01,958
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530808e+00,-4.148499e-01,79986
absthetadiff_nose2ell_flyany_frametouch,1.812837e+00,6.216838e-01,4868
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562844e+00,-1.195309e+00,76707
absthetadiff_nose2ell_flyfemale_frametouch,1.755006e+00,-1.414777e+00,2290
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.656363e+00,8.836256e-01,67609
absthetadiff_nose2ell_flymale_frametouch,1.864731e+00,1.104962e+00,2578
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.876058e-01,-1.451980e-01,198725
absyaw_flyfemale_framemove,6.185192e-01,2.774658e-01,92560
absyaw_flymale_framemove,5.634823e-01,-2.349636e-01,106013
accmag_flyany_frameany,9.523913e+01,-5.446136e-01,503202
accmag_flyfemale_frameany,9.933656e+01,5.690454e-02,232600
accmag_flymale_frameany,9.166311e+01,-1.144065e+00,270070
angle_biggest_wing_flyany_frameany,9.918891e-03,-3.427123e+00,503223
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.914816e-03,-3.964750e+00,232610
angle_biggest_wing_flymale_frameany,1.493701e-02,-2.059384e+00,270081
angle_smallest_wing_flyany_frameany,4.696703e-03,-1.760022e+00,503223
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.629554e-03,-2.686937e+00,232610
angle_smallest_wing_flymale_frameany,1.002048e-02,-6.041101e-01,270081
angleonclosestfly_flyany_framenearfly,-2.939316e-01,1.710263e+00,144355
angleonclosestfly_flyany_framestop_nearfly,-2.801882e-01,1.475486e+00,79986
angleonclosestfly_flyany_frametouch,-4.930090e-01,-4.568253e+00,4868
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.842246e-01,1.242089e+00,76707
angleonclosestfly_flyfemale_frametouch,-5.346124e-01,-3.287897e+00,2290
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.100899e-01,9.104557e-01,67609
angleonclosestfly_flymale_frametouch,-4.571349e-01,-2.775123e+00,2578
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.772311e-01,-1.217216e+00,503223
anglesub_flyfemale_frameany,1.923035e-01,2.661757e-01,232610
anglesub_flymale_frameany,1.643777e-01,-1.645723e+00,270081
area_flyany_frameany,1.918328e+00,1.911992e+00,503223
area_flyfemale_frameany,2.188951e+00,2.263907e+00,232610
area_flymale_frameany,1.685138e+00,2.059226e+00,270081
area_inmost_wing_flyany_frameany,8.961369e-01,1.436901e+00,503223
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.407139e-01,3.988876e+00,11262
area_inmost_wing_flyfemale_frameany,9.261779e-01,7.441979e-01,232610
area_inmost_wing_flymale_frameany,8.704094e-01,2.104947e+00,270081
area_outmost_wing_flyany_frameany,9.150818e-01,1.448799e-01,503223
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.791270e-01,-1.908106e+00,11262
area_outmost_wing_flyfemale_frameany,9.464270e-01,-6.854430e-01,232610
area_outmost_wing_flymale_frameany,8.881951e-01,1.259255e+00,270081
arena_angle_flyany_frameany,-1.304175e-03,-2.899639e-01,503223
b_mm_flyany_frameany,2.314154e-01,1.385175e+00,503223
b_mm_flyfemale_frameany,2.464487e-01,1.447646e+00,232610
b_mm_flymale_frameany,2.184719e-01,1.772068e+00,270081
boutfreq_flyany_framebackup,1.092955e-03,-5.412279e-01,503223
boutfreq_flyany_framebodyturn,3.221236e-03,-1.365503e+00,503223
boutfreq_flyany_framecrabwalkall,5.719134e-03,-4.955628e+00,503223
boutfreq_flyany_framecrabwalkextreme,1.530137e-04,-3.713053e+00,503223
boutfreq_flyany_framejump,1.599688e-03,4.656046e+00,503223
boutfreq_flyany_framepivotcenter,4.153228e-04,2.707393e+00,503223
boutfreq_flyany_framepivottail,5.727083e-03,-1.766825e+00,503223
boutfreq_flyany_framerighting,2.166038e-04,2.128290e-01,503223
boutfreq_flyany_framestop,1.351091e-02,-8.320723e-02,503223
boutfreq_flyany_frametouch,1.893793e-03,-3.009736e+00,503223
boutfreq_flyany_framewalk,1.368976e-02,-2.972908e+00,503223
boutfreq_flyany_framewingextension,0.000000e+00,-8.279471e-01,503223
boutfreq_flyany_framewingflick,2.384629e-05,-6.381529e-01,503223
boutfreq_flyany_framewinggrooming,4.769257e-04,-4.772359e+00,503223
boutfreq_flymale_frameattemptedcopulation,7.405487e-06,-4.377088e-01,270070
boutfreq_flymale_framechase,9.997408e-05,-9.523641e-01,270070
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,270070
corfrac_maj_flyany_frameany,-3.599231e-02,3.721145e+00,503202
corfrac_maj_flyany_framebackup,-2.375170e-01,-1.229843e+00,2151
corfrac_maj_flyany_framebodyturn,-7.353681e-01,1.302410e+00,4162
corfrac_maj_flyany_framecrabwalkall,-3.351487e-01,-1.467098e+00,18558
corfrac_maj_flyany_framecrabwalkextreme,-5.486419e-01,9.635034e-02,243
corfrac_maj_flyany_framepivotcenter,-6.133852e-02,2.330322e+00,597
corfrac_maj_flyany_framepivottail,-6.537477e-01,3.386858e+00,12403
corfrac_maj_flyfemale_frameany,-5.004777e-02,2.662938e+00,232600
corfrac_maj_flymale_frameany,-2.416797e-02,4.279814e+00,270070
da_flyany_frameany,-1.917448e-05,-1.467446e+00,503202
da_flyfemale_frameany,-2.385209e-05,9.563065e-01,232600
da_flymale_frameany,-2.233040e-05,-1.758153e+00,270070
dangle2wall_flyany_framenearwall,3.224839e-03,-1.879450e+00,378248
dangle2wall_flyfemale_framenearwall,1.792138e-03,-2.123778e+00,180110
dangle2wall_flymale_framenearwall,5.369686e-03,-9.210349e-01,198087
dangle_biggest_wing_flyany_frameany,2.889923e-02,4.238205e+00,503202
dangle_biggest_wing_flyfemale_frameany,6.738561e-03,1.728012e+00,232600
dangle_biggest_wing_flymale_frameany,4.870993e-02,5.042890e+00,270070
dangle_smallest_wing_flyany_frameany,-2.876384e-02,-4.223472e+00,503202
dangle_smallest_wing_flyfemale_frameany,-6.238743e-03,-1.694808e+00,232600
dangle_smallest_wing_flymale_frameany,-4.851261e-02,-5.000680e+00,270070
danglesub_flyany_framemove,-1.806211e-02,7.829597e-02,198704
danglesub_flyany_framenearfly,-8.664625e-02,1.753818e-02,144348
danglesub_flyfemale_framenearfly,-7.565781e-02,5.572254e-01,76705
danglesub_flymale_framenearfly,-9.642609e-02,-3.728274e-01,67604
darea_flyany_frameany,-5.126545e-05,-8.551909e-01,503202
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.506387e-01,-2.770903e+00,2151
darea_flyany_framebodyturn,-7.364034e-02,-6.886642e-01,4162
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.250993e-02,1.375614e+00,18558
darea_flyany_framecrabwalkextreme,-8.239628e-02,-2.069589e+00,243
darea_flyany_framejump,-5.024051e-01,-3.184345e+00,2495
darea_flyany_framepivotcenter,-1.452133e-01,-2.640159e+00,597
darea_flyany_framepivottail,-1.032209e-01,-1.106242e+00,12403
darea_flyany_framerighting,4.166785e-01,4.539942e+00,1144
darea_flyany_framestop,-8.537363e-06,4.444600e+00,304498
darea_flyany_frametouch,-1.305335e-01,-3.405635e+00,4868
darea_flyany_framewalk,3.572351e-02,1.102954e+00,111073
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.411461e-02,-2.091412e+00,11262
darea_flyfemale_frameany,-1.406738e-04,8.176076e-01,232600
darea_flymale_frameany,-3.308780e-06,-1.490224e+00,270070
darea_inmost_wing_flyany_frameany,-3.129764e-04,-5.432283e+00,503202
darea_inmost_wing_flyfemale_frameany,2.212540e-02,-3.842271e+00,232600
darea_inmost_wing_flymale_frameany,-1.998627e-02,-5.222488e+00,270070
darea_outmost_wing_flyany_frameany,1.811447e-04,5.418468e+00,503202
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.263362e-02,3.801395e+00,232600
darea_outmost_wing_flymale_frameany,2.010262e-02,5.257340e+00,270070
db_flyany_frameany,4.694297e-07,3.504577e-01,503202
db_flyfemale_frameany,-8.041878e-06,5.493325e-01,232600
db_flymale_frameany,6.858645e-06,-9.076039e-01,270070
dcenter_flyany_frameany,1.231030e+01,2.814028e+00,503223
dcenter_flyany_framebackupstart,1.084130e+01,3.165694e+00,550
dcenter_flyany_framebodyturn,1.186611e+01,8.844785e-01,4162
dcenter_flyany_framebodyturnstart,1.180965e+01,1.051280e+00,1621
dcenter_flyany_framecrabwalkallstart,1.182055e+01,7.924344e-01,2878
dcenter_flyany_framecrabwalkextreme,1.067886e+01,3.941181e+00,243
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.328238e+01,2.113697e+00,805
dcenter_flyany_framemove,1.167282e+01,1.162231e+00,198725
dcenter_flyany_framenearwall,1.101172e+01,1.456102e+00,378263
dcenter_flyany_framepivotcenter,1.240336e+01,2.156234e+00,597
dcenter_flyany_framepivotcenterstart,1.228248e+01,1.801872e+00,209
dcenter_flyany_framepivottailstart,1.132288e+01,1.955864e+00,2882
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.258872e+01,2.493792e+00,304498
dcenter_flyany_frametouch,2.981881e+00,1.056795e+00,4868
dcenter_flyany_framewalk,1.204245e+01,-5.873131e-01,111074
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.551132e+01,3.172936e+00,11262
dcenter_flyfemale_frameany,1.112700e+01,-1.844488e-01,232610
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.332069e+01,4.498779e+00,270081
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.612819e-01,-6.403462e-02,198704
ddcenter_flyany_framenearfly,4.430785e-01,7.295067e-01,144348
ddcenter_flyfemale_framenearfly,4.224979e-01,8.743970e-01,76705
ddcenter_flymale_framenearfly,4.622243e-01,5.389543e-01,67604
ddell2nose_flyany_framenearfly,1.062034e+00,-2.568962e-01,144348
ddell2nose_flyfemale_framenearfly,9.637097e-01,-4.784014e-01,76705
ddell2nose_flymale_framenearfly,1.147018e+00,-1.328689e-01,67604
ddist2wall_flyany_framenearwall,3.001127e-02,3.084793e+00,378248
ddist2wall_flyfemale_framenearwall,3.329967e-02,2.940167e+00,180110
ddist2wall_flymale_framenearwall,5.277036e-02,7.260644e+00,198087
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.091665e+00,-1.443863e-01,144348
ddnose2ell_flyfemale_framenearfly,1.027324e+00,-2.354893e-01,76705
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.152379e+00,-8.594929e-02,67604
decc_flyany_frameany,1.320425e-05,1.706313e+00,503202
decc_flyfemale_frameany,8.071261e-07,-5.944995e-01,232600
decc_flymale_frameany,2.595259e-05,1.451585e+00,270070
dell2nose_flyany_frameany,1.137462e+01,2.698780e+00,503223
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014558e+01,-2.171126e-01,232610
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.242397e+01,4.393208e+00,270081
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.376485e+01,1.810095e+00,503223
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.356483e+00,-7.846879e-01,550
dist2wall_flyany_framebodyturnstart,6.813606e+00,-1.326409e+00,1621
dist2wall_flyany_framecrabwalkall,6.605212e+00,-7.023624e-01,18558
dist2wall_flyany_framecrabwalkextreme,7.120141e+00,-1.392999e+00,243
dist2wall_flyany_framejump,1.979235e+01,9.731883e-01,2495
dist2wall_flyany_framejumpstart,1.826608e+01,9.995194e-01,805
dist2wall_flyany_framemove,9.200553e+00,1.235728e-01,198725
dist2wall_flyany_framepivotcenterstart,1.866264e+01,1.329327e+00,209
dist2wall_flyany_framepivottailstart,5.660380e+00,-1.735991e+00,2882
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.643917e+01,6.143018e-01,304498
dist2wall_flyany_frametouch,8.081703e+00,-1.346195e+00,4868
dist2wall_flyany_framewalk,8.133134e+00,-1.055529e+00,111074
dist2wall_flyany_framewinggrooming,2.460954e+01,2.839146e+00,11262
dist2wall_flyfemale_frameany,1.346990e+01,8.704385e-01,232610
dist2wall_flymale_frameany,1.399049e+01,2.417838e+00,270081
dmax_wing_angle_flyany_frameany,1.297344e-02,1.460519e+00,503202
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.198413e-03,-7.020263e-01,232600
dmax_wing_angle_flymale_frameany,2.572053e-02,2.052496e+00,270070
dmax_wing_area_flyany_frameany,-2.671223e-01,1.013790e+00,503202
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.064562e-01,2.295153e+00,232600
dmax_wing_area_flymale_frameany,-3.193350e-01,-4.283358e-01,270070
dmin_wing_angle_flyany_frameany,-1.283804e-02,-1.433166e+00,503202
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.698231e-03,7.491568e-01,232600
dmin_wing_angle_flymale_frameany,-2.552322e-02,-2.001162e+00,270070
dmin_wing_area_flyany_frameany,2.669905e-01,-1.019591e+00,503202
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.059480e-01,-2.318674e+00,232600
dmin_wing_area_flymale_frameany,3.194514e-01,4.414164e-01,270070
dnose2ell_angle_30tomin30_flyany_frameany,1.200003e+01,2.836828e+00,503223
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072723e+01,-3.456255e-01,232610
dnose2ell_angle_30tomin30_flymale_frameany,1.308894e+01,4.592970e+00,270081
dnose2ell_angle_min20to20_flyany_frameany,4.017432e+01,-1.724162e+00,503223
dnose2ell_angle_min20to20_flyfemale_frameany,3.518855e+01,-3.615028e+00,232610
dnose2ell_angle_min20to20_flymale_frameany,4.447638e+01,1.697022e-01,270081
dnose2ell_angle_min30to30_flyany_frameany,3.277717e+01,-1.322819e+00,503223
dnose2ell_angle_min30to30_flyfemale_frameany,2.873297e+01,-3.473545e+00,232610
dnose2ell_angle_min30to30_flymale_frameany,3.626067e+01,6.018588e-01,270081
dnose2ell_flyany_frameany,1.136952e+01,2.666739e+00,503223
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.009640e+01,3.037375e+00,550
dnose2ell_flyany_framebodyturn,1.092901e+01,7.172359e-01,4162
dnose2ell_flyany_framebodyturnstart,1.091904e+01,9.583101e-01,1621
dnose2ell_flyany_framecrabwalkallstart,1.092591e+01,7.606190e-01,2878
dnose2ell_flyany_framecrabwalkextreme,9.875001e+00,4.071016e+00,243
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.251836e+01,2.055351e+00,805
dnose2ell_flyany_framenearwall,1.005497e+01,1.346188e+00,378263
dnose2ell_flyany_framepivotcenter,1.145020e+01,1.994029e+00,597
dnose2ell_flyany_framepivotcenterstart,1.128299e+01,1.670217e+00,209
dnose2ell_flyany_framepivottailstart,1.051089e+01,1.913981e+00,2882
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162833e+01,2.365570e+00,304498
dnose2ell_flyany_frametouch,1.157842e+00,1.314305e+00,4868
dnose2ell_flyany_framewalk,1.113411e+01,-6.274985e-01,111074
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.458443e+01,3.099166e+00,11262
dnose2ell_flyfemale_frameany,1.016543e+01,-3.565323e-01,232610
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.239853e+01,4.318134e+00,270081
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.230468e+01,2.797210e+00,503223
dnose2tail_flyany_framemove,1.170291e+01,1.209639e+00,198725
dnose2tail_flyfemale_frameany,1.107546e+01,-3.087007e-01,232610
dnose2tail_flymale_frameany,1.335566e+01,4.413235e+00,270081
dnwingsdetected_flyany_frameany,6.027704e-05,1.539946e+00,503202
dnwingsdetected_flyfemale_frameany,1.304021e-04,-6.557461e-01,232600
dnwingsdetected_flymale_frameany,1.123099e-04,1.697939e+00,270070
dphi_flyany_framemove,1.151426e-01,2.929422e+00,198704
dphi_flyfemale_framemove,-7.788550e-02,-1.476077e+00,92550
dphi_flymale_framemove,2.625947e-01,5.131432e+00,106002
dtheta_flyany_frameany,6.598813e-03,9.752367e-01,503202
dtheta_flyfemale_frameany,-6.425489e-03,-6.114987e-01,232600
dtheta_flymale_frameany,1.788154e-02,1.857421e+00,270070
du_cor_flyany_frameany,4.081911e+00,-1.941696e+00,503202
du_cor_flyfemale_frameany,4.020454e+00,-1.390509e+00,232600
du_cor_flymale_frameany,4.134573e+00,-2.173069e+00,270070
du_ctr_flyany_frameany,4.355794e+00,-1.952179e+00,503202
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.172789e+00,-2.931474e+00,2151
du_ctr_flyany_framebodyturn,5.913536e+00,1.932533e+00,4162
du_ctr_flyany_framecrabwalkall,1.144688e+01,6.506003e-01,18558
du_ctr_flyany_framecrabwalkextreme,9.667351e-01,-4.968321e-01,243
du_ctr_flyany_framejump,5.253416e+01,6.614742e+00,2495
du_ctr_flyany_framemove,1.087022e+01,7.032579e-01,198704
du_ctr_flyany_framenearfly,4.411344e+00,-1.218562e+00,144348
du_ctr_flyany_framenearwall,5.052501e+00,-2.091030e+00,378248
du_ctr_flyany_framenotnearfly_notnearwall,2.766512e+00,-6.619147e-01,113906
du_ctr_flyany_framepivotcenter,1.170387e+00,3.609919e+00,597
du_ctr_flyany_framerighting,3.329517e+00,-1.664455e+00,1144
du_ctr_flyany_framestop,1.025964e-01,8.081062e-01,304498
du_ctr_flyany_frametouch,1.955322e+00,-8.627867e-01,4868
du_ctr_flyany_framewalk,1.597042e+01,4.355465e-01,111073
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.821150e-02,-2.887102e+00,11262
du_ctr_flyfemale_frameany,4.312059e+00,-1.387672e+00,232600
