field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347656e-01,-1.044594e-01,455487
a_mm_flyfemale_frameany,6.735863e-01,-6.787819e-01,238819
a_mm_flymale_frameany,5.919389e-01,-1.016346e-01,216206
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.308553e-01,1.536650e+00,501
absangle2wall_flyany_framebodyturnstart,1.128408e+00,1.321081e+00,2067
absangle2wall_flyany_framecrabwalkall,1.195968e+00,2.548162e+00,29225
absangle2wall_flyany_framecrabwalkextreme,1.119233e+00,2.760773e+00,630
absangle2wall_flyany_framejump,1.514816e+00,-2.430563e+00,935
absangle2wall_flyany_framejumpstart,1.502737e+00,-2.444570e+00,332
absangle2wall_flyany_framemove,1.308692e+00,1.604851e+00,204563
absangle2wall_flyany_framenearwall,1.424266e+00,5.514627e-01,355868
absangle2wall_flyany_framepivotcenterstart,1.650588e+00,-3.429952e-01,337
absangle2wall_flyany_framepivottailstart,8.321140e-01,-8.349362e-02,3087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634838e+00,2.307732e-02,250924
absangle2wall_flyany_frametouch,1.476973e+00,1.275271e+00,5223
absangle2wall_flyany_framewalk,1.341006e+00,1.034416e+00,122344
absangle2wall_flyany_framewinggrooming,1.533420e+00,-2.042654e-01,40489
absangle2wall_flyfemale_framenearwall,1.401712e+00,-6.101027e-01,179879
absangle2wall_flymale_framenearwall,1.449903e+00,1.683574e+00,175527
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.761503e+00,8.667363e-01,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454003e+00,-1.218102e+00,650
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386479e+00,-2.587331e+00,1161
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670304e+00,2.982776e+00,138121
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451931e+00,-1.584920e+00,1055
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.715753e+00,2.565879e+00,72604
absanglefrom1to2_nose2ell_flyany_frametouch,7.811660e-01,1.350768e+00,5223
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655659e+00,8.796090e-01,69732
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.618211e-01,-1.205352e-01,2592
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687633e+00,1.723441e+00,68261
absanglefrom1to2_nose2ell_flymale_frametouch,7.998258e-01,1.587145e+00,2607
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.460043e+00,1.416575e+00,355852
absdangle2wall_flyfemale_framenearwall,1.363057e+00,8.589789e-01,179871
absdangle2wall_flymale_framenearwall,1.570850e+00,1.915371e+00,175519
absdtheta_flyany_frameany,1.279436e+00,7.885025e-01,455468
absdtheta_flyany_framebackup,2.434999e+00,-1.221203e-01,1997
absdtheta_flyany_framebodyturn,6.488910e+00,3.683376e+00,5447
absdtheta_flyany_framecrabwalkall,1.980892e+00,2.981249e+00,29225
absdtheta_flyany_framecrabwalkextreme,1.765487e+00,-7.115344e-01,630
absdtheta_flyany_framemove,2.358762e+00,3.824398e+00,204544
absdtheta_flyany_framenearfly,1.340861e+00,9.210620e-01,138107
absdtheta_flyany_framenearwall,1.457059e+00,1.466665e+00,355852
absdtheta_flyany_framenotnearfly_notnearwall,6.604204e-01,-1.105473e+00,86333
absdtheta_flyany_framepivotcenter,6.136781e+00,2.761030e-02,970
absdtheta_flyany_framepivottail,5.911140e+00,3.331025e+00,12858
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.910366e-01,2.346788e-01,250924
absdtheta_flyany_frametouch,1.763202e+00,2.106268e+00,5223
absdtheta_flyany_framewalk,1.983589e+00,3.972739e+00,122343
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.037852e-01,-1.683809e+00,40487
absdtheta_flyfemale_frameany,1.182205e+00,2.634683e-01,238809
absdtheta_flymale_frameany,1.387697e+00,1.380076e+00,216197
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.356154e+00,-1.013625e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.607423e+00,2.918260e+00,1997
absdv_cor_flyany_framebodyturn,2.991044e+00,9.954813e-02,5447
absdv_cor_flyany_framecrabwalkall,5.859256e+00,1.150735e+00,29225
absdv_cor_flyany_framecrabwalkextreme,4.532877e+00,-6.146237e-01,630
absdv_cor_flyany_framejump,1.576644e+01,-7.378499e-01,935
absdv_cor_flyany_framemove,2.831937e+00,3.457124e-01,204544
absdv_cor_flyany_framenearfly,1.320207e+00,-3.643981e-01,138107
absdv_cor_flyany_framenearwall,1.646758e+00,-3.990708e-01,355852
absdv_cor_flyany_framenotnearfly_notnearwall,3.891552e-01,-1.979668e+00,86333
absdv_cor_flyany_framepivotcenter,3.012633e-02,-1.635006e-01,970
absdv_cor_flyany_framepivottail,2.662913e+00,1.027974e+00,12858
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.304222e-01,-2.733860e-01,250924
absdv_cor_flyany_frametouch,1.770624e+00,1.154043e+00,5223
absdv_cor_flyany_framewalk,3.494156e+00,6.011043e-01,122343
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.219127e-01,-5.326274e-01,40487
absdv_cor_flyfemale_frameany,1.288665e+00,-3.811608e-01,238809
absdv_cor_flymale_frameany,1.433108e+00,-1.432731e+00,216197
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.629135e+00,4.505372e-01,138107
absphidiff_nose2ell_flyany_frametouch,1.665141e+00,2.227588e+00,5223
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631323e+00,5.560347e-01,69724
absphidiff_nose2ell_flyfemale_frametouch,1.609621e+00,3.082176e-01,2592
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.626228e+00,3.177066e-01,68255
absphidiff_nose2ell_flymale_frametouch,1.722763e+00,2.577506e+00,2607
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.002957e+00,9.688542e-01,455468
abssmoothdtheta_flyfemale_frameany,9.462622e-01,4.268359e-01,238809
abssmoothdtheta_flymale_frameany,1.066972e+00,1.505727e+00,216197
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561357e+00,3.949310e-01,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757012e+00,1.476726e+00,1161
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680107e+00,1.085525e+00,138121
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631116e+00,9.105802e-01,1055
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616084e+00,1.232239e+00,72604
absthetadiff_nose2ell_flyany_frametouch,1.814174e+00,7.968802e-01,5223
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693426e+00,1.210827e+00,69732
absthetadiff_nose2ell_flyfemale_frametouch,1.806082e+00,6.559758e-01,2592
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.664445e+00,8.798332e-01,68261
absthetadiff_nose2ell_flymale_frametouch,1.828228e+00,6.052380e-01,2607
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.939184e-01,-3.819780e-01,204563
absyaw_flyfemale_framemove,6.111729e-01,-3.788931e-01,107917
absyaw_flymale_framemove,5.748292e-01,-3.745143e-01,96608
accmag_flyany_frameany,8.743192e+01,-3.575684e-01,455468
accmag_flyfemale_frameany,8.532150e+01,-3.214759e-01,238809
accmag_flymale_frameany,8.984057e+01,-3.263667e-01,216197
angle_biggest_wing_flyany_frameany,3.746773e-02,-2.297352e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.904235e-02,-1.111599e+00,238819
angle_biggest_wing_flymale_frameany,4.612219e-02,5.579576e-01,216206
angle_smallest_wing_flyany_frameany,9.305624e-03,-9.085417e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.573388e-03,-1.443433e+00,238819
angle_smallest_wing_flymale_frameany,1.423435e-02,-1.654313e-01,216206
angleonclosestfly_flyany_framenearfly,-2.910145e-01,9.687462e-01,138121
angleonclosestfly_flyany_framestop_nearfly,-2.757368e-01,9.531253e-01,72604
angleonclosestfly_flyany_frametouch,-2.241114e-01,2.619749e+00,5223
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.417062e-01,-2.348680e-01,69732
angleonclosestfly_flyfemale_frametouch,-2.872643e-01,6.593692e-01,2592
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.296086e-01,3.417589e+00,68261
angleonclosestfly_flymale_frametouch,-1.474726e-01,2.987949e+00,2607
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.623969e-01,-2.929356e+00,455487
anglesub_flyfemale_frameany,1.613522e-01,-3.593985e+00,238819
anglesub_flymale_frameany,1.634823e-01,-1.812605e+00,216206
area_flyany_frameany,1.800285e+00,-5.209235e-01,455487
area_flyfemale_frameany,2.025621e+00,-8.480103e-01,238819
area_flymale_frameany,1.551336e+00,-7.630312e-01,216206
area_inmost_wing_flyany_frameany,8.755115e-01,3.307157e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.121852e-01,1.115979e+00,40489
area_inmost_wing_flyfemale_frameany,9.788838e-01,1.649574e+00,238819
area_inmost_wing_flymale_frameany,7.623195e-01,-1.691153e+00,216206
area_outmost_wing_flyany_frameany,9.301490e-01,3.166943e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.351133e-01,5.474466e-01,40489
area_outmost_wing_flyfemale_frameany,1.031947e+00,1.313800e+00,238819
area_outmost_wing_flymale_frameany,8.181652e-01,-1.383770e+00,216206
arena_angle_flyany_frameany,-5.072077e-02,-5.813697e-01,455487
b_mm_flyany_frameany,2.246175e-01,-7.856421e-01,455487
b_mm_flyfemale_frameany,2.392441e-01,-9.049097e-01,238819
b_mm_flymale_frameany,2.084317e-01,-1.191051e+00,216206
boutfreq_flyany_framebackup,1.119681e-03,-8.882253e-01,455487
boutfreq_flyany_framebodyturn,4.538000e-03,1.559766e+00,455487
boutfreq_flyany_framecrabwalkall,8.979400e-03,-1.757706e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.149405e-04,-1.857615e+00,455487
boutfreq_flyany_framejump,7.530402e-04,7.555138e-01,455487
boutfreq_flyany_framepivotcenter,7.398674e-04,6.573608e+00,455487
boutfreq_flyany_framepivottail,6.777361e-03,-1.963626e-01,455487
boutfreq_flyany_framerighting,3.951814e-05,-3.689141e-01,455487
boutfreq_flyany_framestop,1.465025e-02,8.284299e-01,455487
boutfreq_flyany_frametouch,2.412802e-03,-1.968881e+00,455487
boutfreq_flyany_framewalk,1.686327e-02,-6.264312e-01,455487
boutfreq_flyany_framewingextension,3.951814e-05,-3.386943e-01,455487
boutfreq_flyany_framewingflick,5.488631e-05,4.499163e-02,455487
boutfreq_flyany_framewinggrooming,2.006643e-03,1.984427e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,216197
boutfreq_flymale_framechase,6.475576e-05,-5.717559e-01,216197
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,216197
corfrac_maj_flyany_frameany,-7.364805e-02,1.207212e+00,455468
corfrac_maj_flyany_framebackup,-1.879944e-01,2.514559e+00,1997
corfrac_maj_flyany_framebodyturn,-7.030639e-01,5.449198e+00,5447
corfrac_maj_flyany_framecrabwalkall,-3.425624e-01,-1.064529e+00,29225
corfrac_maj_flyany_framecrabwalkextreme,-4.477955e-01,3.069382e+00,630
corfrac_maj_flyany_framepivotcenter,-8.618744e-02,7.781668e-01,970
corfrac_maj_flyany_framepivottail,-6.606878e-01,3.145924e+00,12858
corfrac_maj_flyfemale_frameany,-9.491954e-02,2.586914e-01,238809
corfrac_maj_flymale_frameany,-5.094564e-02,2.258054e+00,216197
da_flyany_frameany,-1.228640e-05,-2.337521e-01,455468
da_flyfemale_frameany,-1.697511e-05,4.366495e-01,238809
da_flymale_frameany,1.160667e-05,1.122313e-01,216197
dangle2wall_flyany_framenearwall,8.986142e-04,-1.092345e+00,355852
dangle2wall_flyfemale_framenearwall,9.733385e-03,-6.186722e-01,179871
dangle2wall_flymale_framenearwall,-8.872690e-03,-1.612965e+00,175519
dangle_biggest_wing_flyany_frameany,-3.572630e-02,-2.241555e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.926920e-02,-2.033060e+00,238809
dangle_biggest_wing_flymale_frameany,-4.130467e-02,-1.814947e+00,216197
dangle_smallest_wing_flyany_frameany,3.582236e-02,2.254315e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.948098e-02,2.035850e+00,238809
dangle_smallest_wing_flymale_frameany,4.120130e-02,1.819838e+00,216197
danglesub_flyany_framemove,-2.334540e-02,-6.221202e-01,204544
danglesub_flyany_framenearfly,-8.657082e-02,-1.123302e+00,138107
danglesub_flyfemale_framenearfly,-8.657838e-02,-1.459302e+00,69724
danglesub_flymale_framenearfly,-8.732450e-02,-7.594106e-01,68255
darea_flyany_frameany,-4.774324e-05,-7.113238e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.577670e-01,1.722898e+00,1997
darea_flyany_framebodyturn,-1.068385e-01,-1.336432e+00,5447
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.270238e-02,-1.466158e+00,29225
darea_flyany_framecrabwalkextreme,-9.267156e-02,-1.275043e+00,630
darea_flyany_framejump,-8.047107e-02,3.816560e-01,935
darea_flyany_framepivotcenter,1.068230e-02,-5.321933e-01,970
darea_flyany_framepivottail,-1.472347e-01,-2.225214e+00,12858
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.735915e-03,1.017917e+00,250924
darea_flyany_frametouch,-8.342048e-02,-9.848818e-01,5223
darea_flyany_framewalk,3.139378e-02,-2.652622e-01,122343
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.390731e-02,-2.303052e+00,40487
darea_flyfemale_frameany,-9.110372e-05,3.013362e-01,238809
darea_flymale_frameany,7.777827e-05,-5.934219e-02,216197
darea_inmost_wing_flyany_frameany,9.956518e-02,1.291173e+00,455468
darea_inmost_wing_flyfemale_frameany,7.861597e-02,1.162939e-01,238809
darea_inmost_wing_flymale_frameany,1.202873e-01,2.106883e+00,216197
darea_outmost_wing_flyany_frameany,-9.952389e-02,-1.293757e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.869156e-02,-1.370424e-01,238809
darea_outmost_wing_flymale_frameany,-1.204021e-01,-2.106536e+00,216197
db_flyany_frameany,-1.210259e-06,-6.654155e-01,455468
db_flyfemale_frameany,-4.298355e-06,1.407629e-01,238809
db_flymale_frameany,5.375213e-06,-2.390123e-01,216197
dcenter_flyany_frameany,1.215193e+01,3.127993e+00,455487
dcenter_flyany_framebackupstart,1.080397e+01,3.025857e+00,510
dcenter_flyany_framebodyturn,1.219082e+01,1.446566e+00,5447
dcenter_flyany_framebodyturnstart,1.201930e+01,1.318068e+00,2067
dcenter_flyany_framecrabwalkallstart,1.259005e+01,2.476160e+00,4090
dcenter_flyany_framecrabwalkextreme,9.491439e+00,1.891268e+00,630
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.133708e+01,-9.075603e-01,341
dcenter_flyany_framemove,1.197951e+01,2.246394e+00,204563
dcenter_flyany_framenearwall,1.119937e+01,2.901989e+00,355868
dcenter_flyany_framepivotcenter,1.120541e+01,1.520093e+00,970
dcenter_flyany_framepivotcenterstart,1.131058e+01,9.771488e-01,337
dcenter_flyany_framepivottailstart,1.139322e+01,2.305603e+00,3087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219933e+01,2.680769e+00,250924
dcenter_flyany_frametouch,2.949595e+00,1.051233e+00,5223
dcenter_flyany_framewalk,1.253967e+01,6.904310e-01,122344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.427317e+01,2.073010e+00,40489
dcenter_flyfemale_frameany,1.258558e+01,4.590982e+00,238819
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167621e+01,1.257837e+00,216206
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.865742e-01,7.680348e-01,204544
ddcenter_flyany_framenearfly,3.863347e-01,9.425263e-01,138107
ddcenter_flyfemale_framenearfly,3.703403e-01,1.103902e+00,69724
ddcenter_flymale_framenearfly,4.061345e-01,7.965247e-01,68255
ddell2nose_flyany_framenearfly,1.061823e+00,8.849129e-01,138107
ddell2nose_flyfemale_framenearfly,1.027028e+00,9.815914e-01,69724
ddell2nose_flymale_framenearfly,1.102758e+00,7.848875e-01,68255
ddist2wall_flyany_framenearwall,8.642109e-03,-8.644873e-01,355852
ddist2wall_flyfemale_framenearwall,1.001802e-02,-7.724034e-01,179871
ddist2wall_flymale_framenearwall,7.478817e-03,-5.503672e-01,175519
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.085935e+00,9.400170e-01,138107
ddnose2ell_flyfemale_framenearfly,1.111714e+00,1.357777e+00,69724
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.059733e+00,4.594520e-01,68255
decc_flyany_frameany,5.285360e-06,-2.456320e-01,455468
decc_flyfemale_frameany,3.201174e-06,-3.909129e-01,238809
decc_flymale_frameany,2.287269e-06,-4.032596e-01,216197
dell2nose_flyany_frameany,1.126702e+01,3.132714e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.164643e+01,4.536170e+00,238819
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085217e+01,1.311979e+00,216206
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218522e+01,1.088436e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.861934e+00,1.266275e+00,510
dist2wall_flyany_framebodyturnstart,7.224937e+00,3.116413e-01,2067
dist2wall_flyany_framecrabwalkall,6.673617e+00,3.170316e-01,29225
dist2wall_flyany_framecrabwalkextreme,7.608072e+00,7.457859e-01,630
dist2wall_flyany_framejump,1.588723e+01,-1.234214e+00,935
dist2wall_flyany_framejumpstart,1.454444e+01,-1.465964e+00,332
dist2wall_flyany_framemove,8.443443e+00,-6.219078e-02,204563
dist2wall_flyany_framepivotcenterstart,1.640602e+01,1.609523e-01,337
dist2wall_flyany_framepivottailstart,5.862985e+00,-5.444093e-01,3087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.509657e+01,8.639559e-01,250924
dist2wall_flyany_frametouch,8.146839e+00,-3.773552e-01,5223
dist2wall_flyany_framewalk,7.852744e+00,-6.873675e-01,122344
dist2wall_flyany_framewinggrooming,1.941610e+01,7.536617e-01,40489
dist2wall_flyfemale_frameany,1.312289e+01,1.441559e+00,238819
dist2wall_flymale_frameany,1.115167e+01,4.848752e-01,216206
dmax_wing_angle_flyany_frameany,2.426251e-03,-2.558100e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.255782e-03,-6.392224e-01,238809
dmax_wing_angle_flymale_frameany,6.587165e-03,1.596475e-01,216197
dmax_wing_area_flyany_frameany,-2.945616e-01,-3.310321e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.294891e-01,1.138367e+00,238809
dmax_wing_area_flymale_frameany,-3.639978e-01,-1.704560e+00,216197
dmin_wing_angle_flyany_frameany,-2.330198e-03,2.778968e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.467565e-03,6.580042e-01,238809
dmin_wing_angle_flymale_frameany,-6.690532e-03,-1.509796e-01,216197
dmin_wing_area_flyany_frameany,2.946029e-01,3.297379e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.294135e-01,-1.145311e+00,238809
dmin_wing_area_flymale_frameany,3.638830e-01,1.704982e+00,216197
dnose2ell_angle_30tomin30_flyany_frameany,1.188636e+01,3.249898e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.238486e+01,4.830354e+00,238819
dnose2ell_angle_30tomin30_flymale_frameany,1.133950e+01,1.264301e+00,216206
dnose2ell_angle_min20to20_flyany_frameany,4.440505e+01,1.685794e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.480799e+01,2.842933e+00,238819
dnose2ell_angle_min20to20_flymale_frameany,4.400466e+01,1.153888e-01,216206
dnose2ell_angle_min30to30_flyany_frameany,3.584601e+01,1.918422e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.625482e+01,3.071472e+00,238819
dnose2ell_angle_min30to30_flymale_frameany,3.542831e+01,2.889586e-01,216206
dnose2ell_flyany_frameany,1.128689e+01,3.161147e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.010507e+01,2.946358e+00,510
dnose2ell_flyany_framebodyturn,1.128120e+01,1.311876e+00,5447
dnose2ell_flyany_framebodyturnstart,1.113897e+01,1.210363e+00,2067
dnose2ell_flyany_framecrabwalkallstart,1.168013e+01,2.337009e+00,4090
dnose2ell_flyany_framecrabwalkextreme,8.491175e+00,1.809524e+00,630
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.056981e+01,-8.957980e-01,341
dnose2ell_flyany_framenearwall,1.030711e+01,2.915427e+00,355868
dnose2ell_flyany_framepivotcenter,1.047835e+01,1.575417e+00,970
dnose2ell_flyany_framepivotcenterstart,1.056675e+01,1.059803e+00,337
dnose2ell_flyany_framepivottailstart,1.059141e+01,2.275907e+00,3087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134393e+01,2.743568e+00,250924
dnose2ell_flyany_frametouch,1.166051e+00,1.900037e+00,5223
dnose2ell_flyany_framewalk,1.165657e+01,6.559664e-01,122344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341539e+01,2.112081e+00,40489
dnose2ell_flyfemale_frameany,1.171382e+01,4.646740e+00,238819
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.081869e+01,1.299469e+00,216206
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216780e+01,3.154288e+00,455487
dnose2tail_flyany_framemove,1.200317e+01,2.231698e+00,204563
dnose2tail_flyfemale_frameany,1.258428e+01,4.655298e+00,238819
dnose2tail_flymale_frameany,1.170991e+01,1.258945e+00,216206
dnwingsdetected_flyany_frameany,6.656868e-05,1.601902e+00,455468
dnwingsdetected_flyfemale_frameany,2.539260e-04,6.075389e-01,238809
dnwingsdetected_flymale_frameany,-2.804840e-04,-5.069311e-01,216197
dphi_flyany_framemove,-2.381504e-02,-5.830718e-01,204544
dphi_flyfemale_framemove,-4.312974e-02,-8.522723e-01,107907
dphi_flymale_framemove,-3.147485e-04,7.925999e-02,96599
dtheta_flyany_frameany,1.603840e-03,5.140956e-01,455468
dtheta_flyfemale_frameany,-1.811012e-03,-3.723839e-02,238809
dtheta_flymale_frameany,5.191598e-03,8.088319e-01,216197
du_cor_flyany_frameany,4.340632e+00,-7.083971e-01,455468
du_cor_flyfemale_frameany,4.231925e+00,-2.585921e-01,238809
du_cor_flymale_frameany,4.469591e+00,-9.802937e-01,216197
du_ctr_flyany_frameany,4.639589e+00,-6.878001e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.626787e+00,-1.955538e+00,1997
du_ctr_flyany_framebodyturn,5.704330e+00,2.023655e+00,5447
du_ctr_flyany_framecrabwalkall,1.196522e+01,1.664429e+00,29225
du_ctr_flyany_framecrabwalkextreme,9.030063e-01,-1.627495e+00,630
du_ctr_flyany_framejump,2.259150e+01,-2.855266e+00,935
du_ctr_flyany_framemove,1.017134e+01,5.194472e-01,204544
du_ctr_flyany_framenearfly,4.566923e+00,1.311288e-01,138107
du_ctr_flyany_framenearwall,5.595662e+00,9.153826e-03,355852
du_ctr_flyany_framenotnearfly_notnearwall,1.694503e+00,-2.376181e+00,86333
du_ctr_flyany_framepivotcenter,-2.440569e-01,-1.480250e+00,970
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.807536e-02,-1.665408e+00,250924
du_ctr_flyany_frametouch,2.358141e+00,2.184997e+00,5223
du_ctr_flyany_framewalk,1.505140e+01,3.556591e-01,122343
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.422107e-02,-1.244132e+00,40487
du_ctr_flyfemale_frameany,4.523422e+00,-2.653846e-01,238809
du_ctr_flymale_frameany,4.777268e+00,-9.387733e-01,216197
du_ctr_flymale_framechase,NaN,NaN,0
