field,value,zscore,nflyframes
a_mm_flyany_frameany,6.261363e-01,-1.926261e+00,479460
a_mm_flyfemale_frameany,6.734147e-01,-1.291699e+00,236484
a_mm_flymale_frameany,5.801123e-01,-2.447772e+00,242920
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.350822e-01,4.431846e-01,403
absangle2wall_flyany_framebodyturnstart,1.021220e+00,-3.535991e+00,1446
absangle2wall_flyany_framecrabwalkall,1.087903e+00,-3.063660e+00,45649
absangle2wall_flyany_framecrabwalkextreme,7.678497e-01,-3.609501e+00,948
absangle2wall_flyany_framejump,1.604743e+00,-1.765283e+00,508
absangle2wall_flyany_framejumpstart,1.611693e+00,-2.028713e+00,204
absangle2wall_flyany_framemove,1.262396e+00,-3.359638e+00,220997
absangle2wall_flyany_framenearwall,1.365526e+00,-7.103197e-01,330950
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.756845e-01,-3.734247e+00,3434
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708377e+00,3.230319e-01,258463
absangle2wall_flyany_frametouch,1.439646e+00,2.380582e-01,8539
absangle2wall_flyany_framewalk,1.295452e+00,-3.930866e+00,123541
absangle2wall_flyany_framewinggrooming,1.688559e+00,5.201226e-01,49648
absangle2wall_flyfemale_framenearwall,1.427317e+00,9.911457e-01,143269
absangle2wall_flymale_framenearwall,1.304799e+00,-2.229028e+00,187625
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488109e+00,6.590361e-01,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491269e+00,1.513713e+00,1424
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610061e+00,2.277329e+00,153118
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537345e+00,2.575275e+00,1294
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626820e+00,1.835348e+00,78799
absanglefrom1to2_nose2ell_flyany_frametouch,8.462675e-01,4.380194e+00,8539
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555574e+00,-4.999197e-01,80610
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.697347e-01,4.941879e+00,4265
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.929855e-01,1.088660e+00,244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663976e+00,2.528700e+00,72452
absanglefrom1to2_nose2ell_flymale_frametouch,8.228901e-01,2.691193e+00,4274
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.675902e+00,1.397660e+00,330940
absdangle2wall_flyfemale_framenearwall,1.503645e+00,-3.751994e-01,143265
absdangle2wall_flymale_framenearwall,1.846492e+00,2.968638e+00,187619
absdtheta_flyany_frameany,1.344975e+00,-2.545063e-01,479440
absdtheta_flyany_framebackup,2.686019e+00,1.710913e+00,1471
absdtheta_flyany_framebodyturn,6.256906e+00,2.282178e+00,3614
absdtheta_flyany_framecrabwalkall,1.924013e+00,2.174504e+00,45649
absdtheta_flyany_framecrabwalkextreme,2.402030e+00,5.646925e+00,948
absdtheta_flyany_framemove,2.416254e+00,3.900699e+00,220977
absdtheta_flyany_framenearfly,1.442058e+00,-2.117442e-01,153116
absdtheta_flyany_framenearwall,1.670909e+00,1.430795e+00,330940
absdtheta_flyany_framenotnearfly_notnearwall,6.294581e-01,-2.159928e+00,117134
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.764430e+00,2.416890e+00,13992
absdtheta_flyany_framerighting,8.908804e+00,-5.180497e-01,1970
absdtheta_flyany_framestop,4.228014e-01,1.295732e-01,258463
absdtheta_flyany_frametouch,1.918967e+00,2.595225e+00,8539
absdtheta_flyany_framewalk,1.971731e+00,3.361741e+00,123540
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.152112e-01,-1.508041e+00,49648
absdtheta_flyfemale_frameany,1.096022e+00,-2.463395e+00,236474
absdtheta_flymale_frameany,1.587499e+00,2.140000e+00,242910
absdtheta_flymale_framechase,1.915386e+00,6.902229e-01,244
absdv_cor_flyany_frameany,1.702054e+00,-7.917744e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.632195e+00,2.813101e+00,1471
absdv_cor_flyany_framebodyturn,3.782191e+00,3.048174e+00,3614
absdv_cor_flyany_framecrabwalkall,6.758427e+00,3.118901e+00,45649
absdv_cor_flyany_framecrabwalkextreme,6.601665e+00,8.271295e+00,948
absdv_cor_flyany_framejump,1.384807e+01,-1.094842e+00,508
absdv_cor_flyany_framemove,3.451864e+00,2.865935e+00,220977
absdv_cor_flyany_framenearfly,1.535485e+00,-1.189733e+00,153116
absdv_cor_flyany_framenearwall,2.247511e+00,7.213443e-01,330940
absdv_cor_flyany_framenotnearfly_notnearwall,3.832184e-01,-2.655250e+00,117134
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.988045e+00,2.331132e+00,13992
absdv_cor_flyany_framerighting,6.144691e+00,4.329588e-01,1970
absdv_cor_flyany_framestop,1.259742e-01,-2.151093e+00,258463
absdv_cor_flyany_frametouch,2.224624e+00,3.079482e+00,8539
absdv_cor_flyany_framewalk,4.334660e+00,4.114547e+00,123540
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.452017e-01,8.667113e-01,49648
absdv_cor_flyfemale_frameany,1.203095e+00,-2.882324e+00,236474
absdv_cor_flymale_frameany,2.188143e+00,1.308811e+00,242910
absdv_cor_flymale_framechase,2.972250e+00,3.061520e+00,244
absphidiff_nose2ell_flyany_framenearfly,1.636627e+00,7.610519e-02,153116
absphidiff_nose2ell_flyany_frametouch,1.660719e+00,2.619859e+00,8539
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634852e+00,-2.809901e-01,80610
absphidiff_nose2ell_flyfemale_frametouch,1.677503e+00,2.664441e+00,4265
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.835477e-01,-2.299898e+00,244
absphidiff_nose2ell_flymale_framenearfly,1.638322e+00,3.528079e-01,72450
absphidiff_nose2ell_flymale_frametouch,1.644105e+00,1.759738e+00,4274
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.868960e-01,-7.425098e-01,479440
abssmoothdtheta_flyfemale_frameany,8.057281e-01,-2.862612e+00,236474
abssmoothdtheta_flymale_frameany,1.163429e+00,1.589025e+00,242910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657948e+00,-4.955129e-01,1424
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618669e+00,-5.570172e-03,153118
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506604e+00,-2.521093e+00,1294
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598747e+00,6.909353e-01,78799
absthetadiff_nose2ell_flyany_frametouch,1.785647e+00,-9.065653e-03,8539
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.655916e+00,2.796481e-01,80610
absthetadiff_nose2ell_flyfemale_frametouch,1.778361e+00,-1.514723e+00,4265
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.032667e-01,-2.397237e+00,244
absthetadiff_nose2ell_flymale_framenearfly,1.581345e+00,-2.823230e-01,72452
absthetadiff_nose2ell_flymale_frametouch,1.792892e+00,5.130521e-01,4274
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.241493e-01,2.048924e+00,220997
absyaw_flyfemale_framemove,6.549401e-01,3.431592e+00,88205
absyaw_flymale_framemove,5.939287e-01,8.755757e-01,132774
accmag_flyany_frameany,1.054838e+02,-8.088613e-01,479440
accmag_flyfemale_frameany,8.687646e+01,-2.609508e+00,236474
accmag_flymale_frameany,1.236128e+02,1.358206e+00,242910
angle_biggest_wing_flyany_frameany,8.017353e-02,4.239441e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.057750e-01,6.825811e+00,236484
angle_biggest_wing_flymale_frameany,5.518850e-02,1.051588e+00,242920
angle_smallest_wing_flyany_frameany,3.013280e-02,3.611999e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.649464e-02,5.112571e+00,236484
angle_smallest_wing_flymale_frameany,2.388822e-02,1.324666e+00,242920
angleonclosestfly_flyany_framenearfly,-3.425600e-01,9.996980e-01,153118
angleonclosestfly_flyany_framestop_nearfly,-4.059915e-01,-7.689167e-01,78799
angleonclosestfly_flyany_frametouch,-2.942185e-01,1.450665e+00,8539
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.095378e-01,1.250295e+00,80610
angleonclosestfly_flyfemale_frametouch,-3.908631e-01,-2.744548e-01,4265
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.469901e-02,-2.344489e+00,244
angleonclosestfly_flymale_framenearfly,-3.740297e-01,-5.699622e-01,72452
angleonclosestfly_flymale_frametouch,-1.981834e-01,2.183608e+00,4274
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.715974e-01,-1.972165e+00,479460
anglesub_flyfemale_frameany,1.865734e-01,-4.018541e-01,236484
anglesub_flymale_frameany,1.570461e-01,-2.356824e+00,242920
area_flyany_frameany,1.730288e+00,-2.068381e+00,479460
area_flyfemale_frameany,1.977330e+00,-1.684462e+00,236484
area_flymale_frameany,1.489761e+00,-2.387164e+00,242920
area_inmost_wing_flyany_frameany,8.527569e-01,-1.022220e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.182282e-01,2.205661e+00,49648
area_inmost_wing_flyfemale_frameany,8.698595e-01,-6.381832e-01,236484
area_inmost_wing_flymale_frameany,8.361627e-01,5.546580e-01,242920
area_outmost_wing_flyany_frameany,9.547625e-01,1.060677e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.330651e-01,-8.795351e-01,49648
area_outmost_wing_flyfemale_frameany,1.014911e+00,1.058786e+00,236484
area_outmost_wing_flymale_frameany,8.962379e-01,8.828623e-01,242920
arena_angle_flyany_frameany,-2.982987e-01,-3.385022e+00,479460
b_mm_flyany_frameany,2.187701e-01,-2.028051e+00,479460
b_mm_flyfemale_frameany,2.336515e-01,-1.872854e+00,236484
b_mm_flymale_frameany,2.042782e-01,-2.004433e+00,242920
boutfreq_flyany_framebackup,8.405289e-04,-1.122640e+00,479460
boutfreq_flyany_framebodyturn,3.015893e-03,-1.566923e+00,479460
boutfreq_flyany_framecrabwalkall,9.078964e-03,-2.089054e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.381054e-04,-1.623042e+00,479460
boutfreq_flyany_framejump,4.463355e-04,-1.514616e+00,479460
boutfreq_flyany_framepivotcenter,1.230551e-04,-8.951063e-01,479460
boutfreq_flyany_framepivottail,7.162224e-03,1.175656e+00,479460
boutfreq_flyany_framerighting,3.566512e-04,1.581790e+00,479460
boutfreq_flyany_framestop,1.062237e-02,-2.897429e+00,479460
boutfreq_flyany_frametouch,3.318316e-03,-2.056996e+00,479460
boutfreq_flyany_framewalk,1.599716e-02,-1.993705e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-6.211132e-01,479460
boutfreq_flyany_framewingflick,8.551287e-05,-8.208192e-01,479460
boutfreq_flyany_framewinggrooming,2.767697e-03,5.179477e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.847893e-01,242910
boutfreq_flymale_framechase,2.840558e-04,-1.107014e+00,242910
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,242910
corfrac_maj_flyany_frameany,-6.121846e-02,2.709509e+00,479440
corfrac_maj_flyany_framebackup,-2.529813e-01,-2.311076e+00,1471
corfrac_maj_flyany_framebodyturn,-7.440033e-01,-4.048413e-01,3614
corfrac_maj_flyany_framecrabwalkall,-2.669758e-01,2.127834e+00,45649
corfrac_maj_flyany_framecrabwalkextreme,-5.961949e-01,-1.273372e+00,948
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.535642e-01,3.685173e+00,13992
corfrac_maj_flyfemale_frameany,-2.870557e-02,4.482591e+00,236474
corfrac_maj_flymale_frameany,-9.294541e-02,2.377938e-01,242910
da_flyany_frameany,-8.321531e-06,-2.006201e-01,479440
da_flyfemale_frameany,-4.186875e-05,3.995794e-01,236474
da_flymale_frameany,2.177852e-05,-4.985154e-01,242910
dangle2wall_flyany_framenearwall,3.298840e-03,-3.165224e+00,330940
dangle2wall_flyfemale_framenearwall,1.679423e-02,-2.373479e+00,143265
dangle2wall_flymale_framenearwall,-1.010188e-02,-3.462154e+00,187619
dangle_biggest_wing_flyany_frameany,-1.854063e-02,-4.748169e-03,479440
dangle_biggest_wing_flyfemale_frameany,-1.856517e-02,-3.843382e-01,236474
dangle_biggest_wing_flymale_frameany,-1.835071e-02,3.008734e-01,242910
dangle_smallest_wing_flyany_frameany,1.845649e-02,2.904476e-05,479440
dangle_smallest_wing_flyfemale_frameany,1.859658e-02,3.707791e-01,236474
dangle_smallest_wing_flymale_frameany,1.812661e-02,-2.951610e-01,242910
danglesub_flyany_framemove,-1.760812e-02,3.731766e-01,220977
danglesub_flyany_framenearfly,-7.898308e-02,1.407887e+00,153116
danglesub_flyfemale_framenearfly,-6.113732e-02,2.859473e+00,80610
danglesub_flymale_framenearfly,-9.676566e-02,-9.590715e-03,72450
darea_flyany_frameany,-7.038666e-05,-1.976220e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.564296e-01,-2.366530e+00,1471
darea_flyany_framebodyturn,-1.188065e-01,-2.808112e+00,3614
darea_flyany_framechase,3.921929e-02,4.113968e-01,255
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.528783e-02,-3.478265e+00,45649
darea_flyany_framecrabwalkextreme,-1.486863e-02,1.061018e+00,948
darea_flyany_framejump,-3.834176e-01,-2.228668e+00,508
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.660725e-02,-9.183385e-01,13992
darea_flyany_framerighting,3.609549e-02,4.543863e-01,1970
darea_flyany_framestop,-3.299764e-03,3.840167e+00,258463
darea_flyany_frametouch,-7.213364e-02,1.094635e+00,8539
darea_flyany_framewalk,3.005875e-02,-2.967608e-02,123540
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.035419e-02,-4.430458e-02,49648
darea_flyfemale_frameany,-1.609866e-04,5.325644e-01,236474
darea_flymale_frameany,2.202565e-05,-1.206520e+00,242910
darea_inmost_wing_flyany_frameany,1.057164e-01,1.351464e-01,479440
darea_inmost_wing_flyfemale_frameany,1.159867e-01,3.791552e-01,236474
darea_inmost_wing_flymale_frameany,9.558378e-02,-1.155010e-01,242910
darea_outmost_wing_flyany_frameany,-1.053628e-01,-1.209111e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.155066e-01,-3.967244e-01,236474
darea_outmost_wing_flymale_frameany,-9.542937e-02,1.468490e-01,242910
db_flyany_frameany,-5.913459e-06,-2.792739e+00,479440
db_flyfemale_frameany,-4.595479e-06,6.028343e-01,236474
db_flymale_frameany,-5.704461e-06,-1.838601e+00,242910
dcenter_flyany_frameany,1.169058e+01,1.350826e+00,479460
dcenter_flyany_framebackupstart,9.566530e+00,1.979918e+00,403
dcenter_flyany_framebodyturn,1.173219e+01,1.757607e+00,3614
dcenter_flyany_framebodyturnstart,1.169169e+01,2.006549e+00,1446
dcenter_flyany_framecrabwalkallstart,1.207615e+01,2.050006e+00,4353
dcenter_flyany_framecrabwalkextreme,9.643033e+00,2.737736e+00,948
dcenter_flyany_framecrabwalkextremestart,9.196949e+00,1.957644e+00,258
dcenter_flyany_framejumpstart,1.212292e+01,8.966085e-01,214
dcenter_flyany_framemove,1.181211e+01,1.990633e+00,220997
dcenter_flyany_framenearwall,1.092577e+01,1.426583e+00,330950
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.139984e+01,3.292345e+00,3434
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160594e+01,7.275934e-01,258463
dcenter_flyany_frametouch,2.829906e+00,-3.548196e+00,8539
dcenter_flyany_framewalk,1.285714e+01,1.987002e+00,123541
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306071e+01,-6.302809e-01,49648
dcenter_flyfemale_frameany,1.136390e+01,4.197018e-01,236484
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200984e+01,1.896793e+00,242920
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.890513e-02,-4.513186e+00,220977
ddcenter_flyany_framenearfly,3.942218e-01,-8.299707e-01,153116
ddcenter_flyfemale_framenearfly,2.783098e-01,-2.192420e+00,80610
ddcenter_flymale_framenearfly,5.093629e-01,4.135566e-01,72450
ddell2nose_flyany_framenearfly,1.034503e+00,-1.307762e+00,153116
ddell2nose_flyfemale_framenearfly,7.823943e-01,-2.486173e+00,80610
ddell2nose_flymale_framenearfly,1.284192e+00,-1.489827e-01,72450
ddist2wall_flyany_framenearwall,1.515297e-02,-1.568605e+00,330940
ddist2wall_flyfemale_framenearwall,1.625549e-02,-1.623000e+00,143265
ddist2wall_flymale_framenearwall,1.410211e-02,-8.193783e-01,187619
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.046838e+00,-1.308706e+00,153116
ddnose2ell_flyfemale_framenearfly,7.596468e-01,-2.904970e+00,80610
ddnose2ell_flymale_framechase,-2.709658e+00,-3.048047e+00,244
ddnose2ell_flymale_framenearfly,1.329387e+00,2.547205e-01,72450
decc_flyany_frameany,-5.821482e-06,-1.972826e+00,479440
decc_flyfemale_frameany,1.657852e-05,2.006006e-01,236474
decc_flymale_frameany,-2.372702e-05,-1.590658e+00,242910
dell2nose_flyany_frameany,1.082663e+01,1.497191e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050701e+01,7.769170e-01,236484
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113909e+01,1.864528e+00,242920
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.295439e+01,1.021051e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.285914e+00,-1.909724e+00,403
dist2wall_flyany_framebodyturnstart,6.584144e+00,-2.546602e+00,1446
dist2wall_flyany_framecrabwalkall,5.957870e+00,-2.997029e+00,45649
dist2wall_flyany_framecrabwalkextreme,5.648871e+00,-3.929316e+00,948
dist2wall_flyany_framejump,1.932276e+01,4.646448e-01,508
dist2wall_flyany_framejumpstart,1.658670e+01,-5.882430e-01,204
dist2wall_flyany_framemove,8.217885e+00,-1.951208e+00,220997
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.729956e+00,-2.363785e+00,3434
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.697190e+01,9.552826e-01,258463
dist2wall_flyany_frametouch,8.483408e+00,-8.668772e-01,8539
dist2wall_flyany_framewalk,7.629458e+00,-2.388852e+00,123541
dist2wall_flyany_framewinggrooming,2.151842e+01,6.776288e-01,49648
dist2wall_flyfemale_frameany,1.428318e+01,1.628401e+00,236484
dist2wall_flymale_frameany,1.166102e+01,3.055971e-01,242920
dmax_wing_angle_flyany_frameany,6.528045e-03,2.985332e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.870906e-03,-1.543800e-01,236474
dmax_wing_angle_flymale_frameany,1.009009e-02,4.494919e-01,242910
dmax_wing_area_flyany_frameany,-5.034655e-01,-4.490478e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.982745e-01,-5.673600e+00,236474
dmax_wing_area_flymale_frameany,-4.109976e-01,-1.748823e+00,242910
dmin_wing_angle_flyany_frameany,-6.612186e-03,-3.070177e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.839499e-03,1.333853e-01,236474
dmin_wing_angle_flymale_frameany,-1.031419e-02,-4.420976e-01,242910
dmin_wing_area_flyany_frameany,5.038191e-01,4.496863e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.987546e-01,5.657205e+00,236474
dmin_wing_area_flymale_frameany,4.111520e-01,1.761637e+00,242910
dnose2ell_angle_30tomin30_flyany_frameany,1.132965e+01,1.275656e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102885e+01,3.737909e-01,236484
dnose2ell_angle_30tomin30_flymale_frameany,1.162346e+01,1.785821e+00,242920
dnose2ell_angle_min20to20_flyany_frameany,4.552489e+01,3.477057e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.008945e+01,6.005820e-01,236484
dnose2ell_angle_min20to20_flymale_frameany,5.078824e+01,4.525760e+00,242920
dnose2ell_angle_min30to30_flyany_frameany,3.667533e+01,3.531353e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.261348e+01,7.179421e-01,236484
dnose2ell_angle_min30to30_flymale_frameany,4.060855e+01,4.583415e+00,242920
dnose2ell_flyany_frameany,1.085803e+01,1.588704e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.775187e+00,1.962927e+00,403
dnose2ell_flyany_framebodyturn,1.090624e+01,1.956765e+00,3614
dnose2ell_flyany_framebodyturnstart,1.089465e+01,2.252224e+00,1446
dnose2ell_flyany_framecrabwalkallstart,1.126512e+01,2.292031e+00,4353
dnose2ell_flyany_framecrabwalkextreme,8.860850e+00,3.030360e+00,948
dnose2ell_flyany_framecrabwalkextremestart,8.337148e+00,2.265606e+00,258
dnose2ell_flyany_framejumpstart,1.122471e+01,6.684053e-01,214
dnose2ell_flyany_framenearwall,1.006431e+01,1.730227e+00,330950
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.066527e+01,3.528281e+00,3434
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079559e+01,9.302263e-01,258463
dnose2ell_flyany_frametouch,1.154430e+00,1.210042e+00,8539
dnose2ell_flyany_framewalk,1.200722e+01,2.140173e+00,123541
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227286e+01,-5.457071e-01,49648
dnose2ell_flyfemale_frameany,1.048618e+01,5.255843e-01,236484
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.122090e+01,2.170813e+00,242920
dnose2ell_flymale_framechase,2.797885e+00,3.065596e+00,244
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171718e+01,1.469298e+00,479460
dnose2tail_flyany_framemove,1.185147e+01,2.135024e+00,220997
dnose2tail_flyfemale_frameany,1.127386e+01,2.064046e-01,236484
dnose2tail_flymale_frameany,1.214966e+01,2.197264e+00,242920
dnwingsdetected_flyany_frameany,6.324939e-05,1.372801e+00,479440
dnwingsdetected_flyfemale_frameany,2.564704e-04,-2.728383e-01,236474
dnwingsdetected_flymale_frameany,-1.248375e-04,8.898622e-01,242910
dphi_flyany_framemove,1.006333e-01,2.351128e+00,220977
dphi_flyfemale_framemove,1.321481e-01,2.278724e+00,88195
dphi_flymale_framemove,6.959182e-02,1.232763e+00,132764
dtheta_flyany_frameany,1.011799e-03,2.130704e-01,479440
dtheta_flyfemale_frameany,-1.250016e-02,-1.187092e+00,236474
dtheta_flymale_frameany,1.418052e-02,1.429033e+00,242910
du_cor_flyany_frameany,4.811113e+00,-2.311997e+00,479440
du_cor_flyfemale_frameany,3.522788e+00,-3.825736e+00,236474
du_cor_flymale_frameany,6.066420e+00,-7.266739e-01,242910
du_ctr_flyany_frameany,5.113594e+00,-2.343787e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.416026e+00,-1.811130e+00,1471
du_ctr_flyany_framebodyturn,6.395342e+00,2.854303e+00,3614
du_ctr_flyany_framecrabwalkall,1.261795e+01,1.218553e+00,45649
du_ctr_flyany_framecrabwalkextreme,1.457362e+00,4.247403e+00,948
du_ctr_flyany_framejump,3.456506e+01,6.759873e-01,508
du_ctr_flyany_framemove,1.082128e+01,-4.616916e-01,220977
du_ctr_flyany_framenearfly,4.698605e+00,-1.987081e+00,153116
du_ctr_flyany_framenearwall,6.686116e+00,-1.160822e+00,330940
du_ctr_flyany_framenotnearfly_notnearwall,1.520896e+00,-3.080511e+00,117134
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.246488e+00,5.833007e-01,1970
du_ctr_flyany_framestop,9.720195e-02,-1.114543e+00,258463
du_ctr_flyany_frametouch,2.879594e+00,2.436409e+00,8539
du_ctr_flyany_framewalk,1.675063e+01,2.942544e-01,123540
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.050251e-01,3.789724e+00,49648
du_ctr_flyfemale_frameany,3.765558e+00,-3.886022e+00,236474
du_ctr_flymale_frameany,6.427085e+00,-7.125557e-01,242910
