field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381765e-01,-1.226065e+00,479320
a_mm_flyfemale_frameany,6.792650e-01,-1.582732e+00,246822
a_mm_flymale_frameany,5.945295e-01,-1.127830e+00,232200
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.781962e-01,-5.835124e-01,428
absangle2wall_flyany_framebodyturnstart,1.089699e+00,-1.550536e-01,1772
absangle2wall_flyany_framecrabwalkall,1.070935e+00,-3.597808e+00,93154
absangle2wall_flyany_framecrabwalkextreme,8.003675e-01,-3.400510e+00,2965
absangle2wall_flyany_framejump,1.685550e+00,-1.889672e-01,554
absangle2wall_flyany_framejumpstart,1.630043e+00,-1.760532e+00,228
absangle2wall_flyany_framemove,1.241461e+00,-4.191652e+00,393596
absangle2wall_flyany_framenearwall,1.220292e+00,-6.107516e+00,397308
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.515237e-01,-4.500950e+00,2413
absangle2wall_flyany_framerightingstart,2.093538e+00,6.194395e-01,400
absangle2wall_flyany_framestop,1.558142e+00,-3.258939e+00,85724
absangle2wall_flyany_frametouch,1.352365e+00,-2.549386e+00,16458
absangle2wall_flyany_framewalk,1.299784e+00,-2.902174e+00,214807
absangle2wall_flyany_framewinggrooming,1.455624e+00,-2.749237e+00,12488
absangle2wall_flyfemale_framenearwall,1.235700e+00,-5.710442e+00,206245
absangle2wall_flymale_framenearwall,1.204135e+00,-5.615344e+00,190765
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662053e+00,3.837478e-01,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.323118e+00,-3.172451e+00,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524885e+00,1.801224e+00,2958
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.369380e+00,3.253782e+00,479
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504901e+00,-2.347971e+00,191506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423588e+00,-1.166649e+00,1347
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.331381e+00,-4.809176e+00,28431
absanglefrom1to2_nose2ell_flyany_frametouch,7.521287e-01,1.650324e+00,16458
absanglefrom1to2_nose2ell_flyfemale_framechase,3.006260e-01,2.501740e-02,631
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511834e+00,-1.951160e+00,99514
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.838016e-01,1.150315e+00,7739
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.262535e+00,7.609492e-01,201
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.549961e-01,-2.666280e-01,1523
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498000e+00,7.157015e-03,91770
absanglefrom1to2_nose2ell_flymale_frametouch,7.166951e-01,1.194784e+00,8676
absanglefrom1to2_nose2ell_flymale_framewingextension,1.409544e+00,3.635044e+00,491
absdangle2wall_flyany_framenearwall,1.681658e+00,1.996766e+00,397290
absdangle2wall_flyfemale_framenearwall,1.570892e+00,9.642888e-01,206235
absdangle2wall_flymale_framenearwall,1.798092e+00,2.805214e+00,190757
absdtheta_flyany_frameany,1.608347e+00,2.913364e+00,479300
absdtheta_flyany_framebackup,2.026787e+00,-3.093764e+00,1653
absdtheta_flyany_framebodyturn,5.205751e+00,-1.601392e+00,4418
absdtheta_flyany_framecrabwalkall,1.498689e+00,-2.131053e+00,93152
absdtheta_flyany_framecrabwalkextreme,1.724632e+00,-7.631871e-01,2965
absdtheta_flyany_framemove,1.864997e+00,-1.307834e+00,393576
absdtheta_flyany_framenearfly,1.747142e+00,2.865390e+00,191496
absdtheta_flyany_framenearwall,1.678397e+00,2.064011e+00,397290
absdtheta_flyany_framenotnearfly_notnearwall,1.226416e+00,4.596472e+00,70402
absdtheta_flyany_framepivotcenter,8.883537e+00,5.524150e+00,354
absdtheta_flyany_framepivottail,5.188983e+00,-1.451857e-02,8593
absdtheta_flyany_framerighting,9.535014e+00,3.643957e-01,6585
absdtheta_flyany_framestop,4.448424e-01,1.367697e+00,85724
absdtheta_flyany_frametouch,1.616973e+00,-5.614744e-01,16458
absdtheta_flyany_framewalk,1.356058e+00,-2.984890e+00,214806
absdtheta_flyany_framewingextension,1.347856e+00,1.612870e-01,691
absdtheta_flyany_framewingflick,1.648881e+00,-8.586016e-01,6622
absdtheta_flyany_framewinggrooming,7.607591e-01,3.828561e+00,12488
absdtheta_flyfemale_frameany,1.530830e+00,2.140737e+00,246812
absdtheta_flymale_frameany,1.689736e+00,3.392822e+00,232190
absdtheta_flymale_framechase,1.606455e+00,-1.237113e+00,1523
absdv_cor_flyany_frameany,2.647575e+00,5.343629e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.349229e+00,-3.810515e-01,1653
absdv_cor_flyany_framebodyturn,2.822861e+00,-1.020464e+00,4418
absdv_cor_flyany_framecrabwalkall,6.083091e+00,6.889596e-01,93152
absdv_cor_flyany_framecrabwalkextreme,4.813146e+00,-1.103529e-01,2965
absdv_cor_flyany_framejump,1.180406e+01,-3.095755e+00,554
absdv_cor_flyany_framemove,3.183600e+00,9.869035e-01,393576
absdv_cor_flyany_framenearfly,2.300207e+00,3.528959e+00,191496
absdv_cor_flyany_framenearwall,2.928247e+00,5.056025e+00,397290
absdv_cor_flyany_framenotnearfly_notnearwall,1.221499e+00,3.822170e+00,70402
absdv_cor_flyany_framepivotcenter,1.276548e-01,4.130733e-01,354
absdv_cor_flyany_framepivottail,2.042025e+00,-2.005225e+00,8593
absdv_cor_flyany_framerighting,6.024535e+00,4.730517e-02,6585
absdv_cor_flyany_framestop,1.907701e-01,4.227045e+00,85724
absdv_cor_flyany_frametouch,1.748145e+00,-6.206919e-01,16458
absdv_cor_flyany_framewalk,3.762185e+00,9.063742e-01,214806
absdv_cor_flyany_framewingextension,1.859698e+00,3.686272e+00,691
absdv_cor_flyany_framewingflick,2.778180e+00,-1.256902e-01,6622
absdv_cor_flyany_framewinggrooming,2.444642e-01,1.181144e+01,12488
absdv_cor_flyfemale_frameany,2.608869e+00,5.666483e+00,246812
absdv_cor_flymale_frameany,2.690030e+00,4.275547e+00,232190
absdv_cor_flymale_framechase,1.802970e+00,-2.033143e+00,1523
absphidiff_nose2ell_flyany_framenearfly,1.642751e+00,1.054705e+00,191496
absphidiff_nose2ell_flyany_frametouch,1.524320e+00,-8.434378e-01,16458
absphidiff_nose2ell_flyfemale_framechase,4.493316e-01,5.549811e-02,631
absphidiff_nose2ell_flyfemale_framenearfly,1.667300e+00,1.362735e+00,99509
absphidiff_nose2ell_flyfemale_frametouch,1.563121e+00,-1.485790e+00,7739
absphidiff_nose2ell_flyfemale_framewingextension,1.817089e+00,1.226293e+00,201
absphidiff_nose2ell_flymale_framechase,4.772406e-01,7.031573e-01,1523
absphidiff_nose2ell_flymale_framenearfly,1.617974e+00,7.228785e-01,91765
absphidiff_nose2ell_flymale_frametouch,1.486484e+00,-3.655225e-01,8676
absphidiff_nose2ell_flymale_framewingextension,1.322118e+00,8.860276e-01,490
abssmoothdtheta_flyany_frameany,1.275727e+00,3.242010e+00,479300
abssmoothdtheta_flyfemale_frameany,1.207392e+00,2.118575e+00,246812
abssmoothdtheta_flymale_frameany,1.347270e+00,4.018849e+00,232190
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676491e+00,1.311701e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642214e+00,-3.956061e-01,2958
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652121e+00,-3.356345e-01,479
absthetadiff_nose2ell_flyany_framenearfly,1.648893e+00,1.021154e+00,191506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552152e+00,-1.104819e+00,1347
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644137e+00,2.037844e+00,28431
absthetadiff_nose2ell_flyany_frametouch,1.802401e+00,9.465728e-01,16458
absthetadiff_nose2ell_flyfemale_framechase,4.493387e-01,1.361478e+00,631
absthetadiff_nose2ell_flyfemale_framenearfly,1.651780e+00,6.270636e-01,99514
absthetadiff_nose2ell_flyfemale_frametouch,1.823924e+00,-8.030938e-01,7739
absthetadiff_nose2ell_flyfemale_framewingextension,1.714150e+00,7.259246e-01,201
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.068218e-01,1.155092e+00,1523
absthetadiff_nose2ell_flymale_framenearfly,1.647139e+00,1.305620e+00,91770
absthetadiff_nose2ell_flymale_frametouch,1.787933e+00,1.254645e+00,8676
absthetadiff_nose2ell_flymale_framewingextension,1.337171e+00,2.129415e+00,491
absyaw_flyany_framemove,6.203402e-01,2.178935e+00,393596
absyaw_flyfemale_framemove,5.784602e-01,6.419603e-01,204585
absyaw_flymale_framemove,6.636051e-01,2.861443e+00,188735
accmag_flyany_frameany,1.331175e+02,2.745679e+00,479300
accmag_flyfemale_frameany,1.255709e+02,1.687264e+00,246812
accmag_flymale_frameany,1.411464e+02,3.735198e+00,232190
angle_biggest_wing_flyany_frameany,3.082234e-02,-1.472585e+00,479320
angle_biggest_wing_flyany_framewingextension,6.618310e-01,-1.163376e+00,692
angle_biggest_wing_flyfemale_frameany,4.932624e-02,7.181467e-01,246822
angle_biggest_wing_flymale_frameany,1.113961e-02,-2.830593e+00,232200
angle_smallest_wing_flyany_frameany,1.065481e-02,-6.451866e-01,479320
angle_smallest_wing_flyany_framewingextension,1.210601e-01,1.693670e+00,692
angle_smallest_wing_flyfemale_frameany,2.592288e-02,3.051747e+00,246822
angle_smallest_wing_flymale_frameany,-5.591856e-03,-3.255448e+00,232200
angleonclosestfly_flyany_framenearfly,-3.594952e-01,8.579366e-01,191506
angleonclosestfly_flyany_framestop_nearfly,-3.478079e-01,7.790538e-01,28431
angleonclosestfly_flyany_frametouch,-3.174876e-01,4.555009e-01,16458
angleonclosestfly_flyfemale_framechase,-7.799809e-03,-1.996317e-01,631
angleonclosestfly_flyfemale_framenearfly,-3.369117e-01,1.382803e+00,99514
angleonclosestfly_flyfemale_frametouch,-2.481207e-01,2.460286e+00,7739
angleonclosestfly_flyfemale_framewingextension,-6.478525e-02,1.602059e-01,201
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.952460e-02,1.546426e+00,1523
angleonclosestfly_flymale_framenearfly,-3.827349e-01,-1.329935e+00,91770
angleonclosestfly_flymale_frametouch,-3.871035e-01,-1.709966e+00,8676
angleonclosestfly_flymale_framewingextension,-4.578126e-01,-1.918323e+00,491
anglesub_flyany_frameany,2.087682e-01,7.178021e-01,479320
anglesub_flyfemale_frameany,2.112666e-01,2.095807e+00,246822
anglesub_flymale_frameany,2.058936e-01,-2.648863e-01,232200
area_flyany_frameany,1.822749e+00,-1.248492e+00,479320
area_flyfemale_frameany,2.058370e+00,-1.377370e+00,246822
area_flymale_frameany,1.572359e+00,-1.441888e+00,232200
area_inmost_wing_flyany_frameany,9.337523e-01,2.922374e+00,479320
area_inmost_wing_flyany_framewingextension,7.853531e-01,4.731418e+00,692
area_inmost_wing_flyany_framewinggrooming,4.581072e-01,5.393363e+00,12488
area_inmost_wing_flyfemale_frameany,9.910766e-01,3.063747e+00,246822
area_inmost_wing_flymale_frameany,8.727888e-01,2.070797e+00,232200
area_outmost_wing_flyany_frameany,9.788636e-01,2.374558e+00,479320
area_outmost_wing_flyany_framewingextension,1.340356e+00,2.823084e+00,692
area_outmost_wing_flyany_framewinggrooming,8.897497e-01,2.345132e+00,12488
area_outmost_wing_flyfemale_frameany,1.039283e+00,2.294228e+00,246822
area_outmost_wing_flymale_frameany,9.146291e-01,1.880715e+00,232200
arena_angle_flyany_frameany,3.683295e-01,3.701138e+00,479320
b_mm_flyany_frameany,2.261718e-01,-1.111330e+00,479320
b_mm_flyfemale_frameany,2.410611e-01,-1.064579e+00,246822
b_mm_flymale_frameany,2.103412e-01,-1.457669e+00,232200
boutfreq_flyany_framebackup,8.929317e-04,-1.251063e+00,479320
boutfreq_flyany_framebodyturn,3.696904e-03,-5.659801e-01,479320
boutfreq_flyany_framecrabwalkall,1.593925e-02,4.682395e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.591838e-03,5.580259e+00,479320
boutfreq_flyany_framejump,4.840190e-04,-1.154128e+00,479320
boutfreq_flyany_framepivotcenter,3.025119e-04,1.574257e+00,479320
boutfreq_flyany_framepivottail,5.036301e-03,-2.323016e+00,479320
boutfreq_flyany_framerighting,8.345156e-04,7.711650e+00,479320
boutfreq_flyany_framestop,1.296837e-02,-6.223316e-01,479320
boutfreq_flyany_frametouch,6.175415e-03,1.884816e+00,479320
boutfreq_flyany_framewalk,2.401944e-02,3.307279e+00,479320
boutfreq_flyany_framewingextension,2.649587e-04,8.104829e-02,479320
boutfreq_flyany_framewingflick,1.290996e-02,1.815060e+02,479320
boutfreq_flyany_framewinggrooming,6.342318e-04,-4.095690e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.014772e-05,-7.992637e-01,232190
boutfreq_flymale_framechase,7.536931e-04,-7.892183e-01,232190
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,232190
corfrac_maj_flyany_frameany,-1.727253e-01,-4.716452e+00,479300
corfrac_maj_flyany_framebackup,-2.322693e-01,-5.156439e-01,1653
corfrac_maj_flyany_framebodyturn,-7.587696e-01,-1.053535e+00,4418
corfrac_maj_flyany_framecrabwalkall,-2.818047e-01,1.086360e+00,93152
corfrac_maj_flyany_framecrabwalkextreme,-6.123945e-01,-2.088059e+00,2965
corfrac_maj_flyany_framepivotcenter,-1.643235e-01,-3.055250e+00,354
corfrac_maj_flyany_framepivottail,-7.336681e-01,-5.331575e+00,8593
corfrac_maj_flyfemale_frameany,-1.766756e-01,-3.809923e+00,246812
corfrac_maj_flymale_frameany,-1.682279e-01,-4.993462e+00,232190
da_flyany_frameany,-1.116177e-05,-5.928866e-01,479300
da_flyfemale_frameany,-4.822704e-05,-2.731986e-01,246812
da_flymale_frameany,1.234037e-05,-3.401033e-01,232190
dangle2wall_flyany_framenearwall,5.645977e-02,3.418514e+00,397290
dangle2wall_flyfemale_framenearwall,6.881887e-02,2.702329e+00,206235
dangle2wall_flymale_framenearwall,4.360105e-02,3.412363e+00,190757
dangle_biggest_wing_flyany_frameany,-5.884402e-02,-3.944543e+00,479300
dangle_biggest_wing_flyfemale_frameany,-1.214555e-01,-9.819676e+00,246812
dangle_biggest_wing_flymale_frameany,7.908618e-03,2.151013e+00,232190
dangle_smallest_wing_flyany_frameany,5.881683e-02,3.946151e+00,479300
dangle_smallest_wing_flyfemale_frameany,1.218374e-01,9.804918e+00,246812
dangle_smallest_wing_flymale_frameany,-8.241617e-03,-2.155670e+00,232190
danglesub_flyany_framemove,-1.047370e-02,3.118019e+00,393576
danglesub_flyany_framenearfly,-1.098807e-01,-9.971316e-01,191496
danglesub_flyfemale_framenearfly,-1.127218e-01,-1.297450e+00,99509
danglesub_flymale_framenearfly,-1.066030e-01,-5.732615e-01,91765
darea_flyany_frameany,-1.251010e-05,4.142372e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.565367e-01,-1.869253e+00,1653
darea_flyany_framebodyturn,1.096630e-01,5.128946e+00,4418
darea_flyany_framechase,1.211965e-01,2.907116e+00,2155
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.755723e-02,3.283916e-01,93152
darea_flyany_framecrabwalkextreme,-9.715796e-02,-2.029995e+00,2965
darea_flyany_framejump,-4.455111e-01,-2.958154e+00,554
darea_flyany_framepivotcenter,1.829398e-01,2.500383e+00,354
darea_flyany_framepivottail,8.169686e-02,4.713180e+00,8593
darea_flyany_framerighting,3.813696e-02,2.167313e-01,6585
darea_flyany_framestop,-3.394648e-02,-6.449551e+00,85724
darea_flyany_frametouch,-1.164719e-01,-2.318524e+00,16458
darea_flyany_framewalk,3.455965e-02,7.647321e-01,214806
darea_flyany_framewingextension,1.250555e-01,1.915724e+00,691
darea_flyany_framewingflick,2.780186e-01,-1.619587e-01,6622
darea_flyany_framewinggrooming,-9.080289e-03,8.714780e-01,12488
darea_flyfemale_frameany,-1.470133e-04,2.329344e-01,246812
darea_flymale_frameany,9.603112e-05,-2.906255e-01,232190
darea_inmost_wing_flyany_frameany,1.475431e-01,2.941515e+00,479300
darea_inmost_wing_flyfemale_frameany,2.248835e-01,6.072761e+00,246812
darea_inmost_wing_flymale_frameany,6.582496e-02,-1.249275e+00,232190
darea_outmost_wing_flyany_frameany,-1.474528e-01,-2.941231e+00,479300
darea_outmost_wing_flyany_framewingextension,-2.183868e+00,-5.064534e+00,691
darea_outmost_wing_flyfemale_frameany,-2.246940e-01,-6.121633e+00,246812
darea_outmost_wing_flymale_frameany,-6.557648e-02,1.275386e+00,232190
db_flyany_frameany,2.625427e-06,1.335022e+00,479300
db_flyfemale_frameany,-8.035679e-07,7.420768e-01,246812
db_flymale_frameany,7.562139e-06,-1.111349e-01,232190
dcenter_flyany_frameany,1.076563e+01,-9.074326e-01,479320
dcenter_flyany_framebackupstart,6.891850e+00,-3.030029e+00,428
dcenter_flyany_framebodyturn,1.089845e+01,-2.299473e-01,4418
dcenter_flyany_framebodyturnstart,1.080102e+01,-1.836819e-01,1772
dcenter_flyany_framecrabwalkallstart,1.104762e+01,-7.269678e-02,7636
dcenter_flyany_framecrabwalkextreme,7.517409e+00,-8.025972e-01,2965
dcenter_flyany_framecrabwalkextremestart,7.609299e+00,-7.727341e-01,763
dcenter_flyany_framejumpstart,1.280681e+01,2.347708e+00,232
dcenter_flyany_framemove,1.060963e+01,-9.856602e-01,393596
dcenter_flyany_framenearwall,1.002291e+01,-1.158353e+00,397308
dcenter_flyany_framepivotcenter,1.228175e+01,2.616901e+00,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.688503e+00,-3.170721e+00,2413
dcenter_flyany_framerightingstart,9.220274e+00,-1.771001e+00,400
dcenter_flyany_framestop,1.127257e+01,2.748306e-02,85724
dcenter_flyany_frametouch,2.908690e+00,-2.112756e+00,16458
dcenter_flyany_framewalk,1.225432e+01,1.205655e+00,214807
dcenter_flyany_framewingflick,6.896228e+00,1.134060e+00,6622
dcenter_flyany_framewinggrooming,1.501563e+01,2.177502e+00,12488
dcenter_flyfemale_frameany,1.056585e+01,-1.506919e+00,246822
dcenter_flyfemale_framewingflick,7.917286e+00,NaN,6220
dcenter_flymale_frameany,1.098537e+01,-2.018940e-01,232200
dcenter_flymale_framewingextension,9.926682e+00,2.905647e+00,491
dcenter_flymale_framewingflick,5.821614e+00,9.599782e-01,391
ddcenter_flyany_framemove,1.195955e-01,-2.537057e+00,393576
ddcenter_flyany_framenearfly,4.666795e-01,1.375092e-01,191496
ddcenter_flyfemale_framenearfly,4.436697e-01,1.017697e-01,99509
ddcenter_flymale_framenearfly,4.899380e-01,1.487247e-01,91765
ddell2nose_flyany_framenearfly,1.372916e+00,6.150385e-01,191496
ddell2nose_flyfemale_framenearfly,1.334982e+00,6.022378e-01,99509
ddell2nose_flymale_framenearfly,1.413363e+00,6.017006e-01,91765
ddist2wall_flyany_framenearwall,2.675407e-02,1.482122e+00,397290
ddist2wall_flyfemale_framenearwall,2.845564e-02,9.828814e-01,206235
ddist2wall_flymale_framenearwall,2.342574e-02,1.215649e+00,190757
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.421422e+00,8.405356e-01,191496
ddnose2ell_flyfemale_framenearfly,1.423353e+00,8.851498e-01,99509
ddnose2ell_flymale_framechase,-7.389011e-01,3.931307e-01,1523
ddnose2ell_flymale_framenearfly,1.421942e+00,7.287626e-01,91765
decc_flyany_frameany,1.010354e-05,1.229561e+00,479300
decc_flyfemale_frameany,2.381552e-05,1.121101e+00,246812
decc_flymale_frameany,5.554191e-06,3.513995e-01,232190
dell2nose_flyany_frameany,9.846678e+00,-8.489454e-01,479320
dell2nose_flyany_framewingflick,6.170559e+00,1.476268e+00,6622
dell2nose_flyfemale_frameany,9.601702e+00,-1.309172e+00,246822
dell2nose_flyfemale_framewingflick,7.223446e+00,NaN,6220
dell2nose_flymale_frameany,1.011446e+01,-2.544629e-01,232200
dell2nose_flymale_framewingflick,5.062435e+00,1.213946e+00,391
dist2wall_flyany_frameany,1.179546e+01,2.840748e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.373696e+00,4.056177e+00,428
dist2wall_flyany_framebodyturnstart,9.710388e+00,4.377214e+00,1772
dist2wall_flyany_framecrabwalkall,8.244069e+00,3.897733e+00,93154
dist2wall_flyany_framecrabwalkextreme,8.585726e+00,1.605482e+00,2965
dist2wall_flyany_framejump,2.256257e+01,4.365800e+00,554
dist2wall_flyany_framejumpstart,2.014497e+01,3.683004e+00,228
dist2wall_flyany_framemove,1.066977e+01,2.815588e+00,393596
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.374929e+00,4.692674e+00,2413
dist2wall_flyany_framerightingstart,1.187585e+01,-6.534294e-01,400
dist2wall_flyany_framestop,1.674244e+01,1.404348e+00,85724
dist2wall_flyany_frametouch,1.020393e+01,2.143324e+00,16458
dist2wall_flyany_framewalk,1.092213e+01,2.811858e+00,214807
dist2wall_flyany_framewinggrooming,2.296519e+01,2.110322e+00,12488
dist2wall_flyfemale_frameany,1.179042e+01,-2.852601e-01,246822
dist2wall_flymale_frameany,1.180115e+01,7.985914e-01,232200
dmax_wing_angle_flyany_frameany,1.436347e-02,1.521046e+00,479300
dmax_wing_angle_flyany_framewingextension,-1.539142e+00,-3.965632e+00,691
dmax_wing_angle_flyany_framewingflick,-1.080206e+01,-1.069425e+00,6622
dmax_wing_angle_flyfemale_frameany,1.216486e-03,-4.719153e-01,246812
dmax_wing_angle_flymale_frameany,2.843478e-02,2.215103e+00,232190
dmax_wing_area_flyany_frameany,-5.142696e-01,-4.817584e+00,479300
dmax_wing_area_flyany_framewingextension,-2.207525e+00,-4.606289e+00,691
dmax_wing_area_flyfemale_frameany,-4.989733e-01,-3.685350e+00,246812
dmax_wing_area_flymale_frameany,-5.300627e-01,-4.117813e+00,232190
dmin_wing_angle_flyany_frameany,-1.439067e-02,-1.519789e+00,479300
dmin_wing_angle_flyany_framewingextension,-1.322892e+00,-2.269317e+00,691
dmin_wing_angle_flyany_framewingflick,-1.128808e+01,-8.625971e-01,6622
dmin_wing_angle_flyfemale_frameany,-8.346047e-04,5.112074e-01,246812
dmin_wing_angle_flymale_frameany,-2.876778e-02,-2.223647e+00,232190
dmin_wing_area_flyany_frameany,5.143599e-01,4.817369e+00,479300
dmin_wing_area_flyany_framewingextension,2.506635e-01,-6.876498e-01,691
dmin_wing_area_flyfemale_frameany,4.991628e-01,3.672397e+00,246812
dmin_wing_area_flymale_frameany,5.303112e-01,4.127648e+00,232190
dnose2ell_angle_30tomin30_flyany_frameany,1.032104e+01,-1.117278e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.013139e+01,-1.790284e+00,246822
dnose2ell_angle_30tomin30_flymale_frameany,1.053045e+01,-3.254391e-01,232200
dnose2ell_angle_min20to20_flyany_frameany,4.107371e+01,7.074370e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.890003e+01,-8.802696e-02,246822
dnose2ell_angle_min20to20_flymale_frameany,4.341186e+01,1.205536e+00,232200
dnose2ell_angle_min30to30_flyany_frameany,3.270611e+01,3.414447e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.104186e+01,-4.764704e-01,246822
dnose2ell_angle_min30to30_flymale_frameany,3.449726e+01,1.001986e+00,232200
dnose2ell_flyany_frameany,9.817767e+00,-9.102537e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.088355e+00,-2.844078e+00,428
dnose2ell_flyany_framebodyturn,9.883583e+00,-4.929922e-01,4418
dnose2ell_flyany_framebodyturnstart,9.788733e+00,-4.599941e-01,1772
dnose2ell_flyany_framecrabwalkallstart,1.013620e+01,-5.174678e-03,7636
dnose2ell_flyany_framecrabwalkextreme,6.598720e+00,-4.519446e-01,2965
dnose2ell_flyany_framecrabwalkextremestart,6.608618e+00,-4.902539e-01,763
dnose2ell_flyany_framejumpstart,1.185977e+01,2.044405e+00,232
dnose2ell_flyany_framenearwall,9.044565e+00,-1.132654e+00,397308
dnose2ell_flyany_framepivotcenter,1.148268e+01,2.595869e+00,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.729354e+00,-3.189171e+00,2413
dnose2ell_flyany_framerightingstart,8.442889e+00,-1.666875e+00,400
dnose2ell_flyany_framestop,1.027665e+01,-1.048196e-01,85724
dnose2ell_flyany_frametouch,1.133885e+00,1.085210e+00,16458
dnose2ell_flyany_framewalk,1.135538e+01,1.269839e+00,214807
dnose2ell_flyany_framewingflick,6.395154e+00,1.145499e+00,6622
dnose2ell_flyany_framewinggrooming,1.407551e+01,2.061940e+00,12488
dnose2ell_flyfemale_frameany,9.614624e+00,-1.604711e+00,246822
dnose2ell_flyfemale_framewingflick,7.283103e+00,NaN,6220
dnose2ell_flymale_frameany,1.004118e+01,-1.393371e-01,232200
dnose2ell_flymale_framechase,2.059743e+00,7.672880e-01,1523
dnose2ell_flymale_framewingextension,8.810180e+00,3.137112e+00,491
dnose2ell_flymale_framewingflick,5.461940e+00,1.419921e+00,391
dnose2tail_flyany_frameany,1.071659e+01,-9.728424e-01,479320
dnose2tail_flyany_framemove,1.057720e+01,-9.974197e-01,393596
dnose2tail_flyfemale_frameany,1.049138e+01,-1.768938e+00,246822
dnose2tail_flymale_frameany,1.096328e+01,-1.026223e-01,232200
dnwingsdetected_flyany_frameany,6.328388e-05,1.453698e+00,479300
dnwingsdetected_flyfemale_frameany,3.686850e-04,5.374479e-01,246812
dnwingsdetected_flymale_frameany,-2.612685e-04,-1.948715e-02,232190
dphi_flyany_framemove,-5.182196e-02,-1.339612e+00,393576
dphi_flyfemale_framemove,4.516278e-02,7.428481e-01,204575
dphi_flymale_framemove,-1.575347e-01,-2.977572e+00,188725
dtheta_flyany_frameany,1.581511e-02,2.242480e+00,479300
dtheta_flyfemale_frameany,-6.419675e-03,-3.477829e-01,246812
dtheta_flymale_frameany,3.918472e-02,3.760855e+00,232190
du_cor_flyany_frameany,7.506535e+00,1.754704e+00,479300
du_cor_flyfemale_frameany,7.355567e+00,1.978961e+00,246812
du_cor_flymale_frameany,7.675163e+00,1.328287e+00,232190
du_ctr_flyany_frameany,7.989209e+00,1.841195e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.548351e+00,2.482277e+00,1653
du_ctr_flyany_framebodyturn,4.992365e+00,-1.898474e+00,4418
du_ctr_flyany_framecrabwalkall,1.093833e+01,-9.847805e-01,93152
du_ctr_flyany_framecrabwalkextreme,9.539531e-01,-1.497303e+00,2965
