field,value,zscore,nflyframes
a_mm_flyany_frameany,6.266494e-01,-2.013339e+00,479460
a_mm_flyfemale_frameany,6.741613e-01,-1.158932e+00,210548
a_mm_flymale_frameany,5.893561e-01,-1.506192e+00,268730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.169027e+00,1.565615e+00,1298
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.487437e+00,1.254301e+01,8717
absangle2wall_flyany_framenearwall,1.406210e+00,1.044968e+00,399976
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.475813e+00,-4.350463e+00,470743
absangle2wall_flyany_frametouch,1.392673e+00,-8.657163e-01,14322
absangle2wall_flyany_framewalk,1.324052e+00,-1.121084e+00,2252
absangle2wall_flyany_framewinggrooming,1.697026e+00,1.638795e+00,7455
absangle2wall_flyfemale_framenearwall,1.315254e+00,-2.464647e+00,169241
absangle2wall_flymale_framenearwall,1.523801e+00,5.146590e+00,230553
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584837e+00,9.913805e-02,302907
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588280e+00,2.504402e-01,299164
absanglefrom1to2_nose2ell_flyany_frametouch,7.980371e-01,1.973004e+00,14322
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.550397e+00,-1.079050e+00,135320
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.617446e-01,-7.272912e-01,3585
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614724e+00,1.162491e+00,167406
absanglefrom1to2_nose2ell_flymale_frametouch,8.293687e-01,2.482037e+00,10733
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.033585e-01,-1.212946e+01,399962
absdangle2wall_flyfemale_framenearwall,2.567376e-01,-1.151513e+01,169235
absdangle2wall_flymale_framenearwall,3.419410e-01,-1.110732e+01,230545
absdtheta_flyany_frameany,3.085805e-01,-1.086955e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,7.622529e-01,-9.756539e+00,1298
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.598822e+00,-4.095637e+00,8697
absdtheta_flyany_framenearfly,3.022007e-01,-1.057578e+01,302894
absdtheta_flyany_framenearwall,3.031536e-01,-1.217519e+01,399962
absdtheta_flyany_framenotnearfly_notnearwall,3.713185e-01,-4.403377e+00,42671
absdtheta_flyany_framepivotcenter,2.020436e+00,-9.844595e+00,366
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,5.551710e+00,-6.923774e+00,428
absdtheta_flyany_framestop,2.915712e-01,-5.441515e+00,470743
absdtheta_flyany_frametouch,3.777175e-01,-1.378752e+01,14322
absdtheta_flyany_framewalk,6.499299e-01,-1.042131e+01,2252
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.558318e-01,-8.883389e+00,7455
absdtheta_flyfemale_frameany,2.673916e-01,-9.813694e+00,210538
absdtheta_flymale_frameany,3.404215e-01,-1.060248e+01,268720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.144611e-01,-1.027235e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.755946e+00,-1.238136e+01,1298
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.189112e+00,-9.873151e+00,8697
absdv_cor_flyany_framenearfly,1.174896e-01,-9.568997e+00,302894
absdv_cor_flyany_framenearwall,1.159267e-01,-1.157055e+01,399962
absdv_cor_flyany_framenotnearfly_notnearwall,1.527148e-01,-3.753456e+00,42671
absdv_cor_flyany_framepivotcenter,1.091193e-02,-4.512196e-01,366
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,3.454622e+00,-6.534867e+00,428
absdv_cor_flyany_framestop,9.253534e-02,-4.434756e+00,470743
absdv_cor_flyany_frametouch,1.571303e-01,-1.179478e+01,14322
absdv_cor_flyany_framewalk,1.242004e+00,-1.133630e+01,2252
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.998581e-02,-2.605611e+00,7455
absdv_cor_flyfemale_frameany,9.646288e-02,-8.757317e+00,210538
absdv_cor_flymale_frameany,1.284127e-01,-1.031177e+01,268720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.336664e+00,-6.894614e+00,302894
absphidiff_nose2ell_flyany_frametouch,1.346710e+00,-7.612154e+00,14322
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.337153e+00,-7.567465e+00,135314
absphidiff_nose2ell_flyfemale_frametouch,1.297650e+00,-1.210010e+01,3585
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.336444e+00,-6.129935e+00,167399
absphidiff_nose2ell_flymale_frametouch,1.382521e+00,-3.365239e+00,10733
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.352925e-01,-1.125141e+01,479440
abssmoothdtheta_flyfemale_frameany,1.182266e-01,-1.025841e+01,210538
abssmoothdtheta_flymale_frameany,1.484145e-01,-1.076037e+01,268720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563553e+00,-7.255827e-01,302907
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572209e+00,4.485504e-01,299164
absthetadiff_nose2ell_flyany_frametouch,1.707086e+00,-8.639122e-01,14322
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512528e+00,-2.006856e+00,135320
absthetadiff_nose2ell_flyfemale_frametouch,1.548409e+00,-5.738327e+00,3585
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.598461e+00,1.472576e-01,167406
absthetadiff_nose2ell_flymale_frametouch,1.799695e+00,7.377605e-01,10733
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.219998e+00,2.154379e+01,8717
absyaw_flyfemale_framemove,1.486891e+00,3.502109e+01,1284
absyaw_flymale_framemove,9.987925e-01,1.082608e+01,7360
accmag_flyany_frameany,2.144787e+01,-9.449642e+00,479440
accmag_flyfemale_frameany,2.005578e+01,-8.301766e+00,210538
accmag_flymale_frameany,2.244111e+01,-9.777001e+00,268720
angle_biggest_wing_flyany_frameany,4.141803e-02,5.428117e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.298275e-02,-2.625108e+00,210548
angle_biggest_wing_flymale_frameany,6.346024e-02,2.336634e+00,268730
angle_smallest_wing_flyany_frameany,4.026665e-02,6.356883e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.505638e-03,-1.215382e-01,210548
angle_smallest_wing_flymale_frameany,6.430309e-02,7.950298e+00,268730
angleonclosestfly_flyany_framenearfly,-1.408068e-01,6.080816e+00,302907
angleonclosestfly_flyany_framestop_nearfly,-1.262694e-01,4.652444e+00,299164
angleonclosestfly_flyany_frametouch,4.414926e-01,2.058108e+01,14322
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,7.282683e-02,6.301063e+00,135320
angleonclosestfly_flyfemale_frametouch,3.416210e-01,1.246101e+01,3585
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.979547e-01,1.290197e+00,167406
angleonclosestfly_flymale_frametouch,5.293560e-01,1.440958e+01,10733
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.035825e-01,9.412686e+00,479460
anglesub_flyfemale_frameany,2.977317e-01,1.061494e+01,210548
anglesub_flymale_frameany,3.082364e-01,6.325979e+00,268730
area_flyany_frameany,1.824345e+00,-5.978144e-01,479460
area_flyfemale_frameany,2.058863e+00,-5.949539e-01,210548
area_flymale_frameany,1.640445e+00,6.577477e-01,268730
area_inmost_wing_flyany_frameany,9.028137e-01,1.182841e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.519367e-01,4.106610e+00,7455
area_inmost_wing_flyfemale_frameany,8.374365e-01,-1.926381e+00,210548
area_inmost_wing_flymale_frameany,9.545658e-01,4.281035e+00,268730
area_outmost_wing_flyany_frameany,9.248110e-01,7.146417e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.529188e-01,-3.362434e+00,7455
area_outmost_wing_flyfemale_frameany,8.557871e-01,-3.342901e+00,210548
area_outmost_wing_flymale_frameany,9.793077e-01,3.837970e+00,268730
arena_angle_flyany_frameany,6.102859e-01,6.765555e+00,479460
b_mm_flyany_frameany,2.309486e-01,7.801684e-01,479460
b_mm_flyfemale_frameany,2.430502e-01,-2.393571e-02,210548
b_mm_flymale_frameany,2.214709e-01,2.436845e+00,268730
boutfreq_flyany_framebackup,1.042840e-05,-7.033981e+00,479460
boutfreq_flyany_framebodyturn,1.251408e-05,-8.203924e+00,479460
boutfreq_flyany_framecrabwalkall,4.505068e-04,-1.091368e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.042840e-05,-5.206321e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.814087e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,-7.579557e-01,479460
boutfreq_flyany_framepivottail,1.877112e-05,-9.634871e+00,479460
boutfreq_flyany_framerighting,3.337088e-05,-1.861512e+00,479460
boutfreq_flyany_framestop,2.012681e-03,-1.093362e+01,479460
boutfreq_flyany_frametouch,1.668544e-03,-3.907741e+00,479460
boutfreq_flyany_framewalk,3.420515e-04,-1.226481e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-9.347400e-01,479460
boutfreq_flyany_framewingflick,1.877112e-05,-1.749981e+00,479460
boutfreq_flyany_framewinggrooming,7.925583e-04,-2.959945e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.442691e-06,-6.908499e-01,268720
boutfreq_flymale_framechase,0.000000e+00,-1.309412e+00,268720
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,268720
corfrac_maj_flyany_frameany,8.472607e-02,1.177918e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.444707e-01,1.239630e+01,1298
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.384482e-02,2.626523e+00,366
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,9.690677e-02,1.104728e+01,210538
corfrac_maj_flymale_frameany,7.496117e-02,1.096352e+01,268720
da_flyany_frameany,9.517128e-07,1.473369e+00,479440
da_flyfemale_frameany,-2.153155e-05,9.700838e-01,210538
da_flymale_frameany,8.401796e-05,1.446814e+00,268720
dangle2wall_flyany_framenearwall,-1.865646e-04,-2.486096e+00,399962
dangle2wall_flyfemale_framenearwall,-1.757802e-03,-2.633797e+00,169235
dangle2wall_flymale_framenearwall,1.035869e-03,-1.647790e+00,230545
dangle_biggest_wing_flyany_frameany,1.505668e-01,1.496657e+01,479440
dangle_biggest_wing_flyfemale_frameany,5.313347e-02,5.350949e+00,210538
dangle_biggest_wing_flymale_frameany,2.279604e-01,1.766685e+01,268720
dangle_smallest_wing_flyany_frameany,-1.505554e-01,-1.496535e+01,479440
dangle_smallest_wing_flyfemale_frameany,-5.355325e-02,-5.387488e+00,210538
dangle_smallest_wing_flymale_frameany,-2.274595e-01,-1.759188e+01,268720
danglesub_flyany_framemove,2.704073e-02,1.511843e+01,8697
danglesub_flyany_framenearfly,-6.605062e-04,7.056118e+00,302894
danglesub_flyfemale_framenearfly,2.856113e-03,7.029705e+00,135314
danglesub_flymale_framenearfly,-3.488228e-03,6.473508e+00,167399
darea_flyany_frameany,2.731813e-05,2.000753e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.650085e-02,8.388513e+00,1298
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.020847e-02,-1.851663e-01,366
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-4.218396e-02,-3.454990e-01,428
darea_flyany_framestop,-2.649255e-04,4.386249e+00,470743
darea_flyany_frametouch,7.404979e-03,6.652163e+00,14322
darea_flyany_framewalk,2.752704e-02,-2.035696e-01,2252
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.189502e-02,-6.024998e+00,7455
darea_flyfemale_frameany,-1.731924e-05,1.388954e+00,210538
darea_flymale_frameany,2.748497e-04,3.901679e-01,268720
darea_inmost_wing_flyany_frameany,-1.325814e-01,-1.247582e+01,479440
darea_inmost_wing_flyfemale_frameany,-4.385918e-02,-6.608005e+00,210538
darea_inmost_wing_flymale_frameany,-2.029142e-01,-1.370891e+01,268720
darea_outmost_wing_flyany_frameany,1.326420e-01,1.247073e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.471428e-02,6.651787e+00,210538
darea_outmost_wing_flymale_frameany,2.022891e-01,1.370863e+01,268720
db_flyany_frameany,2.698836e-06,1.217119e+00,479440
db_flyfemale_frameany,5.787189e-06,1.598833e+00,210538
db_flymale_frameany,3.926375e-06,-9.092872e-01,268720
dcenter_flyany_frameany,6.604461e+00,-1.335990e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.009114e+00,-8.680278e+00,213
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.842008e+00,-1.059858e+01,8717
dcenter_flyany_framenearwall,6.160530e+00,-1.485543e+01,399976
dcenter_flyany_framepivotcenter,6.865093e+00,-2.695420e+00,366
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.524248e+00,-9.591155e+00,470743
dcenter_flyany_frametouch,2.801598e+00,-4.086562e+00,14322
dcenter_flyany_framewalk,1.353459e+01,4.036749e+00,2252
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.009265e+00,-9.530384e+00,7455
dcenter_flyfemale_frameany,6.752893e+00,-1.253970e+01,210548
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.490951e+00,-1.172459e+01,268730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.061479e-01,5.615429e+00,8697
ddcenter_flyany_framenearfly,1.561230e-02,-5.234747e+00,302894
ddcenter_flyfemale_framenearfly,2.055509e-02,-4.944382e+00,135314
ddcenter_flymale_framenearfly,1.183098e-02,-5.313080e+00,167399
ddell2nose_flyany_framenearfly,7.067247e-02,-6.102276e+00,302894
ddell2nose_flyfemale_framenearfly,1.031061e-01,-5.577990e+00,135314
ddell2nose_flymale_framenearfly,4.561006e-02,-6.449098e+00,167399
ddist2wall_flyany_framenearwall,5.181622e-03,-2.696171e+00,399962
ddist2wall_flyfemale_framenearwall,7.197335e-03,-2.060039e+00,169235
ddist2wall_flymale_framenearwall,4.066493e-03,-2.188049e+00,230545
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.480666e-03,-6.545311e+00,302894
ddnose2ell_flyfemale_framenearfly,-4.250185e-02,-6.521949e+00,135314
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.564466e-02,-6.203504e+00,167399
decc_flyany_frameany,4.207357e-06,-1.625456e-01,479440
decc_flyfemale_frameany,2.133280e-05,5.880027e-01,210538
decc_flymale_frameany,-3.530684e-05,-2.560182e+00,268720
dell2nose_flyany_frameany,5.717371e+00,-1.312412e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.880732e+00,-1.196628e+01,210548
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.591587e+00,-1.187624e+01,268730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.174725e+01,-3.463323e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.554092e+00,7.840451e+00,1298
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.064558e+01,2.475062e+00,8717
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.180284e+01,-2.981992e+00,470743
dist2wall_flyany_frametouch,1.040665e+01,2.419892e+00,14322
dist2wall_flyany_framewalk,6.405072e+00,-3.711483e+00,2252
dist2wall_flyany_framewinggrooming,1.331216e+01,-4.456691e+00,7455
dist2wall_flyfemale_frameany,1.258151e+01,3.547325e-02,210548
dist2wall_flymale_frameany,1.109574e+01,-4.900801e-01,268730
dmax_wing_angle_flyany_frameany,3.246997e-02,4.443231e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.110693e-02,4.151364e+00,210538
dmax_wing_angle_flymale_frameany,3.340356e-02,2.601819e+00,268720
dmax_wing_area_flyany_frameany,-4.071273e-01,-2.702923e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.943255e-01,2.568460e+00,210538
dmax_wing_area_flymale_frameany,-5.729460e-01,-5.749348e+00,268720
dmin_wing_angle_flyany_frameany,-3.245862e-02,-4.437122e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.152671e-02,-4.253781e+00,210538
dmin_wing_angle_flymale_frameany,-3.290268e-02,-2.520620e+00,268720
dmin_wing_area_flyany_frameany,4.071880e-01,2.701634e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.951806e-01,-2.560941e+00,210538
dmin_wing_area_flymale_frameany,5.723208e-01,5.744210e+00,268720
dnose2ell_angle_30tomin30_flyany_frameany,5.932924e+00,-1.373905e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.002802e+00,-1.332596e+01,210548
dnose2ell_angle_30tomin30_flymale_frameany,5.880576e+00,-1.166193e+01,268730
dnose2ell_angle_min20to20_flyany_frameany,3.290317e+01,-6.634787e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.760239e+01,-8.206659e+00,210548
dnose2ell_angle_min20to20_flymale_frameany,3.705750e+01,-3.435339e+00,268730
dnose2ell_angle_min30to30_flyany_frameany,2.592980e+01,-7.276657e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.208553e+01,-8.682458e+00,210548
dnose2ell_angle_min30to30_flymale_frameany,2.894320e+01,-4.070043e+00,268730
dnose2ell_flyany_frameany,5.650084e+00,-1.325104e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.070102e+00,-8.490580e+00,213
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.250472e+00,-1.440267e+01,399976
dnose2ell_flyany_framepivotcenter,5.933239e+00,-2.762388e+00,366
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.566893e+00,-9.613549e+00,470743
dnose2ell_flyany_frametouch,1.050500e+00,-2.052107e+00,14322
dnose2ell_flyany_framewalk,1.299431e+01,4.980614e+00,2252
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.091941e+00,-9.640699e+00,7455
dnose2ell_flyfemale_frameany,5.763188e+00,-1.273874e+01,210548
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.563676e+00,-1.133661e+01,268730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.545574e+00,-1.336713e+01,479460
dnose2tail_flyany_framemove,8.037827e+00,-9.781306e+00,8717
dnose2tail_flyfemale_frameany,6.561697e+00,-1.311681e+01,210548
dnose2tail_flymale_frameany,6.535745e+00,-1.108331e+01,268730
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479440
dnwingsdetected_flyfemale_frameany,-1.440116e-04,-1.511416e+00,210538
dnwingsdetected_flymale_frameany,2.256617e-04,1.939185e+00,268720
dphi_flyany_framemove,3.968110e-01,1.017483e+01,8697
dphi_flyfemale_framemove,2.532210e+00,4.660467e+01,1275
dphi_flymale_framemove,-1.332777e+00,-2.500318e+01,7350
dtheta_flyany_frameany,-1.613964e-03,3.581577e-02,479440
dtheta_flyfemale_frameany,-2.172514e-04,7.105627e-02,210538
dtheta_flymale_frameany,-2.550178e-03,3.603105e-02,268720
du_cor_flyany_frameany,5.766442e-02,-8.373989e+00,479440
du_cor_flyfemale_frameany,8.420533e-03,-7.782790e+00,210538
du_cor_flymale_frameany,9.631773e-02,-7.762589e+00,268720
du_ctr_flyany_frameany,7.214688e-02,-8.538113e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.533214e+00,-1.222961e+01,1298
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.364323e+00,-1.026927e+01,8697
du_ctr_flyany_framenearfly,1.045252e-01,-8.320952e+00,302894
du_ctr_flyany_framenearwall,8.015316e-02,-9.298798e+00,399962
du_ctr_flyany_framenotnearfly_notnearwall,2.028540e-01,-3.542618e+00,42671
du_ctr_flyany_framepivotcenter,-5.706136e-02,-1.178582e+00,366
du_ctr_flyany_framerighting,2.477963e+00,-3.269763e+00,428
du_ctr_flyany_framestop,1.844655e-02,-7.114664e+00,470743
du_ctr_flyany_frametouch,5.283535e-02,-9.811266e+00,14322
du_ctr_flyany_framewalk,5.666324e+00,-1.044320e+01,2252
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.432140e-02,-4.921540e+00,7455
du_ctr_flyfemale_frameany,1.404708e-02,-7.937140e+00,210538
du_ctr_flymale_frameany,1.176294e-01,-7.890012e+00,268720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.176634e-02,-8.538688e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.422001e-02,-7.936268e+00,210538
du_tail_flymale_frameany,1.166594e-01,-7.892013e+00,268720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.630924e-01,-7.647355e+00,1298
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.351397e-01,-8.544693e+00,8717
duration_flyany_framepivotcenter,1.359012e-01,1.498895e+01,366
duration_flyany_framepivottail,NaN,NaN,0
