field,value,zscore,nflyframes
a_mm_flyany_frameany,6.636483e-01,3.150328e+00,479380
a_mm_flyfemale_frameany,7.050212e-01,2.394624e+00,239007
a_mm_flymale_frameany,6.224141e-01,3.504654e+00,239615
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.496303e-01,5.371038e-01,708
absangle2wall_flyany_framebodyturnstart,1.109963e+00,-4.464131e-01,2290
absangle2wall_flyany_framecrabwalkall,1.107050e+00,-2.635914e+00,57886
absangle2wall_flyany_framecrabwalkextreme,8.580136e-01,-2.700382e+00,1257
absangle2wall_flyany_framejump,1.725068e+00,4.879213e-01,1093
absangle2wall_flyany_framejumpstart,1.784439e+00,1.002549e+00,396
absangle2wall_flyany_framemove,1.263110e+00,-3.964778e+00,305135
absangle2wall_flyany_framenearwall,1.359400e+00,-1.174393e+00,422121
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.455065e-01,-5.890890e-01,3649
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657406e+00,-7.385643e-01,174245
absangle2wall_flyany_frametouch,1.384023e+00,-1.699659e+00,12239
absangle2wall_flyany_framewalk,1.328813e+00,-1.933294e+00,180162
absangle2wall_flyany_framewinggrooming,1.617014e+00,-3.735682e-01,39478
absangle2wall_flyfemale_framenearwall,1.371183e+00,-9.819232e-01,214435
absangle2wall_flymale_framenearwall,1.349005e+00,-1.154094e+00,207006
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.531821e+00,-1.215016e+00,435
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.359421e+00,-2.175670e+00,1038
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412213e+00,-8.576283e-01,2676
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.181259e+00,6.852121e-01,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550663e+00,-2.062277e-01,192432
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397698e+00,-1.180091e+00,1850
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557708e+00,1.322513e-01,59966
absanglefrom1to2_nose2ell_flyany_frametouch,7.286591e-01,6.786228e-01,12239
absanglefrom1to2_nose2ell_flyfemale_framechase,2.986151e-01,-1.356475e-02,284
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536401e+00,-1.325733e+00,99246
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.348742e-01,-1.056902e+00,5696
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.818414e-01,8.704965e-01,1412
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565019e+00,1.210739e+00,93021
absanglefrom1to2_nose2ell_flymale_frametouch,7.225348e-01,1.217444e+00,6543
absanglefrom1to2_nose2ell_flymale_framewingextension,1.489725e+00,3.808756e+00,224
absdangle2wall_flyany_framenearwall,1.578756e+00,4.309985e-01,422104
absdangle2wall_flyfemale_framenearwall,1.554235e+00,1.285174e-01,214426
absdangle2wall_flymale_framenearwall,1.603487e+00,6.774647e-01,206998
absdtheta_flyany_frameany,1.490730e+00,1.342656e+00,479360
absdtheta_flyany_framebackup,2.418244e+00,-1.726497e-02,2761
absdtheta_flyany_framebodyturn,5.600665e+00,-4.329626e-01,5671
absdtheta_flyany_framecrabwalkall,1.703360e+00,-4.073214e-01,57885
absdtheta_flyany_framecrabwalkextreme,1.683064e+00,-1.353188e+00,1257
absdtheta_flyany_framemove,2.094770e+00,6.052220e-01,305115
absdtheta_flyany_framenearfly,1.610566e+00,1.447630e+00,192421
absdtheta_flyany_framenearwall,1.572728e+00,4.327703e-01,422104
absdtheta_flyany_framenotnearfly_notnearwall,9.184890e-01,8.569631e-01,52286
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.228020e+00,4.543357e-02,13856
absdtheta_flyany_framerighting,1.105132e+01,4.063780e+00,355
absdtheta_flyany_framestop,4.276020e-01,5.943610e-01,174245
absdtheta_flyany_frametouch,1.780973e+00,1.159781e+00,12239
absdtheta_flyany_framewalk,1.720637e+00,3.906471e-01,180158
absdtheta_flyany_framewingextension,1.250610e+00,-2.963609e-02,234
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.881523e-01,2.228713e+00,39477
absdtheta_flyfemale_frameany,1.490024e+00,1.351252e+00,238997
absdtheta_flymale_frameany,1.491751e+00,1.152269e+00,239605
absdtheta_flymale_framechase,1.819431e+00,-3.076914e-02,1412
absdv_cor_flyany_frameany,2.073637e+00,1.778234e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.381042e+00,-6.101876e-03,2761
absdv_cor_flyany_framebodyturn,3.052485e+00,2.752291e-01,5671
absdv_cor_flyany_framecrabwalkall,6.065765e+00,9.935338e-01,57885
absdv_cor_flyany_framecrabwalkextreme,5.248370e+00,2.306508e+00,1257
absdv_cor_flyany_framejump,1.637194e+01,8.204484e-01,1093
absdv_cor_flyany_framemove,3.173995e+00,1.372921e+00,305115
absdv_cor_flyany_framenearfly,1.999613e+00,1.989468e+00,192421
absdv_cor_flyany_framenearwall,2.252590e+00,9.143137e-01,422104
absdv_cor_flyany_framenotnearfly_notnearwall,8.304702e-01,4.835383e-01,52286
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.543732e+00,3.750427e-01,13856
absdv_cor_flyany_framerighting,6.024887e+00,1.966834e-01,355
absdv_cor_flyany_framestop,1.437015e-01,-5.524758e-01,174245
absdv_cor_flyany_frametouch,2.145293e+00,2.979164e+00,12239
absdv_cor_flyany_framewalk,3.792427e+00,1.418544e+00,180158
absdv_cor_flyany_framewingextension,5.599988e-01,-1.246948e+00,234
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.282071e-01,-1.628137e+00,39477
absdv_cor_flyfemale_frameany,2.047600e+00,2.336653e+00,238997
absdv_cor_flymale_frameany,2.101985e+00,9.947439e-01,239605
absdv_cor_flymale_framechase,2.080754e+00,-8.672093e-01,1412
absphidiff_nose2ell_flyany_framenearfly,1.683920e+00,1.762473e+00,192421
absphidiff_nose2ell_flyany_frametouch,1.635845e+00,2.470761e+00,12239
absphidiff_nose2ell_flyfemale_framechase,4.057549e-01,-5.478409e-01,284
absphidiff_nose2ell_flyfemale_framenearfly,1.699302e+00,1.868534e+00,99240
absphidiff_nose2ell_flyfemale_frametouch,1.627968e+00,1.066294e+00,5696
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.702528e-01,8.389870e-01,1412
absphidiff_nose2ell_flymale_framenearfly,1.668800e+00,1.595572e+00,93016
absphidiff_nose2ell_flymale_frametouch,1.643672e+00,2.378559e+00,6543
absphidiff_nose2ell_flymale_framewingextension,1.320428e+00,4.192682e-01,224
abssmoothdtheta_flyany_frameany,1.161044e+00,1.536160e+00,479360
abssmoothdtheta_flyfemale_frameany,1.183716e+00,1.501284e+00,238997
abssmoothdtheta_flymale_frameany,1.138679e+00,1.345683e+00,239605
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.615449e+00,1.812391e-02,435
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641541e+00,-4.016481e-01,2676
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641600e+00,-7.803068e-01,206
absthetadiff_nose2ell_flyany_framenearfly,1.663868e+00,1.245075e+00,192432
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576297e+00,-7.379632e-01,1850
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628931e+00,1.699073e+00,59966
absthetadiff_nose2ell_flyany_frametouch,1.845118e+00,1.518224e+00,12239
absthetadiff_nose2ell_flyfemale_framechase,3.527525e-01,-1.979766e-01,284
absthetadiff_nose2ell_flyfemale_framenearfly,1.701098e+00,1.493394e+00,99246
absthetadiff_nose2ell_flyfemale_frametouch,1.819739e+00,-6.865195e-01,5696
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.362830e-01,2.290097e+00,1412
absthetadiff_nose2ell_flymale_framenearfly,1.626147e+00,9.411717e-01,93021
absthetadiff_nose2ell_flymale_frametouch,1.870456e+00,1.786956e+00,6543
absthetadiff_nose2ell_flymale_framewingextension,1.360653e+00,2.116165e+00,224
absyaw_flyany_framemove,5.834740e-01,9.128926e-01,305135
absyaw_flyfemale_framemove,5.825817e-01,6.587688e-01,159571
absyaw_flymale_framemove,5.837618e-01,9.236927e-01,145158
accmag_flyany_frameany,1.263526e+02,1.710105e+00,479360
accmag_flyfemale_frameany,1.301164e+02,1.883082e+00,238997
accmag_flymale_frameany,1.226586e+02,1.309264e+00,239605
angle_biggest_wing_flyany_frameany,2.988522e-02,-1.778793e+00,479380
angle_biggest_wing_flyany_framewingextension,6.679704e-01,-1.069558e+00,234
angle_biggest_wing_flyfemale_frameany,2.568788e-02,-2.085535e+00,239007
angle_biggest_wing_flymale_frameany,3.405533e-02,-1.009393e+00,239615
angle_smallest_wing_flyany_frameany,8.118837e-03,-1.509184e+00,479380
angle_smallest_wing_flyany_framewingextension,3.890412e-02,-2.319822e+00,234
angle_smallest_wing_flyfemale_frameany,7.593439e-03,-1.179110e+00,239007
angle_smallest_wing_flymale_frameany,8.618871e-03,-1.223736e+00,239615
angleonclosestfly_flyany_framenearfly,-4.027096e-01,-3.048875e-01,192432
angleonclosestfly_flyany_framestop_nearfly,-3.797614e-01,1.556073e-02,59966
angleonclosestfly_flyany_frametouch,-4.400290e-01,-2.762146e+00,12239
angleonclosestfly_flyfemale_framechase,-1.287102e-02,-2.825552e-01,284
angleonclosestfly_flyfemale_framenearfly,-3.902317e-01,5.774443e-01,99246
angleonclosestfly_flyfemale_frametouch,-3.927206e-01,-2.512493e-01,5696
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.309801e-02,-1.012081e+00,1412
angleonclosestfly_flymale_framenearfly,-4.153983e-01,-2.161756e+00,93021
angleonclosestfly_flymale_frametouch,-4.872242e-01,-3.250791e+00,6543
angleonclosestfly_flymale_framewingextension,-5.298296e-01,-2.113355e+00,224
anglesub_flyany_frameany,2.082863e-01,8.100005e-01,479380
anglesub_flyfemale_frameany,2.138733e-01,2.337421e+00,239007
anglesub_flymale_frameany,2.027416e-01,-2.413241e-01,239615
area_flyany_frameany,1.967122e+00,3.776338e+00,479380
area_flyfemale_frameany,2.213763e+00,3.080556e+00,239007
area_flymale_frameany,1.721088e+00,4.191605e+00,239615
area_inmost_wing_flyany_frameany,8.152685e-01,-1.955907e+00,479380
area_inmost_wing_flyany_framewingextension,6.001313e-01,-2.018824e+00,234
area_inmost_wing_flyany_framewinggrooming,3.490695e-01,-2.473213e+00,39478
area_inmost_wing_flyfemale_frameany,8.554459e-01,-1.674052e+00,239007
area_inmost_wing_flymale_frameany,7.750762e-01,-1.987777e+00,239615
area_outmost_wing_flyany_frameany,8.654015e-01,-2.694599e+00,479380
area_outmost_wing_flyany_framewingextension,1.206683e+00,-1.333449e+00,234
area_outmost_wing_flyany_framewinggrooming,8.076546e-01,-2.868928e+00,39478
area_outmost_wing_flyfemale_frameany,9.026602e-01,-2.765199e+00,239007
area_outmost_wing_flymale_frameany,8.281609e-01,-2.173809e+00,239615
arena_angle_flyany_frameany,-1.202699e-01,-1.445994e+00,479380
b_mm_flyany_frameany,2.348863e-01,3.886182e+00,479380
b_mm_flyfemale_frameany,2.498121e-01,3.335337e+00,239007
b_mm_flymale_frameany,2.199804e-01,4.031823e+00,239615
boutfreq_flyany_framebackup,1.483166e-03,2.833654e+00,479380
boutfreq_flyany_framebodyturn,4.777004e-03,2.348183e+00,479380
boutfreq_flyany_framecrabwalkall,1.298761e-02,2.047225e+00,479380
boutfreq_flyany_framecrabwalkextreme,7.175936e-04,-2.429270e-01,479380
boutfreq_flyany_framejump,8.260670e-04,5.037553e-01,479380
boutfreq_flyany_framepivotcenter,1.063874e-04,-1.680056e+00,479380
boutfreq_flyany_framepivottail,7.614001e-03,2.234655e+00,479380
boutfreq_flyany_framerighting,7.509700e-05,-1.556888e+00,479380
boutfreq_flyany_framestop,1.517794e-02,1.456874e+00,479380
boutfreq_flyany_frametouch,5.515457e-03,1.081347e+00,479380
boutfreq_flyany_framewalk,2.294422e-02,2.807817e+00,479380
boutfreq_flyany_framewingextension,6.675289e-05,-1.133154e+00,479380
boutfreq_flyany_framewingflick,3.546247e-05,-1.641024e+00,479380
boutfreq_flyany_framewinggrooming,1.335058e-03,-9.159573e-01,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,239605
boutfreq_flymale_framechase,6.928069e-04,-8.831986e-01,239605
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,239605
corfrac_maj_flyany_frameany,-1.160134e-01,-6.832447e-01,479360
corfrac_maj_flyany_framebackup,-2.158760e-01,2.949547e-01,2761
corfrac_maj_flyany_framebodyturn,-7.197657e-01,1.793038e+00,5671
corfrac_maj_flyany_framecrabwalkall,-2.728510e-01,1.885610e+00,57885
corfrac_maj_flyany_framecrabwalkextreme,-5.142419e-01,5.947366e-02,1257
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.683443e-01,1.961108e+00,13856
corfrac_maj_flyfemale_frameany,-1.472110e-01,-1.846327e+00,238997
corfrac_maj_flymale_frameany,-8.485583e-02,8.303381e-01,239605
da_flyany_frameany,-1.005150e-05,-2.347008e-01,479360
da_flyfemale_frameany,-2.306922e-05,9.169425e-01,238997
da_flymale_frameany,-6.073320e-06,-1.241786e+00,239605
dangle2wall_flyany_framenearwall,6.813091e-03,-2.852956e+00,422104
dangle2wall_flyfemale_framenearwall,2.011581e-02,-2.064237e+00,214426
dangle2wall_flymale_framenearwall,-6.245380e-03,-3.222976e+00,206998
dangle_biggest_wing_flyany_frameany,-2.267710e-02,-1.052996e+00,479360
dangle_biggest_wing_flyfemale_frameany,-1.592902e-02,-7.775667e-01,238997
dangle_biggest_wing_flymale_frameany,-2.922810e-02,-1.026285e+00,239605
dangle_smallest_wing_flyany_frameany,2.250933e-02,1.041134e+00,479360
dangle_smallest_wing_flyfemale_frameany,1.556088e-02,7.302507e-01,238997
dangle_smallest_wing_flymale_frameany,2.923686e-02,1.045065e+00,239605
danglesub_flyany_framemove,-2.253249e-02,-1.334570e+00,305115
danglesub_flyany_framenearfly,-1.059175e-01,-1.083493e+00,192421
danglesub_flyfemale_framenearfly,-1.126600e-01,-1.649116e+00,99240
danglesub_flymale_framenearfly,-9.892824e-02,-4.275154e-01,93016
darea_flyany_frameany,-2.807567e-05,-3.768064e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.216955e-01,-1.242567e+00,2761
darea_flyany_framebodyturn,-3.112077e-02,2.907323e-01,5671
darea_flyany_framechase,4.910794e-02,8.716860e-01,1696
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.460838e-02,1.142467e+00,57885
darea_flyany_framecrabwalkextreme,-4.978143e-02,-3.422546e-01,1257
darea_flyany_framejump,-1.009846e-01,-2.277725e-01,1093
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.623277e-02,3.363245e-01,13856
darea_flyany_framerighting,5.799427e-02,4.576683e-01,355
darea_flyany_framestop,-1.953710e-02,-1.804198e+00,174245
darea_flyany_frametouch,-1.115838e-01,-1.951677e+00,12239
darea_flyany_framewalk,3.094225e-02,6.007823e-01,180158
darea_flyany_framewingextension,9.708771e-02,1.450149e+00,234
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.663444e-02,-2.785995e+00,39477
darea_flyfemale_frameany,-1.714504e-05,1.332359e+00,238997
darea_flymale_frameany,-3.956115e-05,-1.525586e+00,239605
darea_inmost_wing_flyany_frameany,1.152443e-01,7.399500e-01,479360
darea_inmost_wing_flyfemale_frameany,8.647402e-02,-9.944613e-01,238997
darea_inmost_wing_flymale_frameany,1.436990e-01,2.262521e+00,239605
darea_outmost_wing_flyany_frameany,-1.151274e-01,-7.402737e-01,479360
darea_outmost_wing_flyany_framewingextension,-5.004484e-01,-9.625796e-02,234
darea_outmost_wing_flyfemale_frameany,-8.591306e-02,9.900481e-01,238997
darea_outmost_wing_flymale_frameany,-1.436176e-01,-2.240063e+00,239605
db_flyany_frameany,3.575573e-10,-3.138850e-01,479360
db_flyfemale_frameany,6.255885e-06,1.574773e+00,238997
db_flymale_frameany,-3.179175e-06,-1.564447e+00,239605
dcenter_flyany_frameany,1.100760e+01,-3.875026e-01,479380
dcenter_flyany_framebackupstart,7.800887e+00,-1.349306e+00,711
dcenter_flyany_framebodyturn,1.008760e+01,-2.653847e+00,5671
dcenter_flyany_framebodyturnstart,1.002433e+01,-2.575152e+00,2290
dcenter_flyany_framecrabwalkallstart,1.061528e+01,-1.761175e+00,6225
dcenter_flyany_framecrabwalkextreme,8.349335e+00,5.225206e-01,1257
dcenter_flyany_framecrabwalkextremestart,8.214155e+00,1.584660e-01,344
dcenter_flyany_framejumpstart,1.101830e+01,-4.778847e-01,396
dcenter_flyany_framemove,1.059858e+01,-1.642960e+00,305135
dcenter_flyany_framenearwall,1.016081e+01,-9.880307e-01,422121
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.544685e+00,-1.293625e+00,3649
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159922e+01,9.255722e-01,174245
dcenter_flyany_frametouch,2.988490e+00,7.931220e-01,12239
dcenter_flyany_framewalk,1.150619e+01,-1.872883e+00,180162
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.474811e+01,1.909681e+00,39478
dcenter_flyfemale_frameany,1.073146e+01,-1.218721e+00,239007
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128395e+01,3.804413e-01,239615
dcenter_flymale_framewingextension,8.073662e+00,1.476263e+00,224
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.026515e-01,1.069821e+00,305115
ddcenter_flyany_framenearfly,5.214666e-01,1.195596e+00,192421
ddcenter_flyfemale_framenearfly,4.943129e-01,1.172629e+00,99240
ddcenter_flymale_framenearfly,5.475271e-01,1.152498e+00,93016
ddell2nose_flyany_framenearfly,1.448233e+00,1.398369e+00,192421
ddell2nose_flyfemale_framenearfly,1.374929e+00,1.248072e+00,99240
ddell2nose_flymale_framenearfly,1.520178e+00,1.489765e+00,93016
ddist2wall_flyany_framenearwall,1.776186e-02,-9.156645e-01,422104
ddist2wall_flyfemale_framenearwall,1.930131e-02,-1.000675e+00,214426
ddist2wall_flymale_framenearwall,1.735829e-02,-1.730161e-01,206998
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.424893e+00,1.191031e+00,192421
ddnose2ell_flyfemale_framenearfly,1.454819e+00,1.408043e+00,99240
ddnose2ell_flymale_framechase,-1.181334e+00,-1.936261e-01,1412
ddnose2ell_flymale_framenearfly,1.393856e+00,8.788051e-01,93016
decc_flyany_frameany,5.176317e-06,-9.926942e-02,479360
decc_flyfemale_frameany,2.025405e-05,5.084974e-01,238997
decc_flymale_frameany,-1.421180e-06,-1.706521e-01,239605
dell2nose_flyany_frameany,1.003776e+01,-5.089821e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.710248e+00,-1.231666e+00,239007
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036435e+01,2.052839e-01,239615
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.863363e+00,-2.437604e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.417214e+00,-1.601410e+00,711
dist2wall_flyany_framebodyturnstart,6.836763e+00,-2.042511e+00,2290
dist2wall_flyany_framecrabwalkall,6.312675e+00,-1.956908e+00,57886
dist2wall_flyany_framecrabwalkextreme,6.517308e+00,-2.541555e+00,1257
dist2wall_flyany_framejump,1.785282e+01,-1.021960e+00,1093
dist2wall_flyany_framejumpstart,1.598876e+01,-1.214245e+00,396
dist2wall_flyany_framemove,7.888828e+00,-2.545540e+00,305135
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.896532e+00,-1.920947e+00,3649
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.320927e+01,-1.929562e+00,174245
dist2wall_flyany_frametouch,7.312860e+00,-2.903014e+00,12239
dist2wall_flyany_framewalk,7.945571e+00,-1.915702e+00,180162
dist2wall_flyany_framewinggrooming,1.929284e+01,-7.078936e-01,39478
dist2wall_flyfemale_frameany,9.836087e+00,-3.023544e+00,239007
dist2wall_flymale_frameany,9.884947e+00,-1.556758e+00,239615
dmax_wing_angle_flyany_frameany,-2.342520e-04,-1.035813e+00,479360
dmax_wing_angle_flyany_framewingextension,1.237036e-01,2.334565e+00,234
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.362872e-02,-2.695910e+00,238997
dmax_wing_angle_flymale_frameany,1.328903e-02,5.103062e-01,239605
dmax_wing_area_flyany_frameany,-2.893987e-01,2.060317e+00,479360
dmax_wing_area_flyany_framewingextension,-5.179424e-01,2.246204e-01,234
dmax_wing_area_flyfemale_frameany,-2.269130e-01,3.169108e+00,238997
dmax_wing_area_flymale_frameany,-3.516647e-01,2.540201e-01,239605
dmin_wing_angle_flyany_frameany,6.647519e-05,1.014530e+00,479360
dmin_wing_angle_flyany_framewingextension,-8.099824e-01,-4.153978e-01,234
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.326058e-02,2.620729e+00,238997
dmin_wing_angle_flymale_frameany,-1.328027e-02,-4.837845e-01,239605
dmin_wing_area_flyany_frameany,2.895156e-01,-2.060490e+00,479360
dmin_wing_area_flyany_framewingextension,4.991829e-01,-1.138482e-01,234
dmin_wing_area_flyfemale_frameany,2.274740e-01,-3.168133e+00,238997
dmin_wing_area_flymale_frameany,3.517461e-01,-2.438815e-01,239605
dnose2ell_angle_30tomin30_flyany_frameany,1.063464e+01,-4.262581e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033450e+01,-1.404222e+00,239007
dnose2ell_angle_30tomin30_flymale_frameany,1.093582e+01,4.551858e-01,239615
dnose2ell_angle_min20to20_flyany_frameany,3.872628e+01,-1.345972e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.701009e+01,-1.597106e+00,239007
dnose2ell_angle_min20to20_flymale_frameany,4.041829e+01,-6.340920e-01,239615
dnose2ell_angle_min30to30_flyany_frameany,3.123602e+01,-1.367463e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.984558e+01,-1.767658e+00,239007
dnose2ell_angle_min30to30_flymale_frameany,3.260941e+01,-5.482229e-01,239615
dnose2ell_flyany_frameany,1.002871e+01,-5.241616e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.796286e+00,-1.577354e+00,711
dnose2ell_flyany_framebodyturn,9.011121e+00,-3.043293e+00,5671
dnose2ell_flyany_framebodyturnstart,8.962194e+00,-2.920605e+00,2290
dnose2ell_flyany_framecrabwalkallstart,9.595132e+00,-1.921135e+00,6225
dnose2ell_flyany_framecrabwalkextreme,7.366987e+00,6.142523e-01,1257
dnose2ell_flyany_framecrabwalkextremestart,7.115949e+00,1.383418e-01,344
dnose2ell_flyany_framejumpstart,1.029731e+01,-4.377388e-01,396
dnose2ell_flyany_framenearwall,9.144531e+00,-1.136947e+00,422121
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.528658e+00,-1.524173e+00,3649
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064892e+01,8.419295e-01,174245
dnose2ell_flyany_frametouch,1.102822e+00,9.157378e-02,12239
dnose2ell_flyany_framewalk,1.052767e+01,-1.999190e+00,180162
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.386823e+01,1.866592e+00,39478
dnose2ell_flyfemale_frameany,9.725811e+00,-1.505881e+00,239007
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033127e+01,3.674757e-01,239615
dnose2ell_flymale_framechase,1.927838e+00,-2.907317e-01,1412
dnose2ell_flymale_framewingextension,6.954883e+00,1.798850e+00,224
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097413e+01,-4.193197e-01,479380
dnose2tail_flyany_framemove,1.057245e+01,-1.603026e+00,305135
dnose2tail_flyfemale_frameany,1.066597e+01,-1.447313e+00,239007
dnose2tail_flymale_frameany,1.128288e+01,4.862211e-01,239615
dnwingsdetected_flyany_frameany,6.327871e-05,1.525219e+00,479360
dnwingsdetected_flyfemale_frameany,2.538382e-04,-8.666798e-02,238997
dnwingsdetected_flymale_frameany,1.482738e-20,1.155714e+00,239605
dphi_flyany_framemove,4.198034e-02,8.084049e-01,305115
dphi_flyfemale_framemove,2.963503e-02,2.914984e-01,159561
dphi_flymale_framemove,5.066961e-02,8.574239e-01,145148
dtheta_flyany_frameany,-1.798797e-02,-2.253816e+00,479360
dtheta_flyfemale_frameany,-1.019563e-02,-1.004920e+00,238997
dtheta_flymale_frameany,-2.556201e-02,-2.328392e+00,239605
du_cor_flyany_frameany,6.924777e+00,9.415035e-01,479360
du_cor_flyfemale_frameany,7.165805e+00,1.759915e+00,238997
du_cor_flymale_frameany,6.693951e+00,1.095922e-01,239605
du_ctr_flyany_frameany,7.345853e+00,9.484854e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.043235e+00,-1.141920e+00,2761
du_ctr_flyany_framebodyturn,5.965589e+00,1.325169e+00,5671
du_ctr_flyany_framecrabwalkall,1.219217e+01,5.797052e-01,57885
du_ctr_flyany_framecrabwalkextreme,1.295549e+00,2.814638e+00,1257
du_ctr_flyany_framejump,3.330525e+01,-1.839366e-02,1093
du_ctr_flyany_framemove,1.142445e+01,2.116430e-01,305115
du_ctr_flyany_framenearfly,6.704955e+00,1.195434e+00,192421
du_ctr_flyany_framenearwall,7.695580e+00,2.794896e-01,422104
du_ctr_flyany_framenotnearfly_notnearwall,5.687941e+00,1.044913e+00,52286
du_ctr_flyany_framepivotcenter,NaN,NaN,0
