field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438894e-01,3.946364e-01,479360
a_mm_flyfemale_frameany,6.745784e-01,-9.213407e-01,230658
a_mm_flymale_frameany,6.153201e-01,2.171507e+00,247407
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.367858e-01,-1.011691e+00,331
absangle2wall_flyany_framebodyturnstart,1.142830e+00,1.966142e+00,1486
absangle2wall_flyany_framecrabwalkall,1.132088e+00,-5.231967e-01,34939
absangle2wall_flyany_framecrabwalkextreme,7.745626e-01,-3.411218e+00,684
absangle2wall_flyany_framejump,1.576497e+00,-1.142266e+00,591
absangle2wall_flyany_framejumpstart,1.542786e+00,-2.125800e+00,222
absangle2wall_flyany_framemove,1.316858e+00,1.636959e+00,229884
absangle2wall_flyany_framenearwall,1.330634e+00,-1.697497e+00,309834
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.030052e-01,-9.871844e-01,2694
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610968e+00,-7.534431e-01,249476
absangle2wall_flyany_frametouch,1.364767e+00,-1.583735e+00,9642
absangle2wall_flyany_framewalk,1.361400e+00,1.980733e+00,123632
absangle2wall_flyany_framewinggrooming,1.536516e+00,-5.660318e-01,42277
absangle2wall_flyfemale_framenearwall,1.321051e+00,-2.217101e+00,132446
absangle2wall_flymale_framenearwall,1.341439e+00,-9.135016e-01,176665
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.397391e+00,-2.116679e+00,598
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448121e+00,-7.949784e-01,1526
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583643e+00,-8.819261e-02,166607
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569885e+00,2.014606e+00,1249
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592013e+00,1.553588e-01,78451
absanglefrom1to2_nose2ell_flyany_frametouch,7.798581e-01,1.477542e+00,9642
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570290e+00,-8.643555e-01,87157
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.966661e-01,1.044052e+00,4000
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.428834e-01,2.866868e+00,1421
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600586e+00,9.089617e-01,79287
absanglefrom1to2_nose2ell_flymale_frametouch,7.626727e-01,1.167476e+00,5613
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.456359e+00,-1.329705e-01,309818
absdangle2wall_flyfemale_framenearwall,1.249326e+00,-1.960079e+00,132438
absdangle2wall_flymale_framenearwall,1.658546e+00,1.668816e+00,176657
absdtheta_flyany_frameany,1.180356e+00,-1.252438e+00,479340
absdtheta_flyany_framebackup,2.385154e+00,-1.208953e+00,1233
absdtheta_flyany_framebodyturn,5.909243e+00,9.024851e-01,3663
absdtheta_flyany_framecrabwalkall,1.722109e+00,-2.338586e-01,34937
absdtheta_flyany_framecrabwalkextreme,2.002121e+00,1.461879e+00,683
absdtheta_flyany_framemove,2.048142e+00,-1.673261e-02,229864
absdtheta_flyany_framenearfly,1.311617e+00,-7.091822e-01,166601
absdtheta_flyany_framenearwall,1.453882e+00,-8.828874e-02,309818
absdtheta_flyany_framenotnearfly_notnearwall,6.729635e-01,-7.396708e-01,135428
absdtheta_flyany_framepivotcenter,5.926064e+00,-6.507296e-01,252
absdtheta_flyany_framepivottail,5.251280e+00,-8.421220e-02,10565
absdtheta_flyany_framerighting,8.496297e+00,-8.166332e-01,2178
absdtheta_flyany_framestop,3.740835e-01,-1.362148e+00,249476
absdtheta_flyany_frametouch,1.835405e+00,1.539486e+00,9642
absdtheta_flyany_framewalk,1.624769e+00,-5.427811e-01,123630
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.102465e-01,-2.445059e+00,42276
absdtheta_flyfemale_frameany,9.365858e-01,-3.255384e+00,230648
absdtheta_flymale_frameany,1.408349e+00,9.418277e-01,247397
absdtheta_flymale_framechase,1.897784e+00,4.905037e-01,1421
absdv_cor_flyany_frameany,1.334941e+00,-1.900726e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.519340e+00,1.431129e+00,1233
absdv_cor_flyany_framebodyturn,2.451293e+00,-2.386805e+00,3663
absdv_cor_flyany_framecrabwalkall,5.418259e+00,-8.150088e-01,34937
absdv_cor_flyany_framecrabwalkextreme,5.506348e+00,3.174877e+00,683
absdv_cor_flyany_framejump,1.623935e+01,1.700918e-01,591
absdv_cor_flyany_framemove,2.556512e+00,-1.838220e+00,229864
absdv_cor_flyany_framenearfly,1.370233e+00,-1.158221e+00,166601
absdv_cor_flyany_framenearwall,1.759688e+00,-1.017570e+00,309818
absdv_cor_flyany_framenotnearfly_notnearwall,4.721961e-01,-8.868835e-01,135428
absdv_cor_flyany_framepivotcenter,4.029677e-02,-1.460956e-01,252
absdv_cor_flyany_framepivottail,2.122128e+00,-1.771209e+00,10565
absdv_cor_flyany_framerighting,6.054638e+00,-9.454438e-03,2178
absdv_cor_flyany_framestop,1.257719e-01,-1.039890e+00,249476
absdv_cor_flyany_frametouch,1.945301e+00,1.368929e+00,9642
absdv_cor_flyany_framewalk,3.094368e+00,-1.957046e+00,123630
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.269500e-01,3.226710e-01,42276
absdv_cor_flyfemale_frameany,9.027998e-01,-3.559993e+00,230648
absdv_cor_flymale_frameany,1.740058e+00,-1.709594e-01,247397
absdv_cor_flymale_framechase,2.423616e+00,9.465566e-01,1421
absphidiff_nose2ell_flyany_framenearfly,1.592114e+00,-4.284114e-01,166601
absphidiff_nose2ell_flyany_frametouch,1.601694e+00,4.852424e-01,9642
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564377e+00,-1.317632e+00,87152
absphidiff_nose2ell_flyfemale_frametouch,1.622262e+00,2.010628e-01,4000
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.286592e-01,2.479537e+00,1421
absphidiff_nose2ell_flymale_framenearfly,1.616736e+00,2.456440e-01,79286
absphidiff_nose2ell_flymale_frametouch,1.584448e+00,4.907400e-01,5613
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.962249e-01,-1.251693e+00,479340
abssmoothdtheta_flyfemale_frameany,7.152986e-01,-3.265712e+00,230648
abssmoothdtheta_flymale_frameany,1.065814e+00,9.404270e-01,247397
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680247e+00,5.423838e-01,1526
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564347e+00,-5.346996e-01,166607
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483093e+00,-2.190795e+00,1249
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482579e+00,-1.043233e+00,78451
absthetadiff_nose2ell_flyany_frametouch,1.748201e+00,-1.110761e-01,9642
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569551e+00,-7.539398e-01,87157
absthetadiff_nose2ell_flyfemale_frametouch,1.798486e+00,-4.166429e-01,4000
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.054571e-01,8.333996e-01,1421
absthetadiff_nose2ell_flymale_framenearfly,1.561225e+00,-3.155249e-01,79287
absthetadiff_nose2ell_flymale_frametouch,1.707818e+00,5.784971e-02,5613
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.694159e-01,-8.184958e-01,229884
absyaw_flyfemale_framemove,6.102561e-01,-8.077293e-02,90457
absyaw_flymale_framemove,5.314379e-01,-1.100657e+00,138886
accmag_flyany_frameany,9.023111e+01,-1.159917e+00,479340
accmag_flyfemale_frameany,7.037795e+01,-2.967405e+00,230648
accmag_flymale_frameany,1.087627e+02,9.455946e-01,247397
angle_biggest_wing_flyany_frameany,2.895814e-02,-1.164334e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.725905e-02,-2.464126e+00,230658
angle_biggest_wing_flymale_frameany,3.963251e-02,1.326970e-01,247407
angle_smallest_wing_flyany_frameany,1.017673e-02,-5.002289e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.020083e-03,-1.325673e+00,230658
angle_smallest_wing_flymale_frameany,1.474430e-02,2.087387e-01,247407
angleonclosestfly_flyany_framenearfly,-3.537558e-01,2.066370e-01,166607
angleonclosestfly_flyany_framestop_nearfly,-3.765106e-01,-5.914558e-01,78451
angleonclosestfly_flyany_frametouch,-1.881457e-01,3.603181e+00,9642
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.081213e-01,1.139567e+00,87157
angleonclosestfly_flyfemale_frametouch,-1.737872e-01,3.059498e+00,4000
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.343099e-03,-3.098136e-02,1421
angleonclosestfly_flymale_framenearfly,-3.915672e-01,-2.090683e+00,79287
angleonclosestfly_flymale_frametouch,-1.990700e-01,1.796831e+00,5613
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.940647e-01,1.750663e-02,479360
anglesub_flyfemale_frameany,2.110733e-01,2.010002e+00,230658
anglesub_flymale_frameany,1.783842e-01,-1.060312e+00,247407
area_flyany_frameany,1.822653e+00,-4.369164e-01,479360
area_flyfemale_frameany,2.032910e+00,-7.896767e-01,230658
area_flymale_frameany,1.626612e+00,4.117431e-01,247407
area_inmost_wing_flyany_frameany,8.003100e-01,-1.569267e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.118698e-01,2.004369e+00,42277
area_inmost_wing_flyfemale_frameany,9.172084e-01,4.972742e-01,230658
area_inmost_wing_flymale_frameany,6.917210e-01,-3.580495e+00,247407
area_outmost_wing_flyany_frameany,8.445037e-01,-2.093626e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.892427e-01,-1.396853e+00,42277
area_outmost_wing_flyfemale_frameany,9.543488e-01,-4.435696e-01,230658
area_outmost_wing_flymale_frameany,7.424671e-01,-3.571160e+00,247407
arena_angle_flyany_frameany,4.786758e-01,5.175348e+00,479360
b_mm_flyany_frameany,2.245197e-01,-9.884549e-01,479360
b_mm_flyfemale_frameany,2.397773e-01,-6.006175e-01,230658
b_mm_flymale_frameany,2.102721e-01,-1.075232e+00,247407
boutfreq_flyany_framebackup,6.946762e-04,-3.130119e+00,479360
boutfreq_flyany_framebodyturn,3.099967e-03,-1.695542e+00,479360
boutfreq_flyany_framecrabwalkall,8.135848e-03,-2.658620e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.901035e-04,-2.110286e+00,479360
boutfreq_flyany_framejump,4.964953e-04,-5.109518e-01,479360
boutfreq_flyany_framepivotcenter,2.190421e-04,-5.942972e-01,479360
boutfreq_flyany_framepivottail,5.619993e-03,-2.034062e+00,479360
boutfreq_flyany_framerighting,3.963618e-04,2.490128e+00,479360
boutfreq_flyany_framestop,1.247497e-02,-1.097774e+00,479360
boutfreq_flyany_frametouch,3.736232e-03,-5.189408e-01,479360
boutfreq_flyany_framewalk,1.691631e-02,-9.286048e-01,479360
boutfreq_flyany_framewingextension,2.294726e-05,-9.023005e-01,479360
boutfreq_flyany_framewingflick,3.546395e-05,-5.438595e-01,479360
boutfreq_flyany_framewinggrooming,1.643858e-03,4.466484e-01,479360
boutfreq_flymale_frameattemptedcopulation,4.042086e-06,-6.713694e-01,247397
boutfreq_flymale_framechase,6.265234e-04,-2.566466e-01,247397
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,247397
corfrac_maj_flyany_frameany,-5.839817e-02,2.369412e+00,479340
corfrac_maj_flyany_framebackup,-2.323898e-01,-8.601089e-01,1233
corfrac_maj_flyany_framebodyturn,-6.753779e-01,7.976854e+00,3663
corfrac_maj_flyany_framecrabwalkall,-3.064693e-01,9.145101e-01,34937
corfrac_maj_flyany_framecrabwalkextreme,-4.964230e-01,1.404541e+00,683
corfrac_maj_flyany_framepivotcenter,-8.033425e-02,1.062713e+00,252
corfrac_maj_flyany_framepivottail,-6.422370e-01,4.888775e+00,10565
corfrac_maj_flyfemale_frameany,-4.723937e-02,2.957812e+00,230648
corfrac_maj_flymale_frameany,-6.881290e-02,1.375331e+00,247397
da_flyany_frameany,-2.629152e-05,-2.427640e+00,479340
da_flyfemale_frameany,-8.880237e-05,-8.869578e-01,230648
da_flymale_frameany,4.116950e-05,1.503533e-01,247397
dangle2wall_flyany_framenearwall,2.907230e-02,1.308728e+00,309818
dangle2wall_flyfemale_framenearwall,3.716008e-02,1.028315e+00,132438
dangle2wall_flymale_framenearwall,2.769308e-02,2.098050e+00,176657
dangle_biggest_wing_flyany_frameany,-3.412481e-03,7.995221e-01,479340
dangle_biggest_wing_flyfemale_frameany,1.964059e-02,2.800589e+00,230648
dangle_biggest_wing_flymale_frameany,-2.567440e-02,-1.020192e+00,247397
dangle_smallest_wing_flyany_frameany,3.346402e-03,-8.025123e-01,479340
dangle_smallest_wing_flyfemale_frameany,-1.942419e-02,-2.791938e+00,230648
dangle_smallest_wing_flymale_frameany,2.511220e-02,1.003685e+00,247397
danglesub_flyany_framemove,-1.751351e-02,2.992860e-01,229864
danglesub_flyany_framenearfly,-6.866783e-02,1.307621e+00,166601
danglesub_flyfemale_framenearfly,-4.570056e-02,2.841250e+00,87152
danglesub_flymale_framenearfly,-9.112166e-02,-1.399008e-01,79286
darea_flyany_frameany,-9.036464e-05,-2.195073e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.648425e-01,-3.338580e+00,1233
darea_flyany_framebodyturn,-9.224898e-03,1.596198e+00,3663
darea_flyany_framechase,1.172692e-02,-7.040953e-01,1520
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.918848e-03,1.874415e+00,34937
darea_flyany_framecrabwalkextreme,5.112213e-02,3.972512e+00,683
darea_flyany_framejump,2.681803e-01,2.652456e+00,591
darea_flyany_framepivotcenter,-6.410593e-02,-1.317506e+00,252
darea_flyany_framepivottail,-2.706594e-02,1.642476e+00,10565
darea_flyany_framerighting,-8.955203e-03,-2.697300e-01,2178
darea_flyany_framestop,-1.336790e-02,-2.382823e-01,249476
darea_flyany_frametouch,-8.292037e-02,-1.841974e-01,9642
darea_flyany_framewalk,3.367459e-02,7.101582e-01,123630
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.115740e-02,-6.958166e-01,42276
darea_flyfemale_frameany,-3.860434e-04,-6.514196e-01,230648
darea_flymale_frameany,2.272154e-04,-9.122723e-03,247397
darea_inmost_wing_flyany_frameany,8.889362e-02,-1.213767e-01,479340
darea_inmost_wing_flyfemale_frameany,6.402254e-02,-1.768067e+00,230648
darea_inmost_wing_flymale_frameany,1.115750e-01,1.511139e+00,247397
darea_outmost_wing_flyany_frameany,-8.857392e-02,1.351472e-01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.346348e-02,1.772162e+00,230648
darea_outmost_wing_flymale_frameany,-1.114427e-01,-1.481823e+00,247397
db_flyany_frameany,-2.562444e-06,-9.459739e-01,479340
db_flyfemale_frameany,-1.565246e-05,-2.501472e-01,230648
db_flymale_frameany,1.164898e-05,-3.432242e-01,247397
dcenter_flyany_frameany,1.146805e+01,4.320559e-01,479360
dcenter_flyany_framebackupstart,8.391111e+00,-1.419387e+00,333
dcenter_flyany_framebodyturn,1.114472e+01,-1.019475e+00,3663
dcenter_flyany_framebodyturnstart,1.109789e+01,-8.699373e-01,1486
dcenter_flyany_framecrabwalkallstart,1.108335e+01,-1.158613e+00,3900
dcenter_flyany_framecrabwalkextreme,1.068377e+01,4.070427e+00,684
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.256192e+01,1.008087e+00,237
dcenter_flyany_framemove,1.116206e+01,-2.411808e-01,229884
dcenter_flyany_framenearwall,1.025221e+01,-9.691324e-01,309834
dcenter_flyany_framepivotcenter,9.804370e+00,-6.507337e-02,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001835e+01,-1.301739e+00,2694
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.165711e+01,5.539131e-01,249476
dcenter_flyany_frametouch,2.899887e+00,-1.112830e+00,9642
dcenter_flyany_framewalk,1.181313e+01,-1.070968e+00,123632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329381e+01,-2.054872e-01,42277
dcenter_flyfemale_frameany,1.038895e+01,-2.227528e+00,230658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245366e+01,2.410705e+00,247407
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.318094e-01,-1.134297e+00,229864
ddcenter_flyany_framenearfly,3.013966e-01,-1.119853e+00,166601
ddcenter_flyfemale_framenearfly,2.102954e-01,-2.072100e+00,87152
ddcenter_flymale_framenearfly,3.937759e-01,-2.229606e-01,79286
ddell2nose_flyany_framenearfly,8.760523e-01,-1.170830e+00,166601
ddell2nose_flyfemale_framenearfly,7.153793e-01,-1.770134e+00,87152
ddell2nose_flymale_framenearfly,1.028683e+00,-6.263807e-01,79286
ddist2wall_flyany_framenearwall,1.464456e-02,-2.643492e-01,309818
ddist2wall_flyfemale_framenearwall,1.146710e-02,-9.728636e-01,132438
ddist2wall_flymale_framenearwall,3.571148e-02,4.068781e+00,176657
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.997144e-01,-1.097271e+00,166601
ddnose2ell_flyfemale_framenearfly,5.976439e-01,-2.560733e+00,87152
ddnose2ell_flymale_framechase,-1.285873e+00,-1.888411e-02,1421
ddnose2ell_flymale_framenearfly,1.187488e+00,2.667590e-01,79286
decc_flyany_frameany,8.421836e-06,7.153103e-01,479340
decc_flyfemale_frameany,2.234362e-05,7.951476e-01,230648
decc_flymale_frameany,-6.470339e-06,-7.474373e-01,247397
dell2nose_flyany_frameany,1.056474e+01,4.474015e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.462020e+00,-2.041454e+00,230658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157116e+01,2.329231e+00,247407
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.471030e+01,2.989153e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.829295e+00,5.669556e-01,333
dist2wall_flyany_framebodyturnstart,8.381027e+00,2.020632e+00,1486
dist2wall_flyany_framecrabwalkall,7.324568e+00,1.588191e+00,34939
dist2wall_flyany_framecrabwalkextreme,9.409075e+00,3.298722e+00,684
dist2wall_flyany_framejump,1.903272e+01,7.321562e-01,591
dist2wall_flyany_framejumpstart,1.784648e+01,8.712731e-01,222
dist2wall_flyany_framemove,1.035488e+01,2.382321e+00,229884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.552152e+00,7.272595e-01,2694
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.861668e+01,2.388912e+00,249476
dist2wall_flyany_frametouch,9.228809e+00,6.983185e-01,9642
dist2wall_flyany_framewalk,1.001576e+01,1.815342e+00,123632
dist2wall_flyany_framewinggrooming,2.245972e+01,1.546516e+00,42277
dist2wall_flyfemale_frameany,1.611586e+01,3.792283e+00,230658
dist2wall_flymale_frameany,1.338512e+01,1.878765e+00,247407
dmax_wing_angle_flyany_frameany,1.127076e-03,-9.518846e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.452331e-02,1.613877e+00,230648
dmax_wing_angle_flymale_frameany,-1.229657e-02,-2.165414e+00,247397
dmax_wing_area_flyany_frameany,-3.220019e-01,-5.273430e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.434512e-01,1.364930e+00,230648
dmax_wing_area_flymale_frameany,-3.948060e-01,-2.028413e+00,247397
dmin_wing_angle_flyany_frameany,-1.193154e-03,9.470146e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.430691e-02,-1.618562e+00,230648
dmin_wing_angle_flymale_frameany,1.173436e-02,2.144148e+00,247397
dmin_wing_area_flyany_frameany,3.223216e-01,5.336124e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.440102e-01,-1.365135e+00,230648
dmin_wing_area_flymale_frameany,3.949383e-01,2.040784e+00,247397
dnose2ell_angle_30tomin30_flyany_frameany,1.105743e+01,2.869023e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.964499e+00,-2.381195e+00,230658
dnose2ell_angle_30tomin30_flymale_frameany,1.205659e+01,2.254040e+00,247407
dnose2ell_angle_min20to20_flyany_frameany,4.477009e+01,1.575700e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.640514e+01,-2.856910e+00,230658
dnose2ell_angle_min20to20_flymale_frameany,5.249459e+01,4.379809e+00,247407
dnose2ell_angle_min30to30_flyany_frameany,3.599552e+01,1.614428e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.971095e+01,-2.680848e+00,230658
dnose2ell_angle_min30to30_flymale_frameany,4.178654e+01,4.335978e+00,247407
dnose2ell_flyany_frameany,1.056924e+01,4.489490e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.722513e+00,-1.191796e+00,333
dnose2ell_flyany_framebodyturn,1.025835e+01,-1.015130e+00,3663
dnose2ell_flyany_framebodyturnstart,1.021359e+01,-8.927332e-01,1486
dnose2ell_flyany_framecrabwalkallstart,1.016932e+01,-1.167563e+00,3900
dnose2ell_flyany_framecrabwalkextreme,9.836106e+00,4.134724e+00,684
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.179856e+01,9.817717e-01,237
dnose2ell_flyany_framenearwall,9.329432e+00,-9.035522e-01,309834
dnose2ell_flyany_framepivotcenter,8.920878e+00,-1.300086e-01,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.237065e+00,-1.113649e+00,2694
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075396e+01,5.466474e-01,249476
dnose2ell_flyany_frametouch,1.105494e+00,-6.299611e-02,9642
dnose2ell_flyany_framewalk,1.092302e+01,-1.042055e+00,123632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234318e+01,-3.236876e-01,42277
dnose2ell_flyfemale_frameany,9.468265e+00,-2.281683e+00,230658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.157367e+01,2.413084e+00,247407
dnose2ell_flymale_framechase,1.974195e+00,2.033532e-01,1421
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146435e+01,4.413533e-01,479360
dnose2tail_flyany_framemove,1.117583e+01,-2.128525e-01,229884
dnose2tail_flyfemale_frameany,1.033216e+01,-2.399480e+00,230658
dnose2tail_flymale_frameany,1.249868e+01,2.454001e+00,247407
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479340
dnwingsdetected_flyfemale_frameany,1.315133e-04,-5.772142e-01,230648
dnwingsdetected_flymale_frameany,-4.904389e-04,-4.665228e-01,247397
dphi_flyany_framemove,-1.016375e-01,-2.499458e+00,229864
dphi_flyfemale_framemove,-1.551395e-01,-2.963785e+00,90447
dphi_flymale_framemove,-5.856631e-02,-9.508693e-01,138876
dtheta_flyany_frameany,-1.485487e-02,-1.652996e+00,479340
dtheta_flyfemale_frameany,-1.182854e-02,-1.132144e+00,230648
dtheta_flymale_frameany,-1.815529e-02,-1.388983e+00,247397
du_cor_flyany_frameany,4.296564e+00,-1.561347e+00,479340
du_cor_flyfemale_frameany,2.774080e+00,-3.285827e+00,230648
du_cor_flymale_frameany,5.726205e+00,1.266646e-02,247397
du_ctr_flyany_frameany,4.618810e+00,-1.514517e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.977336e+00,-1.580031e-01,1233
du_ctr_flyany_framebodyturn,5.592979e+00,6.165693e-01,3663
du_ctr_flyany_framecrabwalkall,1.030714e+01,-9.923393e-01,34937
du_ctr_flyany_framecrabwalkextreme,9.346691e-01,-1.175628e+00,683
du_ctr_flyany_framejump,2.974618e+01,-8.219701e-01,591
du_ctr_flyany_framemove,9.170561e+00,-1.275799e+00,229864
du_ctr_flyany_framenearfly,4.610027e+00,-9.384883e-01,166601
du_ctr_flyany_framenearwall,5.898845e+00,-7.865273e-01,309818
du_ctr_flyany_framenotnearfly_notnearwall,2.144395e+00,-1.256325e+00,135428
du_ctr_flyany_framepivotcenter,8.951703e-01,2.472843e+00,252
du_ctr_flyany_framerighting,5.221311e+00,1.852389e+00,2178
du_ctr_flyany_framestop,1.101829e-01,1.650624e+00,249476
du_ctr_flyany_frametouch,2.730200e+00,2.671481e+00,9642
du_ctr_flyany_framewalk,1.403848e+01,-1.573554e+00,123630
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
