field,value,zscore,nflyframes
a_mm_flyany_frameany,6.176717e-01,-2.247564e+00,455297
a_mm_flyfemale_frameany,6.741863e-01,-3.925497e-01,227961
a_mm_flymale_frameany,5.610017e-01,-4.390461e+00,227336
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.167239e+00,1.195408e+00,363
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313860e+00,2.059060e+00,11006
absangle2wall_flyany_framenearwall,1.468019e+00,2.319129e+00,295284
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.379035e+00,-6.177950e+00,444246
absangle2wall_flyany_frametouch,1.368544e+00,-1.751720e+00,29715
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.378731e+00,-1.184491e+00,141984
absangle2wall_flymale_framenearwall,1.547061e+00,5.020222e+00,153300
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623503e+00,1.161333e+00,245253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630104e+00,7.594094e-01,241439
absanglefrom1to2_nose2ell_flyany_frametouch,1.231215e+00,1.773805e+01,29715
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611113e+00,-8.262750e-02,121595
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.211001e+00,1.967247e+01,12535
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.634621e+00,1.082755e+00,123658
absanglefrom1to2_nose2ell_flymale_frametouch,1.240901e+00,1.096415e+01,17180
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.276377e-01,-1.063289e+01,295272
absdangle2wall_flyfemale_framenearwall,3.230714e-01,-9.491742e+00,141978
absdangle2wall_flymale_framenearwall,3.316800e-01,-1.028394e+01,153294
absdtheta_flyany_frameany,3.032340e-01,-1.019507e+01,455278
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.064250e-01,-1.141895e+01,363
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,3.791961e+00,1.802729e+01,11032
absdtheta_flyany_framenearfly,3.089046e-01,-9.442361e+00,245242
absdtheta_flyany_framenearwall,3.279108e-01,-1.066717e+01,295272
absdtheta_flyany_framenotnearfly_notnearwall,3.202420e-01,-4.844701e+00,131938
absdtheta_flyany_framepivotcenter,6.497406e+00,8.409134e-01,423
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,6.793795e+00,-4.310080e+00,2235
absdtheta_flyany_framestop,2.394751e-01,-7.500856e+00,444246
absdtheta_flyany_frametouch,9.948688e-01,-6.351891e+00,29715
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,3.061554e-01,-8.654956e+00,227951
absdtheta_flymale_frameany,3.003046e-01,-1.045702e+01,227327
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.868189e-02,-9.512298e+00,455278
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.098545e+00,-1.415272e+01,363
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.443242e+00,-8.005917e+00,11032
absdv_cor_flyany_framenearfly,1.137923e-01,-8.482391e+00,245242
absdv_cor_flyany_framenearwall,1.221924e-01,-1.007370e+01,295272
absdv_cor_flyany_framenotnearfly_notnearwall,1.336468e-01,-3.873958e+00,131938
absdv_cor_flyany_framepivotcenter,6.651907e-02,1.454682e-01,423
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,3.601086e+00,-5.426706e+00,2235
absdv_cor_flyany_framestop,7.088231e-02,-6.830406e+00,444246
absdv_cor_flyany_frametouch,3.775258e-01,-9.099917e+00,29715
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.023147e-01,-7.959389e+00,227951
absdv_cor_flymale_frameany,9.503911e-02,-9.680717e+00,227327
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.202658e+00,-9.524611e+00,245242
absphidiff_nose2ell_flyany_frametouch,1.434631e+00,-4.799300e+00,29715
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.202839e+00,-1.028023e+01,121590
absphidiff_nose2ell_flyfemale_frametouch,1.464111e+00,-5.290695e+00,12535
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.202496e+00,-8.608128e+00,123652
absphidiff_nose2ell_flymale_frametouch,1.405709e+00,-3.158548e+00,17180
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.299155e-01,-1.071560e+01,455278
abssmoothdtheta_flyfemale_frameany,1.488888e-01,-9.259981e+00,227951
abssmoothdtheta_flymale_frameany,1.108902e-01,-1.075280e+01,227327
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660190e+00,1.026667e+00,245253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662865e+00,2.338905e+00,241439
absthetadiff_nose2ell_flyany_frametouch,1.842463e+00,1.300249e+00,29715
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668922e+00,9.869441e-01,121595
absthetadiff_nose2ell_flyfemale_frametouch,1.844251e+00,9.557624e-01,12535
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.652355e+00,1.009066e+00,123658
absthetadiff_nose2ell_flymale_frametouch,1.819636e+00,7.974344e-01,17180
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.085502e+00,1.632064e+01,11006
absyaw_flyfemale_framemove,1.100873e+00,1.872577e+01,7221
absyaw_flymale_framemove,1.098936e+00,1.300148e+01,3785
accmag_flyany_frameany,2.052193e+01,-8.351957e+00,455278
accmag_flyfemale_frameany,2.122794e+01,-7.076177e+00,227951
accmag_flymale_frameany,1.981399e+01,-8.912488e+00,227327
angle_biggest_wing_flyany_frameany,4.016989e-01,4.108682e+01,455297
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.357306e-01,3.202515e+01,227961
angle_biggest_wing_flymale_frameany,4.678487e-01,3.614023e+01,227336
angle_smallest_wing_flyany_frameany,2.303423e-01,4.748825e+01,455297
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.832280e-01,3.572252e+01,227961
angle_smallest_wing_flymale_frameany,2.775860e-01,4.003118e+01,227336
angleonclosestfly_flyany_framenearfly,2.898027e-01,1.808944e+01,245253
angleonclosestfly_flyany_framestop_nearfly,2.856567e-01,1.348112e+01,241439
angleonclosestfly_flyany_frametouch,1.525703e-01,1.264618e+01,29715
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,4.245967e-01,1.103730e+01,121595
angleonclosestfly_flyfemale_frametouch,-3.730318e-01,-6.722515e-01,12535
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.688464e-01,1.784809e+01,123658
angleonclosestfly_flymale_frametouch,6.799185e-01,1.711332e+01,17180
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.436339e-01,3.835031e+00,455297
anglesub_flyfemale_frameany,2.422754e-01,4.380406e+00,227961
anglesub_flymale_frameany,2.449961e-01,2.579823e+00,227336
area_flyany_frameany,1.758622e+00,-1.482098e+00,455297
area_flyfemale_frameany,2.012274e+00,-1.052942e+00,227961
area_flymale_frameany,1.504272e+00,-2.087165e+00,227336
area_inmost_wing_flyany_frameany,7.739293e-01,-3.124536e+00,455297
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,7.662322e-01,-4.037802e+00,227961
area_inmost_wing_flymale_frameany,7.816475e-01,-1.484825e+00,227336
area_outmost_wing_flyany_frameany,9.052372e-01,-8.525610e-01,455297
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.152212e-01,-2.008662e+00,227961
area_outmost_wing_flymale_frameany,8.952258e-01,7.162971e-01,227336
arena_angle_flyany_frameany,1.210094e+00,1.334276e+01,455297
b_mm_flyany_frameany,2.254879e-01,-6.918437e-01,455297
b_mm_flyfemale_frameany,2.376407e-01,-1.470013e+00,227961
b_mm_flymale_frameany,2.133017e-01,1.997352e-01,227336
boutfreq_flyany_framebackup,2.196369e-06,-7.502904e+00,455297
boutfreq_flyany_framebodyturn,6.589106e-06,-8.300722e+00,455297
boutfreq_flyany_framecrabwalkall,2.635642e-04,-1.105315e+01,455297
boutfreq_flyany_framecrabwalkextreme,2.196369e-06,-5.047172e+00,455297
boutfreq_flyany_framejump,7.467653e-05,-2.403521e+00,455297
boutfreq_flyany_framepivotcenter,2.547787e-04,-1.016886e+00,455297
boutfreq_flyany_framepivottail,4.392737e-06,-9.752171e+00,455297
boutfreq_flyany_framerighting,2.635642e-04,1.851132e+00,455297
boutfreq_flyany_framestop,3.110058e-03,-1.044396e+01,455297
boutfreq_flyany_frametouch,1.361748e-03,-4.010158e+00,455297
boutfreq_flyany_framewalk,5.930195e-05,-1.205089e+01,455297
boutfreq_flyany_framewingextension,7.906927e-05,-3.393981e-01,455297
boutfreq_flyany_framewingflick,8.785474e-06,-8.641900e-01,455297
boutfreq_flyany_framewinggrooming,6.369469e-05,-6.198144e+00,455297
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,227327
boutfreq_flymale_framechase,0.000000e+00,-1.075225e+00,227327
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,227327
corfrac_maj_flyany_frameany,4.535474e-02,8.986202e+00,455278
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,1.986011e-02,2.599155e+01,363
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.008090e-02,7.347845e+00,423
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,7.378412e-02,9.636312e+00,227951
corfrac_maj_flymale_frameany,1.684732e-02,6.802151e+00,227327
da_flyany_frameany,1.219428e-05,3.072551e+00,455278
da_flyfemale_frameany,-9.376479e-06,8.122026e-01,227951
da_flymale_frameany,3.382424e-05,3.871374e-01,227327
dangle2wall_flyany_framenearwall,-1.234435e-02,-2.393067e+00,295272
dangle2wall_flyfemale_framenearwall,-1.336537e-02,-2.320686e+00,141978
dangle2wall_flymale_framenearwall,-1.144050e-02,-1.856267e+00,153294
dangle_biggest_wing_flyany_frameany,-5.190488e-02,-3.850091e+00,455278
dangle_biggest_wing_flyfemale_frameany,-2.766871e-03,3.254603e-01,227951
dangle_biggest_wing_flymale_frameany,-1.011778e-01,-6.355829e+00,227327
dangle_smallest_wing_flyany_frameany,5.179784e-02,3.843824e+00,455278
dangle_smallest_wing_flyfemale_frameany,2.431479e-03,-3.682218e-01,227951
dangle_smallest_wing_flymale_frameany,1.012997e-01,6.378470e+00,227327
danglesub_flyany_framemove,-3.508097e-02,-4.405582e+00,10990
danglesub_flyany_framenearfly,-2.953656e-03,5.693868e+00,245242
danglesub_flyfemale_framenearfly,-6.768451e-04,5.514148e+00,121590
danglesub_flymale_framenearfly,-4.996723e-03,5.346649e+00,123652
darea_flyany_frameany,4.884906e-06,1.039084e+00,455278
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.135410e-02,-8.179564e+00,363
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.721336e-01,-3.413064e+00,423
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,7.234199e-02,1.636225e-01,2235
darea_flyany_framestop,-1.045094e-04,3.882313e+00,444246
darea_flyany_frametouch,2.364837e-02,7.561102e+00,29715
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.249589e-04,-2.979424e-01,227951
darea_flymale_frameany,2.353596e-04,6.283707e-01,227327
darea_inmost_wing_flyany_frameany,-1.219314e-01,-1.139615e+01,455278
darea_inmost_wing_flyfemale_frameany,-1.959128e-01,-1.345136e+01,227951
darea_inmost_wing_flymale_frameany,-4.774683e-02,-5.911432e+00,227327
darea_outmost_wing_flyany_frameany,1.218028e-01,1.138261e+01,455278
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.958606e-01,1.350473e+01,227951
darea_outmost_wing_flymale_frameany,4.754177e-02,5.917943e+00,227327
db_flyany_frameany,-3.556386e-06,-1.697647e+00,455278
db_flyfemale_frameany,-2.491883e-05,-1.611486e+00,227951
db_flymale_frameany,1.786470e-05,8.755487e-01,227327
dcenter_flyany_frameany,9.472757e+00,-4.351693e+00,455297
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.019044e+01,-2.982503e+00,11006
dcenter_flyany_framenearwall,6.016757e+00,-1.459709e+01,295284
dcenter_flyany_framepivotcenter,9.237202e+00,-8.171154e-02,423
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.460940e+00,-2.722425e+00,444246
dcenter_flyany_frametouch,2.202402e+00,-1.972483e+01,29715
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.016564e+01,-1.935788e+00,227961
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.777968e+00,-5.677477e+00,227336
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.269878e-02,-7.777753e+00,10990
ddcenter_flyany_framenearfly,5.770024e-02,-3.693241e+00,245242
ddcenter_flyfemale_framenearfly,6.651020e-03,-4.185852e+00,121590
ddcenter_flymale_framenearfly,1.035086e-01,-3.194482e+00,123652
ddell2nose_flyany_framenearfly,8.133421e-02,-4.917170e+00,245242
ddell2nose_flyfemale_framenearfly,8.286751e-03,-5.037284e+00,121590
ddell2nose_flymale_framenearfly,1.468824e-01,-4.737787e+00,123652
ddist2wall_flyany_framenearwall,5.146871e-02,8.995597e+00,295272
ddist2wall_flyfemale_framenearwall,7.997833e-03,-1.075613e+00,141978
ddist2wall_flymale_framenearwall,8.995090e-02,1.557293e+01,153294
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.164448e-02,-5.091313e+00,245242
ddnose2ell_flyfemale_framenearfly,1.312056e-02,-5.023067e+00,121590
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.051868e-01,-4.859302e+00,123652
decc_flyany_frameany,-1.355857e-05,-3.633529e+00,455278
decc_flyfemale_frameany,-2.991809e-05,-2.739955e+00,227951
decc_flymale_frameany,2.845846e-06,6.490064e-03,227327
dell2nose_flyany_frameany,8.532469e+00,-4.410639e+00,455297
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.183097e+00,-1.946033e+00,227961
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.880052e+00,-5.833529e+00,227336
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.588528e+01,5.529218e+00,455297
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.758286e+01,3.246762e+01,363
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.591856e+01,1.309589e+01,11006
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.588534e+01,1.646404e+00,444246
dist2wall_flyany_frametouch,8.550085e+00,4.596640e-01,29715
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.736419e+01,6.294730e+00,227961
dist2wall_flymale_frameany,1.440231e+01,4.011090e+00,227336
dmax_wing_angle_flyany_frameany,-1.100865e-01,-1.906468e+01,455278
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.936459e-02,-3.664453e+00,227951
dmax_wing_angle_flymale_frameany,-2.010574e-01,-2.033964e+01,227327
dmax_wing_area_flyany_frameany,-6.911842e-01,-1.037306e+01,455278
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.072805e-01,-8.892920e+00,227951
dmax_wing_area_flymale_frameany,-6.750437e-01,-7.919764e+00,227327
dmin_wing_angle_flyany_frameany,1.099795e-01,1.905633e+01,455278
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.902920e-02,3.590761e+00,227951
dmin_wing_angle_flymale_frameany,2.011794e-01,2.037575e+01,227327
dmin_wing_area_flyany_frameany,6.910557e-01,1.036769e+01,455278
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.072283e-01,8.868634e+00,227951
dmin_wing_area_flymale_frameany,6.748387e-01,7.919298e+00,227327
dnose2ell_angle_30tomin30_flyany_frameany,8.845520e+00,-4.952209e+00,455297
dnose2ell_angle_30tomin30_flyfemale_frameany,9.498590e+00,-2.793863e+00,227961
dnose2ell_angle_30tomin30_flymale_frameany,8.190654e+00,-5.890704e+00,227336
dnose2ell_angle_min20to20_flyany_frameany,3.835843e+01,-2.670444e+00,455297
dnose2ell_angle_min20to20_flyfemale_frameany,3.549421e+01,-3.116491e+00,227961
dnose2ell_angle_min20to20_flymale_frameany,4.123053e+01,-1.277537e+00,227336
dnose2ell_angle_min30to30_flyany_frameany,3.043023e+01,-3.024147e+00,455297
dnose2ell_angle_min30to30_flyfemale_frameany,2.817649e+01,-3.526245e+00,227961
dnose2ell_angle_min30to30_flymale_frameany,3.269016e+01,-1.508602e+00,227336
dnose2ell_flyany_frameany,8.472468e+00,-4.560151e+00,455297
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.980595e+00,-1.463337e+01,295284
dnose2ell_flyany_framepivotcenter,8.228313e+00,-2.547802e-01,423
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.456628e+00,-2.909091e+00,444246
dnose2ell_flyany_frametouch,8.791247e-01,-6.587320e+00,29715
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.202127e+00,-2.122662e+00,227961
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.740803e+00,-5.791328e+00,227336
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.454535e+00,-4.338599e+00,455297
dnose2tail_flyany_framemove,1.025448e+01,-2.752108e+00,11006
dnose2tail_flyfemale_frameany,1.006494e+01,-2.203681e+00,227961
dnose2tail_flymale_frameany,8.842456e+00,-5.272537e+00,227336
dnwingsdetected_flyany_frameany,6.662151e-05,1.636105e+00,455278
dnwingsdetected_flyfemale_frameany,1.330606e-04,-6.243317e-02,227951
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,227327
dphi_flyany_framemove,1.273686e+00,3.134395e+01,10990
dphi_flyfemale_framemove,7.725755e-01,1.383578e+01,7213
dphi_flymale_framemove,6.550677e-01,1.235673e+01,3777
dtheta_flyany_frameany,2.302360e-03,5.993682e-01,455278
dtheta_flyfemale_frameany,5.839930e-03,7.636950e-01,227951
dtheta_flymale_frameany,-1.244922e-03,1.490329e-01,227327
du_cor_flyany_frameany,3.233723e-02,-7.458270e+00,455278
du_cor_flyfemale_frameany,3.348714e-02,-6.793038e+00,227951
du_cor_flymale_frameany,3.118416e-02,-7.021906e+00,227327
du_ctr_flyany_frameany,5.021109e-02,-7.605140e+00,455278
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.172052e-01,-1.302776e+01,363
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.178020e+00,-9.873125e+00,11032
du_ctr_flyany_framenearfly,5.395411e-02,-7.363318e+00,245242
du_ctr_flyany_framenearwall,6.820108e-02,-7.941414e+00,295272
du_ctr_flyany_framenotnearfly_notnearwall,9.194981e-02,-3.979274e+00,131938
du_ctr_flyany_framepivotcenter,9.792025e-01,3.238690e+00,423
du_ctr_flyany_framerighting,2.291740e+00,-3.501154e+00,2235
du_ctr_flyany_framestop,1.785602e-02,-6.542418e+00,444246
du_ctr_flyany_frametouch,1.297803e-01,-7.939293e+00,29715
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,5.485531e-02,-6.916183e+00,227951
du_ctr_flymale_frameany,4.555413e-02,-7.148126e+00,227327
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.294312e-02,-7.599895e+00,455278
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,5.945508e-02,-6.908463e+00,227951
du_tail_flymale_frameany,4.641329e-02,-7.146013e+00,227327
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.920864e-02,-1.135041e+01,363
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.627310e-01,-7.258599e+00,11006
duration_flyany_framepivotcenter,1.182391e-01,8.976617e+00,423
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,5.981264e-01,4.337009e+00,2235
duration_flyany_framestop,3.871553e+01,7.148767e+01,444246
duration_flyany_frametouch,1.555693e+00,9.945135e+01,29715
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
