field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230244e-01,6.031973e-02,455468
a_mm_flyfemale_frameany,6.694352e-01,4.656789e-01,213811
a_mm_flymale_frameany,5.819650e-01,-7.360319e-02,241095
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.895281e-01,1.332279e+00,259
absangle2wall_flyany_framebodyturnstart,1.368817e+00,9.289652e+00,562
absangle2wall_flyany_framecrabwalkall,1.175739e+00,3.300072e-01,27095
absangle2wall_flyany_framecrabwalkextreme,9.510084e-01,-2.318975e+00,472
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329940e+00,-4.767609e-01,161825
absangle2wall_flyany_framenearwall,1.560882e+00,6.769083e+00,385412
absangle2wall_flyany_framepivotcenterstart,1.798270e+00,1.525622e+00,307
absangle2wall_flyany_framepivottailstart,9.459624e-01,4.251615e+00,1298
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733673e+00,1.610133e+00,293643
absangle2wall_flyany_frametouch,1.593809e+00,4.646190e+00,8319
absangle2wall_flyany_framewalk,1.360119e+00,-8.859401e-01,72467
absangle2wall_flyany_framewinggrooming,1.827694e+00,3.449837e+00,11730
absangle2wall_flyfemale_framenearwall,1.589646e+00,7.223846e+00,169770
absangle2wall_flymale_framenearwall,1.540459e+00,5.604354e+00,215080
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438093e+00,-5.291015e-01,224
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549445e+00,2.934660e+00,1107
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608734e+00,3.196923e+00,257264
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.442843e+00,NaN,249
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498127e+00,2.332967e+00,551
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611186e+00,2.175009e+00,180243
absanglefrom1to2_nose2ell_flyany_frametouch,8.145330e-01,3.760963e+00,8319
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524615e+00,-1.352219e+00,144935
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.776073e-01,4.896978e-01,4679
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.683721e+00,4.028637e+00,111878
absanglefrom1to2_nose2ell_flymale_frametouch,8.597824e-01,4.169586e+00,3616
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.101901e-01,-7.555875e+00,385396
absdangle2wall_flyfemale_framenearwall,7.716939e-01,-8.496325e+00,169762
absdangle2wall_flymale_framenearwall,1.023409e+00,-5.786453e+00,215072
absdtheta_flyany_frameany,8.290709e-01,-7.460912e+00,455449
absdtheta_flyany_framebackup,2.136995e+00,-1.936479e+00,1073
absdtheta_flyany_framebodyturn,5.317911e+00,-1.427630e+00,1392
absdtheta_flyany_framecrabwalkall,1.490406e+00,-2.391137e+00,27095
absdtheta_flyany_framecrabwalkextreme,1.575062e+00,-2.391975e+00,472
absdtheta_flyany_framemove,1.754289e+00,-2.483027e+00,161806
absdtheta_flyany_framenearfly,8.044365e-01,-7.846846e+00,257257
absdtheta_flyany_framenearwall,9.092297e-01,-7.573866e+00,385396
absdtheta_flyany_framenotnearfly_notnearwall,6.414805e-01,-3.640859e+00,37213
absdtheta_flyany_framepivotcenter,4.593105e+00,-4.949228e+00,1157
absdtheta_flyany_framepivottail,4.480160e+00,-3.523024e+00,5339
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.178889e-01,-5.067796e+00,293643
absdtheta_flyany_frametouch,1.393056e+00,-3.779876e+00,8319
absdtheta_flyany_framewalk,1.495025e+00,-1.641511e+00,72466
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.995198e-01,-5.151921e+00,11730
absdtheta_flyfemale_frameany,6.767337e-01,-7.971933e+00,213801
absdtheta_flymale_frameany,9.622454e-01,-6.037503e+00,241086
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.981110e-01,-7.783502e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.067835e+00,-3.711241e+00,1073
absdv_cor_flyany_framebodyturn,2.327744e+00,-2.399007e+00,1392
absdv_cor_flyany_framecrabwalkall,4.570742e+00,-3.568666e+00,27095
absdv_cor_flyany_framecrabwalkextreme,3.684846e+00,-4.255965e+00,472
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.163145e+00,-4.547328e+00,161806
absdv_cor_flyany_framenearfly,6.829188e-01,-8.161636e+00,257257
absdv_cor_flyany_framenearwall,1.018766e+00,-7.984885e+00,385396
absdv_cor_flyany_framenotnearfly_notnearwall,6.815674e-01,-2.752157e+00,37213
absdv_cor_flyany_framepivotcenter,2.048878e-02,-1.013866e+00,1157
absdv_cor_flyany_framepivottail,1.908504e+00,-2.143415e+00,5339
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.207636e-01,-3.769154e+00,293643
absdv_cor_flyany_frametouch,1.130617e+00,-4.717411e+00,8319
absdv_cor_flyany_framewalk,3.059309e+00,-1.767393e+00,72466
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.007807e-01,-5.824204e+00,11730
absdv_cor_flyfemale_frameany,5.789245e-01,-8.190823e+00,213801
absdv_cor_flymale_frameany,1.181808e+00,-6.416003e+00,241086
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.448206e+00,-4.167381e+00,257257
absphidiff_nose2ell_flyany_frametouch,1.530586e+00,-8.244021e-01,8319
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.403528e+00,-6.248279e+00,144930
absphidiff_nose2ell_flyfemale_frametouch,1.487749e+00,-4.518793e+00,4679
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.485640e+00,-2.485190e+00,111876
absphidiff_nose2ell_flymale_frametouch,1.582596e+00,1.388630e+00,3616
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.051504e-01,-7.401275e+00,455449
abssmoothdtheta_flyfemale_frameany,4.944471e-01,-7.997784e+00,213801
abssmoothdtheta_flymale_frameany,7.015228e-01,-5.865799e+00,241086
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590623e+00,-1.638128e+00,1107
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.430371e+00,-3.012169e+00,257264
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.331873e+00,NaN,249
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505234e+00,-2.878444e+00,551
absthetadiff_nose2ell_flyany_framestop_nearfly,1.351280e+00,-3.860743e+00,180243
absthetadiff_nose2ell_flyany_frametouch,1.653358e+00,-1.905963e+00,8319
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.461767e+00,-3.360654e+00,144935
absthetadiff_nose2ell_flyfemale_frametouch,1.595170e+00,-6.268298e+00,4679
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.403691e+00,-2.583780e+00,111878
absthetadiff_nose2ell_flymale_frametouch,1.726835e+00,4.326658e-01,3616
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.479115e-01,7.518947e+00,161825
absyaw_flyfemale_framemove,7.861270e-01,9.615160e+00,60412
absyaw_flymale_framemove,6.853180e-01,4.403180e+00,100984
accmag_flyany_frameany,6.019816e+01,-7.422700e+00,455449
accmag_flyfemale_frameany,4.954748e+01,-7.533274e+00,213801
accmag_flymale_frameany,6.960528e+01,-6.578739e+00,241086
angle_biggest_wing_flyany_frameany,5.331091e-03,-2.535563e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.358857e-02,-1.670410e+00,213811
angle_biggest_wing_flymale_frameany,-2.029132e-03,-2.396280e+00,241095
angle_smallest_wing_flyany_frameany,2.786374e-04,-1.486659e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.413204e-03,5.016782e-02,213811
angle_smallest_wing_flymale_frameany,-6.111207e-03,-1.986276e+00,241095
angleonclosestfly_flyany_framenearfly,-2.886956e-01,3.691843e+00,257264
angleonclosestfly_flyany_framestop_nearfly,-2.335280e-01,3.946032e+00,180243
angleonclosestfly_flyany_frametouch,-2.260636e-01,3.394170e+00,8319
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.143431e-01,6.852477e-01,144935
angleonclosestfly_flyfemale_frametouch,-2.534013e-01,2.663242e+00,4679
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.742553e-01,7.235035e+00,111878
angleonclosestfly_flymale_frametouch,-2.315971e-01,1.333611e+00,3616
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.397121e-01,3.834773e+00,455468
anglesub_flyfemale_frameany,2.863449e-01,9.988432e+00,213811
anglesub_flymale_frameany,1.982275e-01,-3.361311e-01,241095
area_flyany_frameany,1.639769e+00,-5.676781e-01,455468
area_flyfemale_frameany,1.876634e+00,-4.017147e-01,213811
area_flymale_frameany,1.429820e+00,-4.358649e-01,241095
area_inmost_wing_flyany_frameany,7.720490e-01,-4.177269e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.886436e-01,-2.738963e-01,11730
area_inmost_wing_flyfemale_frameany,7.658167e-01,-4.715319e+00,213811
area_inmost_wing_flymale_frameany,7.774774e-01,-2.862684e+00,241095
area_outmost_wing_flyany_frameany,7.961483e-01,-5.200912e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.804291e-01,-4.069701e+00,11730
area_outmost_wing_flyfemale_frameany,7.937821e-01,-5.795522e+00,213811
area_outmost_wing_flymale_frameany,7.981819e-01,-3.616455e+00,241095
arena_angle_flyany_frameany,8.245992e-01,9.471522e+00,455468
b_mm_flyany_frameany,2.082201e-01,-1.079777e+00,455468
b_mm_flyfemale_frameany,2.229775e-01,-1.089713e+00,213811
b_mm_flymale_frameany,1.951088e-01,-7.515131e-01,241095
boutfreq_flyany_framebackup,5.686459e-04,-2.653064e+00,455468
boutfreq_flyany_framebodyturn,1.233896e-03,-5.974275e+00,455468
boutfreq_flyany_framecrabwalkall,6.518570e-03,-6.765462e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.183539e-04,-5.085194e+00,455468
boutfreq_flyany_framejump,3.951979e-05,-3.266279e+00,455468
boutfreq_flyany_framepivotcenter,6.740320e-04,8.450218e+00,455468
boutfreq_flyany_framepivottail,2.849816e-03,-4.525041e+00,455468
boutfreq_flyany_framerighting,5.708414e-05,-2.400723e+00,455468
boutfreq_flyany_framestop,1.130046e-02,-1.613373e+00,455468
boutfreq_flyany_frametouch,2.608306e-03,-4.034641e+00,455468
boutfreq_flyany_framewalk,1.005998e-02,-7.561129e+00,455468
boutfreq_flyany_framewingextension,1.097772e-05,-1.812512e+00,455468
boutfreq_flyany_framewingflick,6.586632e-06,-1.570427e+00,455468
boutfreq_flyany_framewinggrooming,6.476855e-04,-1.573652e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.073949e-05,-3.435213e-01,241086
boutfreq_flymale_framechase,5.807056e-05,-2.958478e+00,241086
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241086
corfrac_maj_flyany_frameany,-9.608066e-02,3.023243e+00,455449
corfrac_maj_flyany_framebackup,-1.910637e-01,2.393215e+00,1073
corfrac_maj_flyany_framebodyturn,-7.432082e-01,3.964370e-01,1392
corfrac_maj_flyany_framecrabwalkall,-3.625124e-01,-5.040999e+00,27095
corfrac_maj_flyany_framecrabwalkextreme,-5.812767e-01,-1.696088e+00,472
corfrac_maj_flyany_framepivotcenter,-1.453198e-01,-1.475730e+00,1157
corfrac_maj_flyany_framepivottail,-7.013510e-01,-5.869182e-01,5339
corfrac_maj_flyfemale_frameany,-7.077997e-02,4.367202e+00,213801
corfrac_maj_flymale_frameany,-1.179364e-01,1.186454e+00,241086
da_flyany_frameany,2.169848e-05,4.379535e+00,455449
da_flyfemale_frameany,-2.436157e-05,1.052611e+00,213801
da_flymale_frameany,5.644195e-05,5.717912e-01,241086
dangle2wall_flyany_framenearwall,1.550188e-02,-2.239599e+00,385396
dangle2wall_flyfemale_framenearwall,2.097293e-02,-2.304228e+00,169762
dangle2wall_flymale_framenearwall,9.425018e-03,-1.649455e+00,215072
dangle_biggest_wing_flyany_frameany,4.472790e-02,4.018633e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.353186e-02,2.640323e+00,213801
dangle_biggest_wing_flymale_frameany,5.438654e-02,4.037909e+00,241086
dangle_smallest_wing_flyany_frameany,-4.472157e-02,-4.016757e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.348697e-02,-2.638682e+00,213801
dangle_smallest_wing_flymale_frameany,-5.441439e-02,-4.022517e+00,241086
danglesub_flyany_framemove,-1.580819e-02,4.395529e-02,161806
danglesub_flyany_framenearfly,-2.356287e-02,6.292048e+00,257257
danglesub_flyfemale_framenearfly,-1.181696e-02,7.217581e+00,144930
danglesub_flymale_framenearfly,-3.409972e-02,4.949244e+00,111876
darea_flyany_frameany,1.167278e-04,4.590721e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.338093e-01,1.825419e+00,1073
darea_flyany_framebodyturn,-1.142914e-02,3.812652e-01,1392
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.145700e-02,8.434273e-01,27095
darea_flyany_framecrabwalkextreme,-9.985078e-02,-2.943971e+00,472
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.537191e-02,3.530601e-01,1157
darea_flyany_framepivottail,-1.700240e-02,4.584908e-01,5339
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.128559e-04,6.243403e+00,293643
darea_flyany_frametouch,-2.620023e-02,4.681016e+00,8319
darea_flyany_framewalk,1.542517e-02,-1.571607e+00,72466
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.404841e-02,-6.197622e+00,11730
darea_flyfemale_frameany,-2.135757e-04,7.029897e-01,213801
darea_flymale_frameany,3.646988e-04,5.817199e-01,241086
darea_inmost_wing_flyany_frameany,1.799579e-02,-3.400572e+00,455449
darea_inmost_wing_flyfemale_frameany,2.915068e-02,-3.070622e+00,213801
darea_inmost_wing_flymale_frameany,8.278349e-03,-2.682653e+00,241086
darea_outmost_wing_flyany_frameany,-1.793416e-02,3.397160e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.845738e-02,3.085721e+00,213801
darea_outmost_wing_flymale_frameany,-8.506644e-03,2.691189e+00,241086
db_flyany_frameany,6.464357e-06,2.063011e+00,455449
db_flyfemale_frameany,-1.934424e-05,1.155777e-01,213801
db_flymale_frameany,2.582198e-05,4.910223e-01,241086
dcenter_flyany_frameany,1.013393e+01,-2.870413e+00,455468
dcenter_flyany_framebackupstart,1.244378e+01,8.810933e+00,259
dcenter_flyany_framebodyturn,1.339779e+01,6.687075e+00,1392
dcenter_flyany_framebodyturnstart,1.318892e+01,6.655247e+00,562
dcenter_flyany_framecrabwalkallstart,1.298204e+01,4.874494e+00,2968
dcenter_flyany_framecrabwalkextreme,8.409180e+00,8.919294e-01,472
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.143091e+01,1.213940e+00,161825
dcenter_flyany_framenearwall,1.027375e+01,-1.271021e-01,385412
dcenter_flyany_framepivotcenter,8.274157e+00,2.031803e-01,1157
dcenter_flyany_framepivotcenterstart,8.273734e+00,-1.599805e+00,307
dcenter_flyany_framepivottailstart,1.266652e+01,7.769019e+00,1298
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.439748e+00,-3.699497e+00,293643
dcenter_flyany_frametouch,2.825993e+00,-2.711241e+00,8319
dcenter_flyany_framewalk,1.480701e+01,8.054795e+00,72467
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.056539e+01,-5.704841e+00,11730
dcenter_flyfemale_frameany,8.485091e+00,-7.880304e+00,213811
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160601e+01,1.437016e+00,241095
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.652052e-02,-2.829639e+00,161806
ddcenter_flyany_framenearfly,9.039628e-02,-5.474834e+00,257257
ddcenter_flyfemale_framenearfly,4.584571e-02,-5.973559e+00,144930
ddcenter_flymale_framenearfly,1.312058e-01,-4.870135e+00,111876
ddell2nose_flyany_framenearfly,2.590298e-01,-6.298904e+00,257257
ddell2nose_flyfemale_framenearfly,1.422952e-01,-6.767852e+00,144930
ddell2nose_flymale_framenearfly,3.648181e-01,-5.754347e+00,111876
ddist2wall_flyany_framenearwall,7.250406e-03,-3.200368e+00,385396
ddist2wall_flyfemale_framenearwall,8.802701e-03,-2.644914e+00,169762
ddist2wall_flymale_framenearwall,5.316470e-03,-2.581988e+00,215072
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.886564e-01,-6.260785e+00,257257
ddnose2ell_flyfemale_framenearfly,1.286255e-01,-7.073725e+00,144930
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.305709e-01,-5.178150e+00,111876
decc_flyany_frameany,-1.298472e-06,-1.709200e+00,455449
decc_flyfemale_frameany,-1.847051e-05,-1.354640e+00,213801
decc_flymale_frameany,1.151458e-05,-1.078853e-01,241086
dell2nose_flyany_frameany,9.277548e+00,-2.684715e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.552776e+00,-7.522996e+00,213811
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081703e+01,1.535025e+00,241095
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.096852e+01,-7.843721e-02,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.535873e+00,-4.950976e-01,259
dist2wall_flyany_framebodyturnstart,7.361455e+00,-2.311993e-03,562
dist2wall_flyany_framecrabwalkall,6.348221e+00,-9.491842e-01,27095
dist2wall_flyany_framecrabwalkextreme,7.020720e+00,-1.818225e+00,472
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.045842e+00,-2.133597e+00,161825
dist2wall_flyany_framepivotcenterstart,1.242890e+01,-1.898207e+00,307
dist2wall_flyany_framepivottailstart,6.219332e+00,-2.277601e-01,1298
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.274013e+01,-1.698113e+00,293643
dist2wall_flyany_frametouch,9.338162e+00,1.197026e+00,8319
dist2wall_flyany_framewalk,8.221152e+00,-1.796675e+00,72467
dist2wall_flyany_framewinggrooming,1.445316e+01,-4.052076e+00,11730
dist2wall_flyfemale_frameany,1.214676e+01,1.182421e-01,213811
dist2wall_flymale_frameany,9.924364e+00,-2.039238e-01,241095
dmax_wing_angle_flyany_frameany,7.251219e-03,-4.274180e-02,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.958907e-03,-1.915147e+00,213801
dmax_wing_angle_flymale_frameany,1.875971e-02,1.024403e+00,241086
dmax_wing_area_flyany_frameany,-2.291674e-01,2.639184e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.982643e-01,3.373882e+00,213801
dmax_wing_area_flymale_frameany,-2.567500e-01,1.038908e+00,241086
dmin_wing_angle_flyany_frameany,-7.244892e-03,4.740814e-02,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.003797e-03,1.902219e+00,213801
dmin_wing_angle_flymale_frameany,-1.878757e-02,-1.008159e+00,241086
dmin_wing_area_flyany_frameany,2.292291e-01,-2.640395e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.989576e-01,-3.369023e+00,213801
dmin_wing_area_flymale_frameany,2.565217e-01,-1.035888e+00,241086
dnose2ell_angle_30tomin30_flyany_frameany,9.773089e+00,-2.895127e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,8.102905e+00,-7.963926e+00,213811
dnose2ell_angle_30tomin30_flymale_frameany,1.126434e+01,1.393240e+00,241095
dnose2ell_angle_min20to20_flyany_frameany,4.761149e+01,5.628521e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.892922e+01,-4.903601e-02,213811
dnose2ell_angle_min20to20_flymale_frameany,5.538291e+01,7.855276e+00,241095
dnose2ell_angle_min30to30_flyany_frameany,3.787433e+01,5.287672e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.118995e+01,-3.804130e-01,213811
dnose2ell_angle_min30to30_flymale_frameany,4.385848e+01,7.745046e+00,241095
dnose2ell_flyany_frameany,9.332698e+00,-2.475485e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.175827e+01,8.717649e+00,259
dnose2ell_flyany_framebodyturn,1.258532e+01,6.767478e+00,1392
dnose2ell_flyany_framebodyturnstart,1.235582e+01,6.629173e+00,562
dnose2ell_flyany_framecrabwalkallstart,1.218110e+01,5.032727e+00,2968
dnose2ell_flyany_framecrabwalkextreme,7.372243e+00,8.983051e-01,472
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.448902e+00,3.101975e-01,385412
dnose2ell_flyany_framepivotcenter,7.429097e+00,1.284488e-01,1157
dnose2ell_flyany_framepivotcenterstart,7.414512e+00,-1.626693e+00,307
dnose2ell_flyany_framepivottailstart,1.188407e+01,7.734755e+00,1298
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.647071e+00,-3.447926e+00,293643
dnose2ell_flyany_frametouch,1.162310e+00,1.031349e+00,8319
dnose2ell_flyany_framewalk,1.399260e+01,8.166559e+00,72467
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.711497e+00,-5.770821e+00,11730
dnose2ell_flyfemale_frameany,7.630190e+00,-7.750008e+00,213811
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085216e+01,1.856489e+00,241095
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016842e+01,-2.620996e+00,455468
dnose2tail_flyany_framemove,1.144809e+01,1.390907e+00,161825
dnose2tail_flyfemale_frameany,8.461893e+00,-7.989677e+00,213811
dnose2tail_flymale_frameany,1.169151e+01,1.778984e+00,241095
dnwingsdetected_flyany_frameany,6.658590e-05,1.440266e+00,455449
dnwingsdetected_flyfemale_frameany,1.418444e-04,3.750491e-02,213801
dnwingsdetected_flymale_frameany,1.257911e-04,1.079294e+00,241086
dphi_flyany_framemove,4.121573e-02,1.147563e+00,161806
dphi_flyfemale_framemove,1.162951e-01,2.167011e+00,60402
dphi_flymale_framemove,1.372169e-04,1.460605e-01,100975
dtheta_flyany_frameany,-3.173587e-04,-1.356830e-01,455449
dtheta_flyfemale_frameany,-1.551342e-03,-4.050194e-01,213801
dtheta_flymale_frameany,9.252364e-04,1.881813e-01,241086
du_cor_flyany_frameany,2.600844e+00,-7.508725e+00,455449
du_cor_flyfemale_frameany,1.692502e+00,-8.073340e+00,213801
du_cor_flymale_frameany,3.412360e+00,-6.075534e+00,241086
du_ctr_flyany_frameany,2.779065e+00,-7.637911e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.208701e+00,2.563434e+00,1073
du_ctr_flyany_framebodyturn,4.206913e+00,-4.359723e+00,1392
du_ctr_flyany_framecrabwalkall,9.096895e+00,-3.424859e+00,27095
du_ctr_flyany_framecrabwalkextreme,4.153084e-01,-7.110196e+00,472
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.121768e+00,-4.920381e+00,161806
du_ctr_flyany_framenearfly,1.928562e+00,-7.981949e+00,257257
du_ctr_flyany_framenearwall,3.046584e+00,-7.503276e+00,385396
du_ctr_flyany_framenotnearfly_notnearwall,5.963254e+00,-9.731665e-01,37213
du_ctr_flyany_framepivotcenter,2.080804e-02,-2.551733e+00,1157
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.721845e-02,-5.811266e+00,293643
du_ctr_flyany_frametouch,1.323238e+00,-3.992681e+00,8319
du_ctr_flyany_framewalk,1.331973e+01,-3.077474e+00,72466
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.129133e-02,-6.678490e+00,11730
du_ctr_flyfemale_frameany,1.826278e+00,-8.206071e+00,213801
du_ctr_flymale_frameany,3.630861e+00,-6.156661e+00,241086
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.780721e+00,-7.635216e+00,455449
