field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340844e-01,1.331847e+00,455468
a_mm_flyfemale_frameany,6.695219e-01,3.406205e-02,239532
a_mm_flymale_frameany,5.946530e-01,1.935331e+00,215033
absangle2wall_flyany_frameattemptedcopulation,1.985658e+00,1.513348e+00,598
absangle2wall_flyany_framebackupstart_nearwall,8.999713e-01,6.855932e-01,640
absangle2wall_flyany_framebodyturnstart,1.113703e+00,-4.806230e-01,1669
absangle2wall_flyany_framecrabwalkall,1.178057e+00,7.474198e-01,55924
absangle2wall_flyany_framecrabwalkextreme,1.055833e+00,3.394008e-02,2953
absangle2wall_flyany_framejump,1.633576e+00,-1.196886e+00,579
absangle2wall_flyany_framejumpstart,1.608114e+00,-1.988205e+00,297
absangle2wall_flyany_framemove,1.352847e+00,1.397544e+00,348447
absangle2wall_flyany_framenearwall,1.391284e+00,2.356128e-01,413085
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.617246e-01,-6.807845e-01,2403
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598948e+00,-1.611454e+00,107021
absangle2wall_flyany_frametouch,1.456829e+00,3.008020e-01,52609
absangle2wall_flyany_framewalk,1.379738e+00,9.520174e-01,204445
absangle2wall_flyany_framewinggrooming,1.467134e+00,-1.686328e+00,9433
absangle2wall_flyfemale_framenearwall,1.354139e+00,-1.157206e+00,216830
absangle2wall_flymale_framenearwall,1.431752e+00,1.655362e+00,195366
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561921e+00,3.703292e-01,433
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.812770e+00,7.188323e+00,846
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543073e+00,2.795019e+00,3459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.119199e+00,-2.537105e-01,474
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.235043e+00,-5.282992e+00,212
absanglefrom1to2_nose2ell_flyany_framenearfly,1.437704e+00,-3.925346e+00,269287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.612984e+00,6.034663e+00,1370
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.295442e+00,-4.382011e+00,62221
absanglefrom1to2_nose2ell_flyany_frametouch,6.096428e-01,-3.231313e+00,52609
absanglefrom1to2_nose2ell_flyfemale_framechase,3.178759e-01,3.559854e-01,707
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.957738e+00,6.262656e+00,137098
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.795593e-01,1.107838e+00,10471
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.058118e-01,-1.079422e-02,500
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.351387e-01,-9.322661e-01,598
absanglefrom1to2_nose2ell_flymale_framechase,2.107256e-01,-1.836480e+00,47548
absanglefrom1to2_nose2ell_flymale_framenearfly,8.605922e-01,-1.144732e+01,131714
absanglefrom1to2_nose2ell_flymale_frametouch,4.244332e-01,-4.642510e+00,42019
absanglefrom1to2_nose2ell_flymale_framewingextension,6.537142e-01,-6.839480e-01,11001
absdangle2wall_flyany_framenearwall,1.471074e+00,-8.053760e-01,413067
absdangle2wall_flyfemale_framenearwall,1.447530e+00,-1.224195e+00,216820
absdangle2wall_flymale_framenearwall,1.498486e+00,-2.381546e-01,195358
absdtheta_flyany_frameany,1.428538e+00,1.066468e-01,455449
absdtheta_flyany_framebackup,2.497951e+00,7.138080e-01,2914
absdtheta_flyany_framebodyturn,5.486524e+00,-6.097741e-01,4219
absdtheta_flyany_framecrabwalkall,1.707781e+00,-4.292800e-03,55924
absdtheta_flyany_framecrabwalkextreme,1.599225e+00,-2.114976e+00,2952
absdtheta_flyany_framemove,1.750634e+00,-2.205365e+00,348428
absdtheta_flyany_framenearfly,1.502261e+00,-8.801458e-02,269280
absdtheta_flyany_framenearwall,1.470416e+00,-7.674814e-01,413067
absdtheta_flyany_framenotnearfly_notnearwall,1.148358e+00,2.829889e+00,29043
absdtheta_flyany_framepivotcenter,8.024703e+00,3.517757e+00,363
absdtheta_flyany_framepivottail,5.255679e+00,2.487863e-01,9013
absdtheta_flyany_framerighting,7.426084e+00,-3.473353e+00,368
absdtheta_flyany_framestop,3.826052e-01,-1.490046e+00,107021
absdtheta_flyany_frametouch,1.544038e+00,-1.050021e+00,52609
absdtheta_flyany_framewalk,1.566726e+00,-6.809209e-01,204443
absdtheta_flyany_framewingextension,1.364777e+00,4.737680e-01,11558
absdtheta_flyany_framewingflick,1.794293e+00,-4.949114e-01,4212
absdtheta_flyany_framewinggrooming,6.010075e-01,-2.771419e-02,9432
absdtheta_flyfemale_frameany,1.396740e+00,-1.835085e-01,239522
absdtheta_flymale_frameany,1.465037e+00,4.666273e-01,215024
absdtheta_flymale_framechase,1.890382e+00,6.967056e-01,47548
absdv_cor_flyany_frameany,2.022078e+00,3.848474e-01,455449
absdv_cor_flyany_frameattemptedcopulation,5.169393e-01,-1.372598e+00,598
absdv_cor_flyany_framebackup,1.442264e+00,5.596127e-01,2914
absdv_cor_flyany_framebodyturn,3.626468e+00,2.410655e+00,4219
absdv_cor_flyany_framecrabwalkall,5.300988e+00,-1.178735e+00,55924
absdv_cor_flyany_framecrabwalkextreme,4.353340e+00,-1.212732e+00,2952
absdv_cor_flyany_framejump,1.670111e+01,1.284765e+00,579
absdv_cor_flyany_framemove,2.573684e+00,-2.226980e+00,348428
absdv_cor_flyany_framenearfly,1.897770e+00,4.932494e-01,269280
absdv_cor_flyany_framenearwall,2.083372e+00,-7.547838e-01,413067
absdv_cor_flyany_framenotnearfly_notnearwall,1.724420e+00,6.133111e+00,29043
absdv_cor_flyany_framepivotcenter,5.965129e-02,-4.390744e-01,363
absdv_cor_flyany_framepivottail,2.813116e+00,1.511552e+00,9013
absdv_cor_flyany_framerighting,5.648783e+00,-1.285864e+00,368
absdv_cor_flyany_framestop,2.174872e-01,7.024469e+00,107021
absdv_cor_flyany_frametouch,1.623764e+00,-6.170104e-01,52609
absdv_cor_flyany_framewalk,3.000142e+00,-2.440569e+00,204443
absdv_cor_flyany_framewingextension,1.932480e+00,4.035099e+00,11558
absdv_cor_flyany_framewingflick,2.403477e+00,-6.822311e-01,4212
absdv_cor_flyany_framewinggrooming,2.609875e-01,1.334965e+01,9432
absdv_cor_flyfemale_frameany,2.074592e+00,1.607779e+00,239522
absdv_cor_flymale_frameany,1.966688e+00,-8.667365e-01,215024
absdv_cor_flymale_framechase,2.000532e+00,-1.078795e+00,47548
absphidiff_nose2ell_flyany_framenearfly,1.272885e+00,-8.348302e+00,269280
absphidiff_nose2ell_flyany_frametouch,1.425424e+00,-4.270031e+00,52609
absphidiff_nose2ell_flyfemale_framechase,5.606165e-01,1.596287e+00,707
absphidiff_nose2ell_flyfemale_framenearfly,1.330420e+00,-8.038200e+00,137093
absphidiff_nose2ell_flyfemale_frametouch,1.580544e+00,-1.224105e+00,10471
absphidiff_nose2ell_flyfemale_framewingextension,1.705096e+00,9.025353e-01,500
absphidiff_nose2ell_flymale_framechase,4.273328e-01,-7.696943e-01,47548
absphidiff_nose2ell_flymale_framenearfly,1.208090e+00,-8.542538e+00,131712
absphidiff_nose2ell_flymale_frametouch,1.255844e+00,-4.947845e+00,42019
absphidiff_nose2ell_flymale_framewingextension,1.243067e+00,-3.667617e-01,11001
abssmoothdtheta_flyany_frameany,1.092517e+00,1.554870e-02,455449
abssmoothdtheta_flyfemale_frameany,1.104758e+00,-8.360480e-02,239522
abssmoothdtheta_flymale_frameany,1.080060e+00,1.116427e-01,215024
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641938e+00,-6.331791e-01,433
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.247948e+00,-8.145536e+00,3459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.597601e+00,-1.755832e+00,474
absthetadiff_nose2ell_flyany_framenearfly,1.190061e+00,-7.056413e+00,269287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.426755e+00,-4.876209e+00,1370
absthetadiff_nose2ell_flyany_framestop_nearfly,1.242835e+00,-5.954517e+00,62221
absthetadiff_nose2ell_flyany_frametouch,1.574578e+00,-2.804878e+00,52609
absthetadiff_nose2ell_flyfemale_framechase,3.232115e-01,-6.749388e-01,707
absthetadiff_nose2ell_flyfemale_framenearfly,1.284782e+00,-6.430332e+00,137098
absthetadiff_nose2ell_flyfemale_frametouch,2.020779e+00,2.789992e+00,10471
absthetadiff_nose2ell_flyfemale_framewingextension,1.874044e+00,9.450166e-01,500
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.585493e-01,-5.746078e-01,598
absthetadiff_nose2ell_flymale_framechase,4.032123e-01,1.184921e+00,47548
absthetadiff_nose2ell_flymale_framenearfly,1.083188e+00,-7.560924e+00,131714
absthetadiff_nose2ell_flymale_frametouch,1.094301e+00,-4.438722e+00,42019
absthetadiff_nose2ell_flymale_framewingextension,8.824924e-01,-4.309600e-01,11001
absyaw_flyany_framemove,5.032759e-01,-1.347044e+00,348447
absyaw_flyfemale_framemove,5.400310e-01,-5.943342e-01,175039
absyaw_flymale_framemove,4.611903e-01,-1.747902e+00,172983
accmag_flyany_frameany,1.283085e+02,1.264400e+00,455449
accmag_flyfemale_frameany,1.215531e+02,3.474010e-01,239522
accmag_flymale_frameany,1.359381e+02,2.310313e+00,215024
angle_biggest_wing_flyany_frameany,7.222940e-02,4.759017e+00,455468
angle_biggest_wing_flyany_framewingextension,6.034782e-01,-2.518132e+00,11558
angle_biggest_wing_flyfemale_frameany,3.793784e-02,4.268176e-01,239532
angle_biggest_wing_flymale_frameany,1.104864e-01,7.067582e+00,215033
angle_smallest_wing_flyany_frameany,3.916364e-02,6.870305e+00,455468
angle_smallest_wing_flyany_framewingextension,1.585474e-01,4.125706e+00,11558
angle_smallest_wing_flyfemale_frameany,8.420972e-03,-1.049811e-02,239532
angle_smallest_wing_flymale_frameany,7.349494e-02,1.012932e+01,215033
angleonclosestfly_flyany_framenearfly,-7.221560e-01,-8.806366e+00,269287
angleonclosestfly_flyany_framestop_nearfly,-6.288572e-01,-4.673553e+00,62221
angleonclosestfly_flyany_frametouch,-2.312090e-01,3.258430e+00,52609
angleonclosestfly_flyfemale_framechase,-3.809381e-02,-6.949934e-01,707
angleonclosestfly_flyfemale_framenearfly,-1.121597e+00,-9.447565e+00,137098
angleonclosestfly_flyfemale_frametouch,-3.143140e-01,1.508783e+00,10471
angleonclosestfly_flyfemale_framewingextension,-1.465868e-01,3.698291e-02,500
angleonclosestfly_flymale_frameattemptedcopulation,1.193189e-01,6.934933e-01,598
angleonclosestfly_flymale_framechase,-3.091512e-02,-1.174885e+00,47548
angleonclosestfly_flymale_framenearfly,-2.789849e-01,3.555366e+00,131714
angleonclosestfly_flymale_frametouch,-1.375933e-01,3.023017e+00,42019
angleonclosestfly_flymale_framewingextension,-4.348020e-02,2.583582e-01,11001
anglesub_flyany_frameany,2.958188e-01,8.623931e+00,455468
anglesub_flyfemale_frameany,2.023950e-01,1.583867e+00,239532
anglesub_flymale_frameany,3.993387e-01,1.116780e+01,215033
area_flyany_frameany,1.685516e+00,3.408475e-01,455468
area_flyfemale_frameany,1.878630e+00,-6.561916e-01,239532
area_flymale_frameany,1.470462e+00,8.996307e-01,215033
area_inmost_wing_flyany_frameany,9.454531e-01,1.968351e+00,455468
area_inmost_wing_flyany_framewingextension,7.471728e-01,3.400339e+00,11558
area_inmost_wing_flyany_framewinggrooming,4.796620e-01,5.604105e+00,9433
area_inmost_wing_flyfemale_frameany,9.983223e-01,2.057652e+00,239532
area_inmost_wing_flymale_frameany,8.861638e-01,1.261226e+00,215033
area_outmost_wing_flyany_frameany,1.046976e+00,3.387927e+00,455468
area_outmost_wing_flyany_framewingextension,1.277675e+00,6.471239e-01,11558
area_outmost_wing_flyany_framewinggrooming,9.225904e-01,1.620121e+00,9433
area_outmost_wing_flyfemale_frameany,1.110645e+00,3.019030e+00,239532
area_outmost_wing_flymale_frameany,9.758267e-01,2.924181e+00,215033
arena_angle_flyany_frameany,-1.175019e-01,-6.080104e-01,455468
b_mm_flyany_frameany,2.107161e-01,-3.001800e-01,455468
b_mm_flyfemale_frameany,2.232612e-01,-1.174181e+00,239532
b_mm_flymale_frameany,1.967308e-01,8.089598e-02,215033
boutfreq_flyany_framebackup,1.405148e-03,2.708554e+00,455468
boutfreq_flyany_framebodyturn,3.664363e-03,-4.713999e-02,455468
boutfreq_flyany_framecrabwalkall,1.457402e-02,2.064517e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.514925e-03,3.873673e+00,455468
boutfreq_flyany_framejump,6.696409e-04,-2.699422e-01,455468
boutfreq_flyany_framepivotcenter,2.876163e-04,2.056408e+00,455468
boutfreq_flyany_framepivottail,5.275892e-03,-7.314907e-01,455468
boutfreq_flyany_framerighting,7.903958e-05,-1.763225e+00,455468
boutfreq_flyany_framestop,2.065568e-02,6.478866e+00,455468
boutfreq_flyany_frametouch,1.643145e-02,1.687412e+01,455468
boutfreq_flyany_framewalk,2.507092e-02,3.269884e+00,455468
boutfreq_flyany_framewingextension,2.210913e-03,1.312467e+01,455468
boutfreq_flyany_framewingflick,8.935864e-03,1.245569e+02,455468
boutfreq_flyany_framewinggrooming,6.696409e-04,-2.113476e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.766352e-05,1.842639e+00,215024
boutfreq_flymale_framechase,1.129641e-02,1.772011e+01,215024
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,215024
corfrac_maj_flyany_frameany,-1.532771e-01,-1.034162e+00,455449
corfrac_maj_flyany_framebackup,-2.018945e-01,1.612687e+00,2914
corfrac_maj_flyany_framebodyturn,-7.913928e-01,-4.833697e+00,4219
corfrac_maj_flyany_framecrabwalkall,-3.035890e-01,-2.004205e-01,55924
corfrac_maj_flyany_framecrabwalkextreme,-4.251845e-01,2.588531e+00,2952
corfrac_maj_flyany_framepivotcenter,-9.814215e-02,5.717760e-01,363
corfrac_maj_flyany_framepivottail,-7.333087e-01,-3.654086e+00,9013
corfrac_maj_flyfemale_frameany,-1.812200e-01,-2.085410e+00,239522
corfrac_maj_flymale_frameany,-1.219793e-01,6.070308e-01,215024
da_flyany_frameany,-1.811611e-06,8.489990e-01,455449
da_flyfemale_frameany,-2.789091e-05,3.814441e-01,239522
da_flymale_frameany,-1.085113e-05,-9.590832e-01,215024
dangle2wall_flyany_framenearwall,1.402535e-02,-2.108923e+00,413067
dangle2wall_flyfemale_framenearwall,7.877174e-03,-3.146143e+00,216820
dangle2wall_flymale_framenearwall,2.120862e-02,1.079027e-01,195358
dangle_biggest_wing_flyany_frameany,3.454244e-02,3.591821e+00,455449
dangle_biggest_wing_flyfemale_frameany,8.173280e-03,7.456898e-01,239522
dangle_biggest_wing_flymale_frameany,6.407515e-02,5.266809e+00,215024
dangle_smallest_wing_flyany_frameany,-3.465447e-02,-3.600229e+00,455449
dangle_smallest_wing_flyfemale_frameany,-7.841457e-03,-7.198463e-01,239522
dangle_smallest_wing_flymale_frameany,-6.446326e-02,-5.280194e+00,215024
danglesub_flyany_framemove,2.343962e-04,6.417081e+00,348428
danglesub_flyany_framenearfly,-4.295339e-02,4.123386e+00,269280
danglesub_flyfemale_framenearfly,-4.145661e-02,4.346659e+00,137093
danglesub_flymale_framenearfly,-4.497087e-02,3.505514e+00,131712
darea_flyany_frameany,1.286538e-05,7.364293e-01,455449
darea_flyany_frameattemptedcopulation,-1.408575e-01,6.574979e-01,598
darea_flyany_framebackup,-1.764348e-01,-4.571330e-01,2914
darea_flyany_framebodyturn,-1.875185e-01,-5.185364e+00,4219
darea_flyany_framechase,2.788711e-02,4.615825e-02,48272
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.660327e-02,-1.275152e+00,55924
darea_flyany_framecrabwalkextreme,-8.511737e-02,-2.015853e+00,2952
darea_flyany_framejump,4.301766e-01,3.726321e+00,579
darea_flyany_framepivotcenter,-4.910976e-02,-1.471023e+00,363
darea_flyany_framepivottail,-1.043641e-01,-2.571282e+00,9013
darea_flyany_framerighting,-1.844282e-02,-1.016746e+00,368
darea_flyany_framestop,-2.833703e-02,-3.425371e+00,107021
darea_flyany_frametouch,-7.621714e-02,8.227876e-01,52609
darea_flyany_framewalk,3.011176e-02,1.159321e+00,204443
darea_flyany_framewingextension,8.042814e-02,1.173254e+00,11558
darea_flyany_framewingflick,7.326923e-01,1.340682e+00,4212
darea_flyany_framewinggrooming,-6.757576e-02,-2.828788e+01,9432
darea_flyfemale_frameany,-1.165407e-04,5.556879e-01,239522
darea_flymale_frameany,-2.456535e-05,-1.195291e+00,215024
darea_inmost_wing_flyany_frameany,5.310829e-02,-2.117884e+00,455449
darea_inmost_wing_flyfemale_frameany,1.357094e-01,1.498183e+00,239522
darea_inmost_wing_flymale_frameany,-3.872176e-02,-5.583548e+00,215024
darea_outmost_wing_flyany_frameany,-5.333647e-02,2.098905e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.123934e+00,-1.804526e+00,11558
darea_outmost_wing_flyfemale_frameany,-1.358132e-01,-1.531067e+00,239522
darea_outmost_wing_flymale_frameany,3.900852e-02,5.607277e+00,215024
db_flyany_frameany,1.923987e-06,1.292758e-01,455449
db_flyfemale_frameany,-5.342297e-06,6.420317e-01,239522
db_flymale_frameany,-5.259026e-08,-1.341552e+00,215024
dcenter_flyany_frameany,9.351397e+00,-4.995956e+00,455468
dcenter_flyany_framebackupstart,7.694036e+00,-6.381475e-01,640
dcenter_flyany_framebodyturn,1.058294e+01,-9.163480e-01,4219
dcenter_flyany_framebodyturnstart,1.040605e+01,-1.046201e+00,1669
dcenter_flyany_framecrabwalkallstart,1.025925e+01,-2.012234e+00,6638
dcenter_flyany_framecrabwalkextreme,7.655616e+00,-6.090215e-01,2953
dcenter_flyany_framecrabwalkextremestart,7.555354e+00,-9.383444e-01,690
dcenter_flyany_framejumpstart,7.647367e+00,-5.285715e+00,304
dcenter_flyany_framemove,9.592213e+00,-4.514635e+00,348447
dcenter_flyany_framenearwall,8.825295e+00,-5.006609e+00,413085
dcenter_flyany_framepivotcenter,4.502388e+00,-3.590979e+00,363
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.441813e+00,-7.316380e-01,2403
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.586190e+00,-5.176905e+00,107021
dcenter_flyany_frametouch,2.904905e+00,-1.612604e+00,52609
dcenter_flyany_framewalk,1.101260e+01,-3.170150e+00,204445
dcenter_flyany_framewingflick,7.570589e+00,1.747843e+00,4212
dcenter_flyany_framewinggrooming,1.851299e+01,6.230496e+00,9433
dcenter_flyfemale_frameany,9.653160e+00,-4.404186e+00,239532
dcenter_flyfemale_framewingflick,5.802768e+00,NaN,2179
dcenter_flymale_frameany,9.025491e+00,-4.732255e+00,215033
dcenter_flymale_framewingextension,5.741478e+00,-3.945677e-01,11001
dcenter_flymale_framewingflick,9.547284e+00,5.106661e+00,2028
ddcenter_flyany_framemove,1.134213e-01,-2.752292e+00,348428
ddcenter_flyany_framenearfly,1.884582e-01,-3.638715e+00,269280
ddcenter_flyfemale_framenearfly,1.755643e-01,-3.686326e+00,137093
ddcenter_flymale_framenearfly,2.022815e-01,-3.458763e+00,131712
ddell2nose_flyany_framenearfly,5.699125e-01,-3.965465e+00,269280
ddell2nose_flyfemale_framenearfly,5.610342e-01,-3.800656e+00,137093
ddell2nose_flymale_framenearfly,5.805115e-01,-4.031652e+00,131712
ddist2wall_flyany_framenearwall,6.913022e-03,-2.995758e+00,413067
ddist2wall_flyfemale_framenearwall,1.067785e-03,-3.995822e+00,216820
ddist2wall_flymale_framenearwall,8.894828e-03,-1.523214e+00,195358
ddnose2ell_flyany_frameattemptedcopulation,4.082310e-01,-1.367188e-01,598
ddnose2ell_flyany_framenearfly,5.610529e-01,-4.141833e+00,269280
ddnose2ell_flyfemale_framenearfly,5.377945e-01,-4.280559e+00,137093
ddnose2ell_flymale_framechase,-3.466322e-01,1.367011e+00,47548
ddnose2ell_flymale_framenearfly,5.871068e-01,-3.734601e+00,131712
decc_flyany_frameany,3.334978e-06,-6.681407e-01,455449
decc_flyfemale_frameany,4.309123e-06,1.007165e-01,239522
decc_flymale_frameany,3.433217e-06,-4.917055e-01,215024
dell2nose_flyany_frameany,8.288003e+00,-5.367170e+00,455468
dell2nose_flyany_framewingflick,6.524626e+00,1.774742e+00,4212
dell2nose_flyfemale_frameany,8.229909e+00,-5.488077e+00,239532
dell2nose_flyfemale_framewingflick,4.443613e+00,NaN,2179
dell2nose_flymale_frameany,8.362492e+00,-4.343142e+00,215033
dell2nose_flymale_framewingflick,8.848699e+00,4.837514e+00,2028
dist2wall_flyany_frameany,9.332308e+00,-2.169912e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.326031e+01,7.579118e-02,598
dist2wall_flyany_framebackupstart,5.380948e+00,-1.445953e+00,640
dist2wall_flyany_framebodyturnstart,7.471021e+00,-2.000354e-01,1669
dist2wall_flyany_framecrabwalkall,6.782138e+00,7.608968e-02,55924
dist2wall_flyany_framecrabwalkextreme,7.302240e+00,-9.353293e-01,2953
dist2wall_flyany_framejump,1.609590e+01,-2.656175e+00,579
dist2wall_flyany_framejumpstart,1.405563e+01,-2.906114e+00,297
dist2wall_flyany_framemove,8.582614e+00,-1.033951e+00,348447
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.967248e+00,-1.416346e+00,2403
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.151639e+01,-2.705688e+00,107021
dist2wall_flyany_frametouch,8.200675e+00,-8.603683e-01,52609
dist2wall_flyany_framewalk,8.744561e+00,-7.258627e-01,204445
dist2wall_flyany_framewinggrooming,1.697998e+01,-2.445178e+00,9433
dist2wall_flyfemale_frameany,9.590068e+00,-2.659370e+00,239532
dist2wall_flymale_frameany,9.049281e+00,-1.456875e+00,215033
dmax_wing_angle_flyany_frameany,1.823006e-02,1.850772e+00,455449
dmax_wing_angle_flyany_framewingextension,-9.834082e-01,-1.564113e+00,11558
dmax_wing_angle_flyany_framewingflick,-1.367467e+01,-2.558073e+00,4212
dmax_wing_angle_flyfemale_frameany,3.767487e-02,4.812261e+00,239522
dmax_wing_angle_flymale_frameany,-3.543962e-03,-1.098221e+00,215024
dmax_wing_area_flyany_frameany,-7.971077e-01,-1.209529e+01,455449
dmax_wing_area_flyany_framewingextension,-1.246327e+00,-1.692768e+00,11558
dmax_wing_area_flyfemale_frameany,-1.027289e+00,-1.437759e+01,239522
dmax_wing_area_flymale_frameany,-5.418584e-01,-4.896676e+00,215024
dmin_wing_angle_flyany_frameany,-1.834209e-02,-1.864998e+00,455449
dmin_wing_angle_flyany_framewingextension,-9.419985e-01,-6.942892e-01,11558
dmin_wing_angle_flyany_framewingflick,-1.416122e+01,-2.487744e+00,4212
dmin_wing_angle_flyfemale_frameany,-3.734305e-02,-4.776087e+00,239522
dmin_wing_angle_flymale_frameany,3.155852e-03,1.074107e+00,215024
dmin_wing_area_flyany_frameany,7.968795e-01,1.208661e+01,455449
dmin_wing_area_flyany_framewingextension,1.401649e+00,2.177491e+00,11558
dmin_wing_area_flyfemale_frameany,1.027185e+00,1.434249e+01,239522
dmin_wing_area_flymale_frameany,5.421451e-01,4.904121e+00,215024
dnose2ell_angle_30tomin30_flyany_frameany,8.943804e+00,-5.041507e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.521553e+00,-3.857686e+00,239532
dnose2ell_angle_30tomin30_flymale_frameany,8.311313e+00,-5.296658e+00,215033
dnose2ell_angle_min20to20_flyany_frameany,3.868707e+01,-7.090046e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.397011e+01,3.286918e+00,239532
dnose2ell_angle_min20to20_flymale_frameany,3.290354e+01,-4.039935e+00,215033
dnose2ell_angle_min30to30_flyany_frameany,3.082683e+01,-1.067652e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.514614e+01,3.001754e+00,239532
dnose2ell_angle_min30to30_flymale_frameany,2.609048e+01,-4.383820e+00,215033
dnose2ell_flyany_frameany,8.259919e+00,-5.383602e+00,455468
dnose2ell_flyany_frameattemptedcopulation,2.989380e-01,-3.237680e-01,598
dnose2ell_flyany_framebackupstart,6.722716e+00,-7.826158e-01,640
dnose2ell_flyany_framebodyturn,9.768883e+00,-6.571815e-01,4219
dnose2ell_flyany_framebodyturnstart,9.577975e+00,-8.022045e-01,1669
dnose2ell_flyany_framecrabwalkallstart,9.291645e+00,-2.029454e+00,6638
dnose2ell_flyany_framecrabwalkextreme,6.487000e+00,-7.915184e-01,2953
dnose2ell_flyany_framecrabwalkextremestart,6.380327e+00,-1.048861e+00,690
dnose2ell_flyany_framejumpstart,6.526951e+00,-5.735308e+00,304
dnose2ell_flyany_framenearwall,7.717748e+00,-5.392978e+00,413085
dnose2ell_flyany_framepivotcenter,3.511301e+00,-3.740975e+00,363
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.541142e+00,-6.737285e-01,2403
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.424423e+00,-5.623123e+00,107021
dnose2ell_flyany_frametouch,1.035707e+00,-3.634081e+00,52609
dnose2ell_flyany_framewalk,1.002569e+01,-3.347692e+00,204445
dnose2ell_flyany_framewingflick,6.477279e+00,1.210308e+00,4212
dnose2ell_flyany_framewinggrooming,1.774219e+01,6.349473e+00,9433
dnose2ell_flyfemale_frameany,8.905373e+00,-3.969262e+00,239532
dnose2ell_flyfemale_framewingflick,4.906133e+00,NaN,2179
dnose2ell_flymale_frameany,7.550548e+00,-5.794242e+00,215033
dnose2ell_flymale_framechase,1.454633e+00,-2.705768e+00,47548
dnose2ell_flymale_framewingextension,3.824140e+00,-4.198048e-01,11001
dnose2ell_flymale_framewingflick,8.238699e+00,4.193272e+00,2028
dnose2tail_flyany_frameany,9.219379e+00,-5.214939e+00,455468
dnose2tail_flyany_framemove,9.487032e+00,-4.616307e+00,348447
dnose2tail_flyfemale_frameany,1.014220e+01,-3.028593e+00,239532
dnose2tail_flymale_frameany,8.201558e+00,-6.267683e+00,215033
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,455449
dnwingsdetected_flyfemale_frameany,2.532232e-04,5.551103e-01,239522
dnwingsdetected_flymale_frameany,-2.820733e-04,-4.389864e-01,215024
dphi_flyany_framemove,1.168943e-01,2.988001e+00,348428
dphi_flyfemale_framemove,1.518785e-01,2.773785e+00,175029
dphi_flymale_framemove,8.191212e-02,1.701180e+00,172974
dtheta_flyany_frameany,-6.401142e-03,-8.634055e-01,455449
dtheta_flyfemale_frameany,-6.768495e-03,-7.836086e-01,239522
dtheta_flymale_frameany,-5.717474e-03,-4.870962e-01,215024
du_cor_flyany_frameany,7.282557e+00,5.483649e-01,455449
du_cor_flyfemale_frameany,6.731239e+00,2.006577e-01,239522
du_cor_flymale_frameany,7.918057e+00,8.970260e-01,215024
du_ctr_flyany_frameany,7.781941e+00,6.375708e-01,455449
du_ctr_flyany_frameattemptedcopulation,8.535563e-01,-1.690093e-02,598
du_ctr_flyany_framebackup,-7.772732e+00,-7.546083e-01,2914
