field,value,zscore,nflyframes
a_mm_flyany_frameany,6.122975e-01,-3.722098e+00,479460
a_mm_flyfemale_frameany,6.546231e-01,-3.184657e+00,225958
a_mm_flymale_frameany,5.745213e-01,-3.484857e+00,253015
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.874577e-01,-2.474309e+00,287
absangle2wall_flyany_framebodyturnstart,1.001402e+00,-3.334039e+00,1179
absangle2wall_flyany_framecrabwalkall,1.126047e+00,-7.131121e-01,42710
absangle2wall_flyany_framecrabwalkextreme,9.138531e-01,-1.224191e+00,947
absangle2wall_flyany_framejump,1.514754e+00,-2.391039e+00,443
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257992e+00,-2.749786e+00,193561
absangle2wall_flyany_framenearwall,1.291442e+00,-3.014260e+00,288565
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.689193e-01,-3.148012e+00,2451
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600588e+00,-1.117567e+00,285882
absangle2wall_flyany_frametouch,1.387472e+00,-1.113614e+00,7594
absangle2wall_flyany_framewalk,1.287495e+00,-3.673490e+00,129087
absangle2wall_flyany_framewinggrooming,1.528940e+00,-7.349273e-01,53904
absangle2wall_flyfemale_framenearwall,1.260117e+00,-4.151465e+00,136969
absangle2wall_flymale_framenearwall,1.318967e+00,-1.614621e+00,151109
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461274e+00,-6.462084e-01,441
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479379e+00,1.571823e-01,1142
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617731e+00,1.527171e+00,116468
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398832e+00,-2.598324e+00,1052
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616234e+00,8.803211e-01,58300
absanglefrom1to2_nose2ell_flyany_frametouch,8.339401e-01,3.374764e+00,7594
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.610693e+00,-8.253864e-02,55123
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.591215e-01,3.534363e+00,4112
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.450958e-01,-1.245478e+00,283
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619403e+00,1.319263e+00,61276
absanglefrom1to2_nose2ell_flymale_frametouch,8.014590e-01,2.042810e+00,3482
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.531568e+00,5.090867e-01,288551
absdangle2wall_flyfemale_framenearwall,1.516836e+00,4.887810e-01,136961
absdangle2wall_flymale_framenearwall,1.528409e+00,2.871464e-01,151103
absdtheta_flyany_frameany,1.139630e+00,-1.812339e+00,479440
absdtheta_flyany_framebackup,2.747299e+00,1.639546e+00,1046
absdtheta_flyany_framebodyturn,6.176637e+00,2.185041e+00,3036
absdtheta_flyany_framecrabwalkall,1.793190e+00,8.176152e-01,42708
absdtheta_flyany_framecrabwalkextreme,2.075522e+00,2.716266e+00,947
absdtheta_flyany_framemove,2.235625e+00,2.212535e+00,193558
absdtheta_flyany_framenearfly,1.306686e+00,-9.316384e-01,116460
absdtheta_flyany_framenearwall,1.523873e+00,5.078396e-01,288551
absdtheta_flyany_framenotnearfly_notnearwall,5.978857e-01,-1.851700e+00,166145
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.377721e+00,4.981666e-01,10882
absdtheta_flyany_framerighting,9.194744e+00,6.220985e-01,792
absdtheta_flyany_framestop,4.536512e-01,2.527534e+00,285882
absdtheta_flyany_frametouch,1.717689e+00,3.571216e-01,7594
absdtheta_flyany_framewalk,1.894134e+00,2.716855e+00,129085
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.607859e-01,-2.175760e-01,53903
absdtheta_flyfemale_frameany,1.093330e+00,-1.796782e+00,225949
absdtheta_flymale_frameany,1.181804e+00,-1.616535e+00,253004
absdtheta_flymale_framechase,1.958429e+00,7.568893e-01,283
absdv_cor_flyany_frameany,1.647037e+00,-2.247684e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.652042e+00,3.097683e+00,1046
absdv_cor_flyany_framebodyturn,3.980032e+00,3.860588e+00,3036
absdv_cor_flyany_framecrabwalkall,6.985911e+00,4.469709e+00,42708
absdv_cor_flyany_framecrabwalkextreme,6.382928e+00,7.797734e+00,947
absdv_cor_flyany_framejump,1.653529e+01,8.887214e-01,443
absdv_cor_flyany_framemove,3.769399e+00,5.648444e+00,193558
absdv_cor_flyany_framenearfly,1.658677e+00,5.033528e-01,116460
absdv_cor_flyany_framenearwall,2.526876e+00,3.580215e+00,288551
absdv_cor_flyany_framenotnearfly_notnearwall,3.456717e-01,-2.180019e+00,166145
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.089902e+00,2.810862e+00,10882
absdv_cor_flyany_framerighting,5.337634e+00,-1.896965e+00,792
absdv_cor_flyany_framestop,1.207786e-01,-1.312829e+00,285882
absdv_cor_flyany_frametouch,1.917806e+00,1.110232e+00,7594
absdv_cor_flyany_framewalk,4.632297e+00,6.353144e+00,129085
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230505e-01,7.219605e-03,53903
absdv_cor_flyfemale_frameany,1.585973e+00,4.978001e-01,225949
absdv_cor_flymale_frameany,1.704175e+00,-5.490857e-01,253004
absdv_cor_flymale_framechase,3.781599e+00,7.184678e+00,283
absphidiff_nose2ell_flyany_framenearfly,1.619338e+00,-2.100522e-01,116460
absphidiff_nose2ell_flyany_frametouch,1.621588e+00,1.042634e+00,7594
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.633604e+00,-5.682030e-02,55121
absphidiff_nose2ell_flyfemale_frametouch,1.608342e+00,-5.840476e-01,4112
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.724262e-01,8.597969e-02,283
absphidiff_nose2ell_flymale_framenearfly,1.606621e+00,-3.245243e-01,61270
absphidiff_nose2ell_flymale_frametouch,1.624389e+00,1.303620e+00,3482
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.006520e-01,-2.623884e+00,479440
abssmoothdtheta_flyfemale_frameany,8.051974e-01,-2.290913e+00,225949
abssmoothdtheta_flymale_frameany,7.974856e-01,-2.599645e+00,253004
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638669e+00,-4.957095e-01,1142
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665876e+00,9.481951e-01,116468
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544918e+00,-9.201779e-01,1052
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641220e+00,1.714337e+00,58300
absthetadiff_nose2ell_flyany_frametouch,1.806696e+00,5.717810e-01,7594
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709653e+00,1.393249e+00,55123
absthetadiff_nose2ell_flyfemale_frametouch,1.755337e+00,-1.701454e+00,4112
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.634321e-01,-7.149069e-01,283
absthetadiff_nose2ell_flymale_framenearfly,1.618535e+00,4.357833e-01,61276
absthetadiff_nose2ell_flymale_frametouch,1.826086e+00,9.514416e-01,3482
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.208903e-01,-2.224365e+00,193561
absyaw_flyfemale_framemove,5.430652e-01,-2.505551e+00,96262
absyaw_flymale_framemove,5.074941e-01,-1.482445e+00,97231
accmag_flyany_frameany,8.992511e+01,-1.374343e+00,479440
accmag_flyfemale_frameany,8.954924e+01,-1.160446e+00,225949
accmag_flymale_frameany,9.034605e+01,-1.471659e+00,253004
angle_biggest_wing_flyany_frameany,5.542295e-02,1.916370e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.948590e-02,1.014716e-01,225958
angle_biggest_wing_flymale_frameany,6.954529e-02,2.635157e+00,253015
angle_smallest_wing_flyany_frameany,2.284177e-02,2.402884e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.358657e-02,6.306172e-01,225958
angle_smallest_wing_flymale_frameany,3.103389e-02,2.752847e+00,253015
angleonclosestfly_flyany_framenearfly,-2.820854e-01,2.100333e+00,116468
angleonclosestfly_flyany_framestop_nearfly,-2.196699e-01,2.670555e+00,58300
angleonclosestfly_flyany_frametouch,-4.409236e-01,-3.036887e+00,7594
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.558146e-01,2.993508e-01,55123
angleonclosestfly_flyfemale_frametouch,-5.901157e-01,-4.203977e+00,4112
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.728459e-02,-5.487786e-01,283
angleonclosestfly_flymale_framenearfly,-2.269000e-01,3.870321e+00,61276
angleonclosestfly_flymale_frametouch,-3.049518e-01,-7.347922e-02,3482
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.534703e-01,-3.276980e+00,479460
anglesub_flyfemale_frameany,1.568430e-01,-3.022846e+00,225958
anglesub_flymale_frameany,1.506018e-01,-2.570815e+00,253015
area_flyany_frameany,1.694400e+00,-3.317904e+00,479460
area_flyfemale_frameany,1.920045e+00,-2.898172e+00,225958
area_flymale_frameany,1.492831e+00,-3.136949e+00,253015
area_inmost_wing_flyany_frameany,8.637333e-01,-3.397264e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.163992e-01,2.240521e+00,53904
area_inmost_wing_flyfemale_frameany,8.834143e-01,-7.922327e-01,225958
area_inmost_wing_flymale_frameany,8.460228e-01,8.971298e-01,253015
area_outmost_wing_flyany_frameany,9.298281e-01,1.634478e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.256545e-01,-4.475778e-01,53904
area_outmost_wing_flyfemale_frameany,9.511542e-01,-9.682077e-01,225958
area_outmost_wing_flymale_frameany,9.105698e-01,1.558440e+00,253015
arena_angle_flyany_frameany,1.869721e-01,2.036952e+00,479460
b_mm_flyany_frameany,2.192637e-01,-2.735296e+00,479460
b_mm_flyfemale_frameany,2.334063e-01,-2.479816e+00,225958
b_mm_flymale_frameany,2.066157e-01,-2.429736e+00,253015
boutfreq_flyany_framebackup,5.985901e-04,-3.475063e+00,479460
boutfreq_flyany_framebodyturn,2.459016e-03,-3.147895e+00,479460
boutfreq_flyany_framecrabwalkall,7.877612e-03,-2.886683e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.130772e-04,-1.423132e+00,479460
boutfreq_flyany_framejump,3.483085e-04,-1.267688e+00,479460
boutfreq_flyany_framepivotcenter,7.717015e-05,-2.466205e+00,479460
boutfreq_flyany_framepivottail,5.114087e-03,-2.581180e+00,479460
boutfreq_flyany_framerighting,1.147124e-04,-9.504672e-01,479460
boutfreq_flyany_framestop,8.905852e-03,-4.321117e+00,479460
boutfreq_flyany_frametouch,2.963751e-03,-1.814437e+00,479460
boutfreq_flyany_framewalk,1.250991e-02,-4.044709e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-8.188451e-01,479460
boutfreq_flyany_framewingflick,1.042840e-04,-3.059294e-01,479460
boutfreq_flyany_framewinggrooming,2.281734e-03,3.402535e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.952507e-06,-8.072400e-01,253004
boutfreq_flymale_framechase,1.501953e-04,-1.059626e+00,253004
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,253004
corfrac_maj_flyany_frameany,-4.188899e-02,3.528540e+00,479440
corfrac_maj_flyany_framebackup,-2.070645e-01,1.019588e+00,1046
corfrac_maj_flyany_framebodyturn,-7.784300e-01,-3.161557e+00,3036
corfrac_maj_flyany_framecrabwalkall,-2.184577e-01,6.993122e+00,42708
corfrac_maj_flyany_framecrabwalkextreme,-4.898892e-01,1.341785e+00,947
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.832406e-01,2.187487e-01,10882
corfrac_maj_flyfemale_frameany,-6.179119e-02,2.212229e+00,225949
corfrac_maj_flymale_frameany,-2.419744e-02,4.420947e+00,253004
da_flyany_frameany,-7.666347e-06,1.083230e-01,479440
da_flyfemale_frameany,-1.074877e-04,-1.356580e+00,225949
da_flymale_frameany,8.182815e-05,1.277897e+00,253004
dangle2wall_flyany_framenearwall,1.511382e-02,-7.987922e-01,288551
dangle2wall_flyfemale_framenearwall,2.213638e-02,-6.899557e-01,136961
dangle2wall_flymale_framenearwall,1.002043e-02,-5.524040e-01,151103
dangle_biggest_wing_flyany_frameany,-2.981061e-02,-1.561422e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.490005e-02,-4.992776e-01,225949
dangle_biggest_wing_flymale_frameany,-4.288431e-02,-1.945062e+00,253004
dangle_smallest_wing_flyany_frameany,2.953864e-02,1.539463e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.521285e-02,5.052060e-01,225949
dangle_smallest_wing_flymale_frameany,4.206941e-02,1.908335e+00,253004
danglesub_flyany_framemove,-1.954708e-02,-5.968115e-01,193542
danglesub_flyany_framenearfly,-1.037461e-01,-1.241978e+00,116460
danglesub_flyfemale_framenearfly,-9.550610e-02,-8.891214e-01,55121
danglesub_flymale_framenearfly,-1.094435e-01,-1.242835e+00,61270
darea_flyany_frameany,-5.885125e-05,-1.191238e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.491154e-01,-2.677359e+00,1046
darea_flyany_framebodyturn,-5.717183e-02,-2.196872e-01,3036
darea_flyany_framechase,-2.667582e-02,-1.453949e+00,392
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.281996e-02,-1.374740e+00,42708
darea_flyany_framecrabwalkextreme,-2.836943e-02,2.029225e-01,947
darea_flyany_framejump,-1.883526e-01,-8.992615e-01,443
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.986895e-02,9.827892e-01,10882
darea_flyany_framerighting,7.768099e-02,8.167974e-01,792
darea_flyany_framestop,-2.951802e-03,3.434739e+00,285882
darea_flyany_frametouch,-7.846055e-02,2.692887e-01,7594
darea_flyany_framewalk,1.549122e-02,-2.923727e+00,129085
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.162478e-03,5.344415e-01,53903
darea_flyfemale_frameany,-6.846898e-04,-2.306079e+00,225949
darea_flymale_frameany,4.963599e-04,1.633804e+00,253004
darea_inmost_wing_flyany_frameany,1.069862e-01,9.681674e-01,479440
darea_inmost_wing_flyfemale_frameany,9.262474e-02,-2.019215e-01,225949
darea_inmost_wing_flymale_frameany,1.193843e-01,1.803175e+00,253004
darea_outmost_wing_flyany_frameany,-1.068335e-01,-9.653543e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.147946e-02,2.216336e-01,225949
darea_outmost_wing_flymale_frameany,-1.198739e-01,-1.804197e+00,253004
db_flyany_frameany,-5.234033e-06,-2.200905e+00,479440
db_flyfemale_frameany,-4.608586e-05,-3.032757e+00,225949
db_flymale_frameany,3.065921e-05,1.606986e+00,253004
dcenter_flyany_frameany,1.288702e+01,4.498045e+00,479460
dcenter_flyany_framebackupstart,8.960657e+00,-2.626605e-01,287
dcenter_flyany_framebodyturn,1.164187e+01,5.859785e-01,3036
dcenter_flyany_framebodyturnstart,1.161390e+01,8.137141e-01,1179
dcenter_flyany_framecrabwalkallstart,1.298359e+01,3.840232e+00,3776
dcenter_flyany_framecrabwalkextreme,1.120978e+01,5.295390e+00,947
dcenter_flyany_framecrabwalkextremestart,1.152126e+01,6.071892e+00,246
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.263857e+01,4.369825e+00,193561
dcenter_flyany_framenearwall,1.206399e+01,5.145936e+00,288565
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.136776e+01,2.290269e+00,2451
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.277468e+01,2.760376e+00,285882
dcenter_flyany_frametouch,2.856210e+00,-2.424092e+00,7594
dcenter_flyany_framewalk,1.323708e+01,3.118110e+00,129087
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.358859e+01,1.522948e-01,53904
dcenter_flyfemale_frameany,1.301230e+01,5.025919e+00,225958
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.276204e+01,3.297849e+00,253015
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.568537e-01,-1.327153e-01,193542
ddcenter_flyany_framenearfly,5.549668e-01,2.206893e+00,116460
ddcenter_flyfemale_framenearfly,5.424570e-01,2.482555e+00,55121
ddcenter_flymale_framenearfly,5.734498e-01,1.943137e+00,61270
ddell2nose_flyany_framenearfly,1.448307e+00,1.879748e+00,116460
ddell2nose_flyfemale_framenearfly,1.488663e+00,2.413859e+00,55121
ddell2nose_flymale_framenearfly,1.437411e+00,1.455052e+00,61270
ddist2wall_flyany_framenearwall,9.107092e-03,-1.857502e+00,288551
ddist2wall_flyfemale_framenearwall,3.439674e-03,-2.730196e+00,136961
ddist2wall_flymale_framenearwall,9.531673e-03,-1.313455e+00,151103
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.424177e+00,1.681218e+00,116460
ddnose2ell_flyfemale_framenearfly,1.427487e+00,1.922991e+00,55121
ddnose2ell_flymale_framechase,-3.998838e+00,-5.891478e+00,283
ddnose2ell_flymale_framenearfly,1.413373e+00,1.280516e+00,61270
decc_flyany_frameany,-4.386582e-06,-1.614967e+00,479440
decc_flyfemale_frameany,-1.365667e-05,-1.727649e+00,225949
decc_flymale_frameany,2.482144e-06,1.099432e-01,253004
dell2nose_flyany_frameany,1.204323e+01,4.623453e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.210577e+01,5.096333e+00,225958
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.197294e+01,3.440953e+00,253015
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.684777e+01,5.299019e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.962691e+00,-1.857364e+00,287
dist2wall_flyany_framebodyturnstart,7.077914e+00,-8.675945e-01,1179
dist2wall_flyany_framecrabwalkall,8.053719e+00,3.509012e+00,42710
dist2wall_flyany_framecrabwalkextreme,6.525669e+00,-2.835681e+00,947
dist2wall_flyany_framejump,1.883783e+01,-2.034684e-01,443
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.172973e+00,-3.297060e-02,193561
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.922743e+00,-1.173591e+00,2451
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.103036e+01,4.117194e+00,285882
dist2wall_flyany_frametouch,1.200152e+01,4.985586e+00,7594
dist2wall_flyany_framewalk,8.540218e+00,-6.366661e-01,129087
dist2wall_flyany_framewinggrooming,2.391575e+01,2.291424e+00,53904
dist2wall_flyfemale_frameany,1.761369e+01,5.269799e+00,225958
dist2wall_flymale_frameany,1.617810e+01,4.694652e+00,253015
dmax_wing_angle_flyany_frameany,2.230923e-03,-4.405981e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.428290e-03,-1.584860e+00,225949
dmax_wing_angle_flymale_frameany,1.002766e-02,4.089885e-01,253004
dmax_wing_area_flyany_frameany,-3.571147e-01,-1.316332e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.866234e-01,6.616737e-01,225949
dmax_wing_area_flymale_frameany,-4.200447e-01,-2.558474e+00,253004
dmin_wing_angle_flyany_frameany,-2.502893e-03,4.010084e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.741086e-03,1.599806e+00,225949
dmin_wing_angle_flymale_frameany,-1.084257e-02,-4.562539e-01,253004
dmin_wing_area_flyany_frameany,3.572675e-01,1.317505e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.877687e-01,-6.523590e-01,225949
dmin_wing_area_flymale_frameany,4.195550e-01,2.558071e+00,253004
dnose2ell_angle_30tomin30_flyany_frameany,1.261408e+01,4.555608e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.267031e+01,4.858127e+00,225958
dnose2ell_angle_30tomin30_flymale_frameany,1.254969e+01,3.500840e+00,253015
dnose2ell_angle_min20to20_flyany_frameany,4.633755e+01,2.958947e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.634721e+01,3.456009e+00,225958
dnose2ell_angle_min20to20_flymale_frameany,4.629705e+01,1.452508e+00,253015
dnose2ell_angle_min30to30_flyany_frameany,3.735335e+01,3.091244e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.730222e+01,3.483700e+00,225958
dnose2ell_angle_min30to30_flymale_frameany,3.737685e+01,1.676253e+00,253015
dnose2ell_flyany_frameany,1.202526e+01,4.545647e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.246011e+00,-1.548509e-01,287
dnose2ell_flyany_framebodyturn,1.081496e+01,7.235699e-01,3036
dnose2ell_flyany_framebodyturnstart,1.079165e+01,9.245087e-01,1179
dnose2ell_flyany_framecrabwalkallstart,1.218401e+01,3.936841e+00,3776
dnose2ell_flyany_framecrabwalkextreme,1.033698e+01,5.235003e+00,947
dnose2ell_flyany_framecrabwalkextremestart,1.059132e+01,5.931343e+00,246
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.118933e+01,5.231110e+00,288565
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057602e+01,2.296319e+00,2451
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.189904e+01,2.792846e+00,285882
dnose2ell_flyany_frametouch,1.149338e+00,1.023296e+00,7594
dnose2ell_flyany_framewalk,1.240447e+01,3.237136e+00,129087
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274916e+01,1.882008e-01,53904
dnose2ell_flyfemale_frameany,1.211202e+01,4.990646e+00,225958
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.193463e+01,3.393828e+00,253015
dnose2ell_flymale_framechase,3.363752e+00,5.928205e+00,283
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.286468e+01,4.418975e+00,479460
dnose2tail_flyany_framemove,1.269566e+01,4.446403e+00,193561
dnose2tail_flyfemale_frameany,1.295393e+01,4.875807e+00,225958
dnose2tail_flymale_frameany,1.277286e+01,3.229121e+00,253015
dnwingsdetected_flyany_frameany,-2.529720e-04,-3.841413e+00,479440
dnwingsdetected_flyfemale_frameany,5.367799e-04,7.535725e-01,225949
dnwingsdetected_flymale_frameany,-8.389138e-04,-1.651161e+00,253004
dphi_flyany_framemove,1.816206e-01,4.698861e+00,193542
dphi_flyfemale_framemove,2.568076e-01,4.860594e+00,96254
dphi_flymale_framemove,1.323830e-01,2.642174e+00,97220
dtheta_flyany_frameany,1.200005e-03,4.296588e-01,479440
dtheta_flyfemale_frameany,1.001302e-02,1.158443e+00,225949
dtheta_flymale_frameany,-6.744244e-03,-3.845033e-01,253004
du_cor_flyany_frameany,5.285506e+00,-3.312137e-01,479440
du_cor_flyfemale_frameany,5.171427e+00,1.214770e-01,225949
du_cor_flymale_frameany,5.396492e+00,-6.880177e-01,253004
du_ctr_flyany_frameany,5.578869e+00,-3.921679e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.730872e+00,-2.012386e+00,1046
du_ctr_flyany_framebodyturn,6.183240e+00,2.904803e+00,3036
du_ctr_flyany_framecrabwalkall,1.339457e+01,3.103734e+00,42708
du_ctr_flyany_framecrabwalkextreme,1.304772e+00,3.217790e+00,947
du_ctr_flyany_framejump,3.899260e+01,2.038807e+00,443
du_ctr_flyany_framemove,1.287765e+01,2.986235e+00,193558
du_ctr_flyany_framenearfly,5.570182e+00,3.778401e-01,116460
du_ctr_flyany_framenearwall,8.247991e+00,2.243426e+00,288551
du_ctr_flyany_framenotnearfly_notnearwall,1.756097e+00,-1.890457e+00,166145
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.175700e+00,-1.893183e+00,792
du_ctr_flyany_framestop,8.412638e-02,-1.255047e+00,285882
du_ctr_flyany_frametouch,2.336930e+00,5.764460e-01,7594
du_ctr_flyany_framewalk,1.852120e+01,3.212799e+00,129085
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.233865e-01,3.256124e-01,53903
du_ctr_flyfemale_frameany,5.475463e+00,5.964181e-02,225949
du_ctr_flymale_frameany,5.680794e+00,-7.398458e-01,253004
du_ctr_flymale_framechase,2.015855e+01,4.256959e+00,283
