field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429467e-01,1.006482e+00,479440
a_mm_flyfemale_frameany,6.905599e-01,1.318985e+00,236850
a_mm_flymale_frameany,5.963700e-01,5.158963e-01,241728
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.592679e-01,-2.996118e+00,776
absangle2wall_flyany_framebodyturnstart,1.004840e+00,-3.089754e+00,2664
absangle2wall_flyany_framecrabwalkall,1.101916e+00,-2.125520e+00,70282
absangle2wall_flyany_framecrabwalkextreme,8.941358e-01,-1.084506e+00,1467
absangle2wall_flyany_framejump,1.418828e+00,-4.264508e+00,484
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.219648e+00,-4.128830e+00,373438
absangle2wall_flyany_framenearwall,1.227656e+00,-6.460502e+00,416293
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.356751e-01,-4.841141e+00,4111
absangle2wall_flyany_framerightingstart,2.196220e+00,1.315458e+00,540
absangle2wall_flyany_framestop,1.438199e+00,-4.686381e+00,106002
absangle2wall_flyany_frametouch,1.274622e+00,-4.496920e+00,28211
absangle2wall_flyany_framewalk,1.289373e+00,-2.392288e+00,193718
absangle2wall_flyany_framewinggrooming,1.302247e+00,-3.553319e+00,15104
absangle2wall_flyfemale_framenearwall,1.255185e+00,-5.521340e+00,203384
absangle2wall_flymale_framenearwall,1.197233e+00,-6.530795e+00,212094
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708434e+00,-6.448260e-02,508
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.638754e+00,2.363504e+00,1178
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739203e+00,5.777041e+00,2884
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.501867e+00,4.860391e+00,228
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596066e+00,1.780778e-03,196092
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540673e+00,1.015094e+00,2454
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499994e+00,-1.906405e+00,29355
absanglefrom1to2_nose2ell_flyany_frametouch,9.237217e-01,6.415062e+00,28211
absanglefrom1to2_nose2ell_flyfemale_framechase,4.141702e-01,2.203547e+00,864
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543756e+00,-9.504320e-01,97013
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.956818e-01,5.731651e+00,14161
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.332189e-01,2.632166e+00,391
absanglefrom1to2_nose2ell_flymale_framenearfly,1.647645e+00,1.024541e+00,98829
absanglefrom1to2_nose2ell_flymale_frametouch,9.506997e-01,4.669869e+00,14045
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.125860e+00,8.191815e+00,416275
absdangle2wall_flyfemale_framenearwall,2.172951e+00,8.473085e+00,203375
absdangle2wall_flymale_framenearwall,2.081867e+00,6.780678e+00,212085
absdtheta_flyany_frameany,2.009740e+00,8.587141e+00,479420
absdtheta_flyany_framebackup,2.228070e+00,-1.463105e+00,3050
absdtheta_flyany_framebodyturn,5.577116e+00,2.392128e-01,6700
absdtheta_flyany_framecrabwalkall,1.731247e+00,4.519670e-01,70282
absdtheta_flyany_framecrabwalkextreme,2.133716e+00,2.935188e+00,1467
absdtheta_flyany_framemove,2.468062e+00,4.908492e+00,373418
absdtheta_flyany_framenearfly,2.197711e+00,9.007496e+00,196083
absdtheta_flyany_framenearwall,2.123803e+00,8.314036e+00,416275
absdtheta_flyany_framenotnearfly_notnearwall,1.349749e+00,6.241498e+00,57840
absdtheta_flyany_framepivotcenter,7.900573e+00,4.153469e+00,417
absdtheta_flyany_framepivottail,5.509060e+00,1.642479e+00,14869
absdtheta_flyany_framerighting,8.693888e+00,-6.734507e-01,7166
absdtheta_flyany_framestop,4.078380e-01,9.713839e-01,106002
absdtheta_flyany_frametouch,2.097459e+00,5.642297e+00,28211
absdtheta_flyany_framewalk,1.886599e+00,2.954581e+00,193716
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.058758e-01,-1.678558e+00,15103
absdtheta_flyfemale_frameany,2.054141e+00,8.541616e+00,236840
absdtheta_flymale_frameany,1.967457e+00,7.460526e+00,241718
absdtheta_flymale_framechase,1.970838e+00,1.872861e+00,391
absdv_cor_flyany_frameany,2.171455e+00,4.240156e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.179654e+00,-1.873264e+00,3050
absdv_cor_flyany_framebodyturn,2.524231e+00,-1.624957e+00,6700
absdv_cor_flyany_framecrabwalkall,5.403329e+00,-2.930564e-01,70282
absdv_cor_flyany_framecrabwalkextreme,4.811925e+00,6.963850e-01,1467
absdv_cor_flyany_framejump,2.106442e+01,3.516397e+00,484
