field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345154e-01,-1.461014e-01,479460
a_mm_flyfemale_frameany,6.839910e-01,6.708564e-01,228500
a_mm_flymale_frameany,5.894602e-01,-6.195049e-01,250543
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.958595e-01,9.023947e-01,906
absangle2wall_flyany_framebodyturnstart,1.006338e+00,-2.459523e+00,1826
absangle2wall_flyany_framecrabwalkall,1.085712e+00,-3.078974e+00,52573
absangle2wall_flyany_framecrabwalkextreme,9.441609e-01,-5.429271e-01,1771
absangle2wall_flyany_framejump,1.633341e+00,2.733035e-02,495
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.223340e+00,-3.993423e+00,254865
absangle2wall_flyany_framenearwall,1.412732e+00,6.701298e-01,449509
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.144824e-01,-3.789213e-01,3921
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667501e+00,9.768754e-01,224595
absangle2wall_flyany_frametouch,1.406006e+00,-4.233620e-01,11358
absangle2wall_flyany_framewalk,1.260116e+00,-4.257943e+00,136672
absangle2wall_flyany_framewinggrooming,1.605046e+00,5.701339e-01,31408
absangle2wall_flyfemale_framenearwall,1.418362e+00,5.997374e-01,216586
absangle2wall_flymale_framenearwall,1.407837e+00,6.595014e-01,232506
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.778853e+00,1.194961e+00,505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.742810e+00,3.843706e+00,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566873e+00,1.236577e+00,2091
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.125871e+00,-2.897418e-01,287
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.669143e+00,2.962294e+00,204357
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515833e+00,2.750533e-01,1854
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.715693e+00,2.398876e+00,89160
absanglefrom1to2_nose2ell_flyany_frametouch,7.675334e-01,1.318638e+00,11358
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623681e+00,-1.672911e-01,99760
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.660266e-01,-1.113386e-02,5052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.860713e-01,6.363961e-01,322
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710005e+00,2.698636e+00,104467
absanglefrom1to2_nose2ell_flymale_frametouch,7.694016e-01,1.483384e+00,6304
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.343204e+00,-4.382831e-01,449490
absdangle2wall_flyfemale_framenearwall,1.178496e+00,-1.636233e+00,216576
absdangle2wall_flymale_framenearwall,1.494039e+00,6.960023e-01,232497
absdtheta_flyany_frameany,1.304683e+00,5.990214e-01,479440
absdtheta_flyany_framebackup,2.360625e+00,-8.413201e-01,3848
absdtheta_flyany_framebodyturn,5.386153e+00,-9.742041e-01,4772
absdtheta_flyany_framecrabwalkall,1.759408e+00,2.622711e-01,52572
absdtheta_flyany_framecrabwalkextreme,1.808521e+00,-2.526823e-01,1771
absdtheta_flyany_framemove,2.083239e+00,5.809415e-01,254845
absdtheta_flyany_framenearfly,1.356878e+00,4.124328e-01,204345
absdtheta_flyany_framenearwall,1.339492e+00,-4.189315e-01,449490
absdtheta_flyany_framenotnearfly_notnearwall,9.180645e-01,1.755743e+00,28424
absdtheta_flyany_framepivotcenter,5.331216e+00,-1.821503e+00,557
absdtheta_flyany_framepivottail,5.137452e+00,-5.000018e-01,16841
absdtheta_flyany_framerighting,9.303178e+00,8.466443e-01,571
absdtheta_flyany_framestop,4.203000e-01,1.327077e+00,224595
absdtheta_flyany_frametouch,1.655367e+00,3.637047e-01,11358
absdtheta_flyany_framewalk,1.721338e+00,6.961801e-01,136671
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.017440e-01,1.856978e+00,31407
absdtheta_flyfemale_frameany,1.152735e+00,-5.776748e-01,228490
absdtheta_flymale_frameany,1.443777e+00,1.667031e+00,250533
absdtheta_flymale_framechase,1.694495e+00,-5.515112e-01,322
absdv_cor_flyany_frameany,1.632547e+00,4.506690e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.375243e+00,-1.456241e-02,3848
absdv_cor_flyany_framebodyturn,3.453630e+00,1.551863e+00,4772
absdv_cor_flyany_framecrabwalkall,5.886404e+00,9.439682e-01,52572
absdv_cor_flyany_framecrabwalkextreme,4.576066e+00,-4.406694e-01,1771
absdv_cor_flyany_framejump,1.601516e+01,-8.576733e-01,495
absdv_cor_flyany_framemove,2.912379e+00,4.984104e-01,254845
absdv_cor_flyany_framenearfly,1.438357e+00,-1.455655e-01,204345
absdv_cor_flyany_framenearwall,1.705226e+00,-5.444507e-01,449490
absdv_cor_flyany_framenotnearfly_notnearwall,8.454122e-01,1.448206e+00,28424
absdv_cor_flyany_framepivotcenter,4.311021e-02,-1.533090e-01,557
absdv_cor_flyany_framepivottail,2.631081e+00,5.452834e-01,16841
absdv_cor_flyany_framerighting,5.068293e+00,-1.783261e+00,571
absdv_cor_flyany_framestop,1.463149e-01,1.174530e+00,224595
absdv_cor_flyany_frametouch,1.678733e+00,1.063355e-01,11358
absdv_cor_flyany_framewalk,3.755671e+00,1.588946e+00,136671
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.233704e-01,-1.284559e-02,31407
absdv_cor_flyfemale_frameany,1.370746e+00,-3.416583e-01,228490
absdv_cor_flymale_frameany,1.873873e+00,1.036227e+00,250533
absdv_cor_flymale_framechase,2.886651e+00,3.118958e+00,322
absphidiff_nose2ell_flyany_framenearfly,1.607841e+00,2.569682e-01,204345
absphidiff_nose2ell_flyany_frametouch,1.590915e+00,2.082634e-01,11358
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610176e+00,2.060342e-01,99752
absphidiff_nose2ell_flyfemale_frametouch,1.594463e+00,-7.086945e-01,5052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.691314e-01,-2.830397e+00,322
absphidiff_nose2ell_flymale_framenearfly,1.605940e+00,2.740848e-01,104463
absphidiff_nose2ell_flymale_frametouch,1.587844e+00,5.654062e-01,6304
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.007456e+00,6.252439e-01,479440
abssmoothdtheta_flyfemale_frameany,9.159725e-01,-4.170537e-01,228490
abssmoothdtheta_flymale_frameany,1.092022e+00,1.560279e+00,250533
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.422866e+00,-1.878983e+00,505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647105e+00,1.067166e-01,2091
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.646893e+00,-6.625875e-02,287
absthetadiff_nose2ell_flyany_framenearfly,1.615468e+00,5.631099e-01,204357
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526132e+00,-9.485010e-01,1854
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577089e+00,9.436696e-01,89160
absthetadiff_nose2ell_flyany_frametouch,1.740463e+00,4.245377e-03,11358
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668325e+00,1.229385e+00,99760
absthetadiff_nose2ell_flyfemale_frametouch,1.773247e+00,-6.511362e-01,5052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.621006e-01,-4.754845e-01,322
absthetadiff_nose2ell_flymale_framenearfly,1.567940e+00,7.351652e-03,104467
absthetadiff_nose2ell_flymale_frametouch,1.710258e+00,2.113584e-01,6304
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.792413e-01,2.724671e+00,254865
absyaw_flyfemale_framemove,7.318053e-01,4.254528e+00,119101
absyaw_flymale_framemove,6.314448e-01,1.439927e+00,135760
accmag_flyany_frameany,9.238008e+01,-1.636294e-01,479440
accmag_flyfemale_frameany,8.384640e+01,-8.879300e-01,228490
accmag_flymale_frameany,1.002388e+02,6.240405e-01,250533
angle_biggest_wing_flyany_frameany,3.328234e-02,-5.788147e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.129312e-02,-2.028428e+00,228500
angle_biggest_wing_flymale_frameany,4.364132e-02,6.036794e-01,250543
angle_smallest_wing_flyany_frameany,1.093602e-02,-3.564521e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.668434e-03,-1.458909e+00,228500
angle_smallest_wing_flymale_frameany,1.635225e-02,4.634516e-01,250543
angleonclosestfly_flyany_framenearfly,-2.901987e-01,1.655449e+00,204357
angleonclosestfly_flyany_framestop_nearfly,-1.891591e-01,3.150768e+00,89160
angleonclosestfly_flyany_frametouch,-4.031262e-01,-2.549566e+00,11358
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.869691e-01,1.212653e+00,99760
angleonclosestfly_flyfemale_frametouch,-4.790902e-01,-2.591900e+00,5052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.479772e-02,-2.546117e+00,322
angleonclosestfly_flymale_framenearfly,-2.958670e-01,1.023336e+00,104467
angleonclosestfly_flymale_frametouch,-3.376695e-01,-9.338186e-01,6304
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.989565e-01,9.776711e-02,479460
anglesub_flyfemale_frameany,2.066315e-01,1.225784e+00,228500
anglesub_flymale_frameany,1.920233e-01,-5.205969e-01,250543
area_flyany_frameany,1.834573e+00,7.524009e-02,479460
area_flyfemale_frameany,2.102015e+00,5.526203e-01,228500
area_flymale_frameany,1.590555e+00,-1.193767e-01,250543
area_inmost_wing_flyany_frameany,9.001345e-01,6.699280e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.233593e-01,2.423387e+00,31408
area_inmost_wing_flyfemale_frameany,9.542630e-01,7.595958e-01,228500
area_inmost_wing_flymale_frameany,8.517628e-01,5.721698e-01,250543
area_outmost_wing_flyany_frameany,9.488708e-01,3.801491e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.152149e-01,-4.503158e-01,31408
area_outmost_wing_flyfemale_frameany,9.978916e-01,5.669756e-03,228500
area_outmost_wing_flymale_frameany,9.046715e-01,8.918168e-01,250543
arena_angle_flyany_frameany,-1.987309e-02,-2.999308e-01,479460
b_mm_flyany_frameany,2.288327e-01,2.125877e-01,479460
b_mm_flyfemale_frameany,2.444561e-01,4.073665e-01,228500
b_mm_flymale_frameany,2.145412e-01,3.155951e-01,250543
boutfreq_flyany_framebackup,1.889626e-03,4.021457e+00,479460
boutfreq_flyany_framebodyturn,3.808451e-03,-3.251537e-01,479460
boutfreq_flyany_framecrabwalkall,1.133567e-02,6.008961e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.030326e-03,2.289529e+00,479460
boutfreq_flyany_framejump,3.858507e-04,-9.204641e-01,479460
boutfreq_flyany_framepivotcenter,3.983648e-04,1.475791e+00,479460
boutfreq_flyany_framepivottail,8.180036e-03,1.731884e+00,479460
boutfreq_flyany_framerighting,8.134151e-05,-3.035446e-01,479460
boutfreq_flyany_framestop,1.410754e-02,6.034196e-01,479460
boutfreq_flyany_frametouch,4.346557e-03,3.297808e-01,479460
boutfreq_flyany_framewalk,1.925500e-02,8.375133e-01,479460
boutfreq_flyany_framewingextension,6.257039e-05,-6.259536e-01,479460
boutfreq_flyany_framewingflick,1.001126e-04,3.658363e-01,479460
boutfreq_flyany_framewinggrooming,1.428691e-03,-1.635716e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.982980e-06,-5.347263e-01,250533
boutfreq_flymale_framechase,2.594469e-04,-8.535852e-01,250533
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,250533
corfrac_maj_flyany_frameany,-9.016294e-02,1.053362e-01,479440
corfrac_maj_flyany_framebackup,-1.892179e-01,2.044690e+00,3848
corfrac_maj_flyany_framebodyturn,-7.761074e-01,-2.526521e+00,4772
corfrac_maj_flyany_framecrabwalkall,-2.957377e-01,2.202071e+00,52572
corfrac_maj_flyany_framecrabwalkextreme,-5.625256e-01,-3.455006e-01,1771
corfrac_maj_flyany_framepivotcenter,-9.396394e-02,5.952689e-01,557
corfrac_maj_flyany_framepivottail,-6.892808e-01,-2.298689e-01,16841
corfrac_maj_flyfemale_frameany,-1.015919e-01,-1.830554e-01,228490
corfrac_maj_flymale_frameany,-8.046841e-02,3.482508e-01,250533
da_flyany_frameany,1.546828e-06,1.514260e+00,479440
da_flyfemale_frameany,-2.979456e-06,1.127092e+00,228490
da_flymale_frameany,3.526842e-06,-7.058328e-01,250533
dangle2wall_flyany_framenearwall,-6.757783e-03,-1.928535e+00,449490
dangle2wall_flyfemale_framenearwall,-2.264658e-03,-1.491348e+00,216576
dangle2wall_flymale_framenearwall,-1.085308e-02,-1.997577e+00,232497
dangle_biggest_wing_flyany_frameany,8.797246e-03,1.681886e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.982036e-02,2.344853e+00,228490
dangle_biggest_wing_flymale_frameany,-7.975499e-04,8.041316e-01,250533
dangle_smallest_wing_flyany_frameany,-8.827519e-03,-1.682477e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.969128e-02,-2.341743e+00,228490
dangle_smallest_wing_flymale_frameany,6.894245e-04,-7.884250e-01,250533
danglesub_flyany_framemove,-2.540108e-02,-1.343050e+00,254845
danglesub_flyany_framenearfly,-6.858533e-02,5.535430e-01,204345
danglesub_flyfemale_framenearfly,-6.168649e-02,7.186675e-01,99752
danglesub_flymale_framenearfly,-7.480058e-02,4.208345e-01,104463
darea_flyany_frameany,1.107233e-06,9.184391e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.122306e-01,3.927242e+00,3848
darea_flyany_framebodyturn,-6.066329e-02,2.977952e-01,4772
darea_flyany_framechase,9.856400e-03,-7.869735e-01,363
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.055118e-02,2.160423e+00,52572
darea_flyany_framecrabwalkextreme,-2.994957e-02,1.098827e+00,1771
darea_flyany_framejump,2.052011e-01,1.987825e+00,495
darea_flyany_framepivotcenter,4.360348e-02,3.021126e-02,557
darea_flyany_framepivottail,-7.028721e-02,5.475328e-01,16841
darea_flyany_framerighting,-4.557886e-02,-9.211624e-01,571
darea_flyany_framestop,-7.486411e-03,1.226399e+00,224595
darea_flyany_frametouch,-8.936502e-02,-9.614023e-01,11358
darea_flyany_framewalk,2.164343e-02,-1.767772e+00,136671
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.402996e-02,-2.188429e+00,31407
darea_flyfemale_frameany,-6.445336e-05,7.864401e-01,228490
darea_flymale_frameany,1.347776e-04,-2.094110e-01,250533
darea_inmost_wing_flyany_frameany,4.603988e-02,-1.912778e+00,479440
darea_inmost_wing_flyfemale_frameany,2.651213e-02,-2.925142e+00,228490
darea_inmost_wing_flymale_frameany,6.216546e-02,-4.574241e-01,250533
darea_outmost_wing_flyany_frameany,-4.581279e-02,1.920195e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.608617e-02,2.938145e+00,228490
darea_outmost_wing_flymale_frameany,-6.218606e-02,4.722779e-01,250533
db_flyany_frameany,-6.316642e-07,-3.621498e-01,479440
db_flyfemale_frameany,-7.155389e-06,1.900036e-01,228490
db_flymale_frameany,1.607460e-05,5.057753e-01,250533
dcenter_flyany_frameany,1.021505e+01,-2.547217e+00,479460
dcenter_flyany_framebackupstart,8.066831e+00,-2.276815e+00,906
dcenter_flyany_framebodyturn,1.068219e+01,-2.373988e+00,4772
dcenter_flyany_framebodyturnstart,1.075695e+01,-1.928887e+00,1826
dcenter_flyany_framecrabwalkallstart,1.067265e+01,-2.369121e+00,5435
dcenter_flyany_framecrabwalkextreme,7.983950e+00,-9.134391e-01,1771
dcenter_flyany_framecrabwalkextremestart,7.825955e+00,-1.341555e+00,494
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.004684e+01,-3.609385e+00,254865
dcenter_flyany_framenearwall,9.759944e+00,-2.199655e+00,449509
dcenter_flyany_framepivotcenter,9.405814e+00,2.313477e-03,557
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.437621e+00,-2.651302e+00,3921
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036665e+01,-1.269548e+00,224595
dcenter_flyany_frametouch,2.898655e+00,-5.142954e-01,11358
dcenter_flyany_framewalk,1.122487e+01,-2.867790e+00,136672
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.271215e+01,-2.167826e-01,31408
dcenter_flyfemale_frameany,1.022429e+01,-2.062520e+00,228500
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.020971e+01,-2.515222e+00,250543
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.475458e-01,-1.251788e+00,254845
ddcenter_flyany_framenearfly,2.922438e-01,-6.234270e-01,204345
ddcenter_flyfemale_framenearfly,2.445972e-01,-9.632210e-01,99752
ddcenter_flymale_framenearfly,3.350314e-01,-3.733629e-01,104463
ddell2nose_flyany_framenearfly,8.288745e-01,-7.348389e-01,204345
ddell2nose_flyfemale_framenearfly,7.588318e-01,-8.493131e-01,99752
ddell2nose_flymale_framenearfly,8.917464e-01,-6.706223e-01,104463
ddist2wall_flyany_framenearwall,3.832201e-03,-2.200158e+00,449490
ddist2wall_flyfemale_framenearwall,4.661890e-03,-1.810902e+00,216576
ddist2wall_flymale_framenearwall,3.098476e-03,-1.759477e+00,232497
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.373289e-01,-7.277195e-01,204345
ddnose2ell_flyfemale_framenearfly,7.525526e-01,-9.088309e-01,99752
ddnose2ell_flymale_framechase,-1.976734e+00,-1.693582e+00,322
ddnose2ell_flymale_framenearfly,9.155083e-01,-5.621566e-01,104463
decc_flyany_frameany,-2.583126e-06,-1.502886e+00,479440
decc_flyfemale_frameany,-1.000739e-05,-1.360006e+00,228490
decc_flymale_frameany,2.410648e-05,1.541329e+00,250533
dell2nose_flyany_frameany,9.345958e+00,-2.421613e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.281594e+00,-1.937831e+00,228500
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.407623e+00,-2.440594e+00,250543
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.090585e+00,-2.541795e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.441872e+00,3.402142e-01,906
dist2wall_flyany_framebodyturnstart,6.172133e+00,-1.575557e+00,1826
dist2wall_flyany_framecrabwalkall,6.004296e+00,-1.439040e+00,52573
dist2wall_flyany_framecrabwalkextreme,6.526144e+00,-1.422023e+00,1771
dist2wall_flyany_framejump,1.516195e+01,-1.542554e+00,495
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.231356e+00,-2.099644e+00,254865
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.791664e+00,-5.129553e-01,3921
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.128566e+01,-2.390356e+00,224595
dist2wall_flyany_frametouch,7.890770e+00,-8.410707e-01,11358
dist2wall_flyany_framewalk,7.050676e+00,-1.737887e+00,136672
dist2wall_flyany_framewinggrooming,1.460446e+01,-2.261602e+00,31408
dist2wall_flyfemale_frameany,9.094300e+00,-2.795923e+00,228500
dist2wall_flymale_frameany,9.085534e+00,-1.942645e+00,250543
dmax_wing_angle_flyany_frameany,8.831896e-04,-6.268871e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.107925e-03,-1.329969e+00,228490
dmax_wing_angle_flymale_frameany,5.410980e-03,6.421928e-02,250533
dmax_wing_area_flyany_frameany,-3.475675e-01,-1.340574e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.622993e-01,9.088274e-01,228490
dmax_wing_area_flymale_frameany,-4.247095e-01,-2.825783e+00,250533
dmin_wing_angle_flyany_frameany,-9.134627e-04,6.265154e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.237012e-03,1.321062e+00,228490
dmin_wing_angle_flymale_frameany,-5.519105e-03,-4.395534e-02,250533
dmin_wing_area_flyany_frameany,3.477946e-01,1.344091e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.627253e-01,-9.086960e-01,228490
dmin_wing_area_flymale_frameany,4.246889e-01,2.831358e+00,250533
dnose2ell_angle_30tomin30_flyany_frameany,9.854812e+00,-2.468355e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.878702e+00,-2.034193e+00,228500
dnose2ell_angle_30tomin30_flymale_frameany,9.836362e+00,-2.383972e+00,250543
dnose2ell_angle_min20to20_flyany_frameany,4.042856e+01,-1.466165e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.887154e+01,-1.355332e+00,228500
dnose2ell_angle_min20to20_flymale_frameany,4.187406e+01,-1.058569e+00,250543
dnose2ell_angle_min30to30_flyany_frameany,3.228563e+01,-1.631111e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.105797e+01,-1.575400e+00,228500
dnose2ell_angle_min30to30_flymale_frameany,3.342499e+01,-1.147875e+00,250543
dnose2ell_flyany_frameany,9.345900e+00,-2.419441e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.329971e+00,-2.160189e+00,906
dnose2ell_flyany_framebodyturn,9.932070e+00,-2.036972e+00,4772
dnose2ell_flyany_framebodyturnstart,1.003727e+01,-1.538106e+00,1826
dnose2ell_flyany_framecrabwalkallstart,9.841364e+00,-2.172695e+00,5435
dnose2ell_flyany_framecrabwalkextreme,6.949551e+00,-8.648320e-01,1771
dnose2ell_flyany_framecrabwalkextremestart,6.769759e+00,-1.252512e+00,494
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.883921e+00,-1.989847e+00,449509
dnose2ell_flyany_framepivotcenter,8.695140e+00,8.758403e-02,557
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.593537e+00,-2.568169e+00,3921
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.499594e+00,-1.207658e+00,224595
dnose2ell_flyany_frametouch,1.105321e+00,3.903986e-01,11358
dnose2ell_flyany_framewalk,1.037332e+01,-2.727079e+00,136672
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.182250e+01,-2.434537e-01,31408
dnose2ell_flyfemale_frameany,9.321577e+00,-2.097675e+00,228500
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.370680e+00,-2.262749e+00,250543
dnose2ell_flymale_framechase,1.600629e+00,-8.573248e-01,322
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.022436e+01,-2.478819e+00,479460
dnose2tail_flyany_framemove,1.008509e+01,-3.443652e+00,254865
dnose2tail_flyfemale_frameany,1.020212e+01,-2.151278e+00,228500
dnose2tail_flymale_frameany,1.024689e+01,-2.280970e+00,250543
dnwingsdetected_flyany_frameany,-6.325031e-05,-6.694939e-01,479440
dnwingsdetected_flyfemale_frameany,1.327180e-04,-2.451271e-01,228490
dnwingsdetected_flymale_frameany,1.210408e-04,1.404350e+00,250533
dphi_flyany_framemove,-4.604868e-02,-1.304165e+00,254845
dphi_flyfemale_framemove,-6.536741e-02,-1.351412e+00,119091
dphi_flymale_framemove,-3.128249e-02,-6.590266e-01,135750
dtheta_flyany_frameany,-3.695038e-02,-4.480900e+00,479440
dtheta_flyfemale_frameany,-3.866654e-02,-3.688183e+00,228490
dtheta_flymale_frameany,-3.543042e-02,-3.108284e+00,250533
du_cor_flyany_frameany,4.507087e+00,-7.513691e-01,479440
du_cor_flyfemale_frameany,3.784571e+00,-1.207299e+00,228490
du_cor_flymale_frameany,5.173530e+00,-3.342522e-01,250533
du_ctr_flyany_frameany,4.796457e+00,-7.642165e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.661975e+00,1.874400e-01,3848
du_ctr_flyany_framebodyturn,5.360368e+00,4.435328e-01,4772
du_ctr_flyany_framecrabwalkall,1.114574e+01,3.399640e-01,52572
du_ctr_flyany_framecrabwalkextreme,7.520945e-01,-3.002498e+00,1771
du_ctr_flyany_framejump,2.821067e+01,-1.420842e+00,495
du_ctr_flyany_framemove,8.906568e+00,-1.190246e+00,254845
du_ctr_flyany_framenearfly,4.293197e+00,-8.705630e-01,204345
du_ctr_flyany_framenearwall,4.919095e+00,-1.379272e+00,449490
du_ctr_flyany_framenotnearfly_notnearwall,5.438053e+00,1.503925e+00,28424
du_ctr_flyany_framepivotcenter,-5.434061e-02,-9.274469e-01,557
du_ctr_flyany_framerighting,3.876726e+00,-5.285455e-01,571
du_ctr_flyany_framestop,8.388212e-02,-5.485692e-01,224595
du_ctr_flyany_frametouch,1.689629e+00,-1.249586e+00,11358
du_ctr_flyany_framewalk,1.440081e+01,-6.188608e-01,136671
du_ctr_flyany_framewingextension,NaN,NaN,0
