field,value,zscore,nflyframes
a_mm_flyany_frameany,6.248693e-01,-1.340492e+00,479440
a_mm_flyfemale_frameany,6.655076e-01,-1.479780e+00,237063
a_mm_flymale_frameany,5.850464e-01,-1.026986e+00,241311
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.384913e-01,2.044242e+00,490
absangle2wall_flyany_framebodyturnstart,1.017267e+00,-2.329390e+00,1884
absangle2wall_flyany_framecrabwalkall,1.100146e+00,-2.302650e+00,109460
absangle2wall_flyany_framecrabwalkextreme,1.056989e+00,1.579754e+00,3758
absangle2wall_flyany_framejump,1.445164e+00,-3.614207e+00,1797
absangle2wall_flyany_framejumpstart,1.489055e+00,-2.964020e+00,653
absangle2wall_flyany_framemove,1.212963e+00,-4.675033e+00,370825
absangle2wall_flyany_framenearwall,1.207439e+00,-7.077435e+00,409108
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.370981e-01,-4.485250e+00,2386
absangle2wall_flyany_framerightingstart,1.894247e+00,-7.314402e-01,446
absangle2wall_flyany_framestop,1.369486e+00,-6.390706e+00,108615
absangle2wall_flyany_frametouch,1.252678e+00,-5.066350e+00,15786
absangle2wall_flyany_framewalk,1.221767e+00,-6.948555e+00,216852
absangle2wall_flyany_framewinggrooming,1.186815e+00,-5.476100e+00,2633
absangle2wall_flyfemale_framenearwall,1.225606e+00,-6.315596e+00,192233
absangle2wall_flymale_framenearwall,1.190800e+00,-6.731766e+00,216029
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.465946e+00,-4.437089e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497394e+00,-8.075244e-01,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500463e+00,-3.238139e-01,3355
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124269e+00,-3.805653e-01,574
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529234e+00,-2.847761e+00,181927
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.554959e+00,1.339662e+00,1229
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.328029e+00,-5.727847e+00,39489
absanglefrom1to2_nose2ell_flyany_frametouch,8.371931e-01,3.779322e+00,15786
absanglefrom1to2_nose2ell_flyfemale_framechase,2.510587e-01,-9.260107e-01,230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468264e+00,-2.592535e+00,85918
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.507417e-01,3.930665e+00,7829
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.992006e-01,1.376048e+00,307
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590095e+00,2.883573e-01,95478
absanglefrom1to2_nose2ell_flymale_frametouch,8.296240e-01,2.592892e+00,7887
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.606805e+00,2.574770e+00,409092
absdangle2wall_flyfemale_framenearwall,1.571772e+00,2.454185e+00,192226
absdangle2wall_flymale_framenearwall,1.640065e+00,2.315234e+00,216020
absdtheta_flyany_frameany,1.569380e+00,3.583144e+00,479420
absdtheta_flyany_framebackup,2.313228e+00,-1.051539e+00,2125
absdtheta_flyany_framebodyturn,5.212815e+00,-1.426931e+00,4880
absdtheta_flyany_framecrabwalkall,1.470615e+00,-2.514696e+00,109458
absdtheta_flyany_framecrabwalkextreme,1.577045e+00,-2.579777e+00,3758
absdtheta_flyany_framemove,1.924292e+00,-8.358169e-01,370805
absdtheta_flyany_framenearfly,1.615710e+00,3.119120e+00,181919
absdtheta_flyany_framenearwall,1.600461e+00,2.595787e+00,409092
absdtheta_flyany_framenotnearfly_notnearwall,1.442374e+00,7.263923e+00,61870
absdtheta_flyany_framepivotcenter,7.255572e+00,2.705362e+00,271
absdtheta_flyany_framepivottail,5.331651e+00,4.418948e-01,9372
absdtheta_flyany_framerighting,8.150582e+00,-1.526970e+00,7014
absdtheta_flyany_framestop,3.525928e-01,-1.853421e+00,108615
absdtheta_flyany_frametouch,1.668609e+00,7.715185e-01,15786
absdtheta_flyany_framewalk,1.443923e+00,-2.043149e+00,216851
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.390541e+00,7.290742e+01,2633
absdtheta_flyfemale_frameany,1.505697e+00,2.978021e+00,237054
absdtheta_flymale_frameany,1.631277e+00,3.724058e+00,241300
absdtheta_flymale_framechase,1.570286e+00,-8.020597e-01,307
absdv_cor_flyany_frameany,2.733811e+00,7.849316e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420117e+00,7.105254e-01,2125
absdv_cor_flyany_framebodyturn,2.905957e+00,-2.400803e-01,4880
absdv_cor_flyany_framecrabwalkall,6.041873e+00,1.675392e+00,109458
absdv_cor_flyany_framecrabwalkextreme,4.865650e+00,1.058079e+00,3758
absdv_cor_flyany_framejump,1.783909e+01,7.796186e-01,1797
absdv_cor_flyany_framemove,3.453865e+00,3.995983e+00,370805
absdv_cor_flyany_framenearfly,2.388305e+00,6.258257e+00,181919
absdv_cor_flyany_framenearwall,2.942432e+00,7.503540e+00,409092
absdv_cor_flyany_framenotnearfly_notnearwall,1.387915e+00,5.352668e+00,61870
absdv_cor_flyany_framepivotcenter,6.713129e-02,1.558418e-01,271
absdv_cor_flyany_framepivottail,2.116601e+00,-1.404930e+00,9372
absdv_cor_flyany_framerighting,5.557633e+00,-5.306461e-01,7014
absdv_cor_flyany_framestop,1.561688e-01,2.227105e+00,108615
absdv_cor_flyany_frametouch,1.924793e+00,2.146876e+00,15786
absdv_cor_flyany_framewalk,4.064563e+00,3.431916e+00,216851
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.599801e+00,1.661491e+02,2633
absdv_cor_flyfemale_frameany,2.355572e+00,5.880952e+00,237054
absdv_cor_flymale_frameany,3.111358e+00,8.656455e+00,241300
absdv_cor_flymale_framechase,2.561973e+00,1.842808e+00,307
absphidiff_nose2ell_flyany_framenearfly,1.759586e+00,3.654934e+00,181919
absphidiff_nose2ell_flyany_frametouch,1.670451e+00,2.561463e+00,15786
absphidiff_nose2ell_flyfemale_framechase,4.265850e-01,-2.594391e-01,230
absphidiff_nose2ell_flyfemale_framenearfly,1.760590e+00,3.850718e+00,85915
absphidiff_nose2ell_flyfemale_frametouch,1.684624e+00,2.748564e+00,7829
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.678785e-01,5.146468e-01,307
absphidiff_nose2ell_flymale_framenearfly,1.759957e+00,3.382149e+00,95473
absphidiff_nose2ell_flymale_frametouch,1.657883e+00,1.684379e+00,7887
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.228142e+00,3.533472e+00,479420
abssmoothdtheta_flyfemale_frameany,1.190261e+00,2.843327e+00,237054
abssmoothdtheta_flymale_frameany,1.264910e+00,3.743139e+00,241300
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.591617e+00,9.690264e-01,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664798e+00,1.423318e-01,3355
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.790081e+00,1.963689e+00,574
absthetadiff_nose2ell_flyany_framenearfly,1.681715e+00,1.436077e+00,181927
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548836e+00,-7.439388e-01,1229
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628094e+00,1.734531e+00,39489
absthetadiff_nose2ell_flyany_frametouch,1.922548e+00,2.529009e+00,15786
absthetadiff_nose2ell_flyfemale_framechase,3.536505e-01,-1.834777e-01,230
absthetadiff_nose2ell_flyfemale_framenearfly,1.699669e+00,1.571765e+00,85918
absthetadiff_nose2ell_flyfemale_frametouch,1.902958e+00,2.054839e+00,7829
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.650211e-01,3.282168e+00,307
absthetadiff_nose2ell_flymale_framenearfly,1.667263e+00,1.287648e+00,95478
absthetadiff_nose2ell_flymale_frametouch,1.944362e+00,1.848699e+00,7887
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.985027e-01,-1.666689e-01,370825
absyaw_flyfemale_framemove,5.723500e-01,-2.177404e+00,177204
absyaw_flymale_framemove,6.226794e-01,1.078418e+00,192956
accmag_flyany_frameany,1.233293e+02,3.581543e+00,479420
accmag_flyfemale_frameany,1.205319e+02,2.975998e+00,237054
accmag_flymale_frameany,1.261396e+02,3.878567e+00,241300
angle_biggest_wing_flyany_frameany,2.718001e-02,-1.224862e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.129672e-02,-1.883474e+00,237063
angle_biggest_wing_flymale_frameany,3.298423e-02,-3.383099e-01,241311
angle_smallest_wing_flyany_frameany,1.737855e-02,1.061345e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.051865e-02,-1.508364e-01,237063
angle_smallest_wing_flymale_frameany,2.408521e-02,1.586115e+00,241311
angleonclosestfly_flyany_framenearfly,-2.984737e-01,1.236959e+00,181927
angleonclosestfly_flyany_framestop_nearfly,-2.573683e-01,1.584076e+00,39489
angleonclosestfly_flyany_frametouch,-3.965816e-01,-2.224695e+00,15786
angleonclosestfly_flyfemale_framechase,4.237193e-02,6.207670e-01,230
angleonclosestfly_flyfemale_framenearfly,-2.617877e-01,1.376578e+00,85918
angleonclosestfly_flyfemale_frametouch,-4.803942e-01,-2.638683e+00,7829
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.841428e-02,-2.688055e+00,307
angleonclosestfly_flymale_framenearfly,-3.328015e-01,-2.778853e-01,95478
angleonclosestfly_flymale_frametouch,-3.353031e-01,-6.696124e-01,7887
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.023507e-01,3.383508e-01,479440
anglesub_flyfemale_frameany,2.060204e-01,9.174500e-01,237063
anglesub_flymale_frameany,1.984505e-01,-8.366865e-02,241311
area_flyany_frameany,1.751355e+00,-1.758551e+00,479440
area_flyfemale_frameany,1.962354e+00,-2.067340e+00,237063
area_flymale_frameany,1.544196e+00,-1.165631e+00,241311
area_inmost_wing_flyany_frameany,1.018754e+00,4.339612e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.032260e-01,1.160252e+00,2633
area_inmost_wing_flyfemale_frameany,1.076799e+00,3.892903e+00,237063
area_inmost_wing_flymale_frameany,9.613188e-01,4.064127e+00,241311
area_outmost_wing_flyany_frameany,1.043739e+00,3.434953e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.920009e-01,-1.239013e+00,2633
area_outmost_wing_flyfemale_frameany,1.103946e+00,2.821683e+00,237063
area_outmost_wing_flymale_frameany,9.841959e-01,3.549844e+00,241311
arena_angle_flyany_frameany,3.902148e-01,4.196206e+00,479440
b_mm_flyany_frameany,2.221860e-01,-1.876637e+00,479440
b_mm_flyfemale_frameany,2.346058e-01,-2.419783e+00,237063
b_mm_flymale_frameany,2.099574e-01,-1.088310e+00,241311
boutfreq_flyany_framebackup,1.028283e-03,-1.275598e+00,479440
boutfreq_flyany_framebodyturn,3.931670e-03,-7.172793e-02,479440
boutfreq_flyany_framecrabwalkall,1.649633e-02,5.983439e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.918905e-03,8.738251e+00,479440
boutfreq_flyany_framejump,1.366177e-03,3.760481e+00,479440
boutfreq_flyany_framepivotcenter,2.190055e-04,-1.469845e+00,479440
boutfreq_flyany_framepivottail,4.978725e-03,-2.782112e+00,479440
boutfreq_flyany_framerighting,9.323377e-04,9.246086e+00,479440
boutfreq_flyany_framestop,1.696146e-02,3.060921e+00,479440
boutfreq_flyany_frametouch,5.260304e-03,1.812518e+00,479440
boutfreq_flyany_framewalk,2.098490e-02,1.912780e+00,479440
boutfreq_flyany_framewingextension,6.674454e-05,-4.487107e-01,479440
boutfreq_flyany_framewingflick,2.920073e-05,-5.777643e-01,479440
boutfreq_flyany_framewinggrooming,2.648924e-04,-5.238811e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.657688e-05,-1.002239e-01,241300
boutfreq_flymale_framechase,3.108164e-04,-5.586767e-01,241300
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,241300
corfrac_maj_flyany_frameany,-1.746376e-01,-5.176534e+00,479420
corfrac_maj_flyany_framebackup,-1.930650e-01,1.989129e+00,2125
corfrac_maj_flyany_framebodyturn,-7.735747e-01,-2.302427e+00,4880
corfrac_maj_flyany_framecrabwalkall,-2.408671e-01,6.490832e+00,109458
corfrac_maj_flyany_framecrabwalkextreme,-5.157850e-01,1.091242e+00,3758
corfrac_maj_flyany_framepivotcenter,-1.605217e-01,-2.725718e+00,271
corfrac_maj_flyany_framepivottail,-7.299294e-01,-4.698445e+00,9372
corfrac_maj_flyfemale_frameany,-1.854775e-01,-4.619257e+00,237054
corfrac_maj_flymale_frameany,-1.634750e-01,-4.969342e+00,241300
da_flyany_frameany,-3.027013e-05,-3.045324e+00,479420
da_flyfemale_frameany,-9.640698e-05,-1.576947e+00,237054
da_flymale_frameany,-1.046251e-05,-9.622082e-01,241300
dangle2wall_flyany_framenearwall,3.561569e-02,2.735616e+00,409092
dangle2wall_flyfemale_framenearwall,6.036978e-02,3.564030e+00,192226
dangle2wall_flymale_framenearwall,1.126792e-02,7.558860e-01,216020
dangle_biggest_wing_flyany_frameany,2.101606e-02,2.802724e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.805491e-03,9.920108e-01,237054
dangle_biggest_wing_flymale_frameany,3.450477e-02,3.450603e+00,241300
dangle_smallest_wing_flyany_frameany,-2.092140e-02,-2.791383e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.624020e-03,-9.874103e-01,237054
dangle_smallest_wing_flymale_frameany,-3.457728e-02,-3.432252e+00,241300
danglesub_flyany_framemove,-1.821733e-02,1.323528e+00,370805
danglesub_flyany_framenearfly,-1.098623e-01,-2.922629e+00,181919
danglesub_flyfemale_framenearfly,-1.152745e-01,-3.733544e+00,85915
danglesub_flymale_framenearfly,-1.054581e-01,-1.964887e+00,95473
darea_flyany_frameany,-6.403614e-05,-1.483876e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.153292e-01,3.889117e+00,2125
darea_flyany_framebodyturn,2.294887e-02,2.898548e+00,4880
darea_flyany_framechase,4.043839e-02,2.433051e-01,541
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.191995e-03,2.816696e+00,109458
darea_flyany_framecrabwalkextreme,-2.730379e-02,1.203997e+00,3758
darea_flyany_framejump,-2.091503e-01,-1.140598e+00,1797
darea_flyany_framepivotcenter,2.032085e-01,2.474558e+00,271
darea_flyany_framepivottail,-2.736849e-04,2.808494e+00,9372
darea_flyany_framerighting,3.701609e-02,-1.754081e-01,7014
darea_flyany_framestop,-4.077975e-02,-9.767889e+00,108615
darea_flyany_frametouch,-5.123307e-02,1.920722e+00,15786
darea_flyany_framewalk,3.092092e-02,1.273725e-03,216851
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.165984e-02,2.093098e+01,2633
darea_flyfemale_frameany,-3.931222e-04,-1.228490e+00,237054
darea_flymale_frameany,1.434702e-04,2.576996e-02,241300
darea_inmost_wing_flyany_frameany,-2.342221e-02,-5.676773e+00,479420
darea_inmost_wing_flyfemale_frameany,1.787143e-02,-3.043678e+00,237054
darea_inmost_wing_flymale_frameany,-6.336039e-02,-6.527260e+00,241300
darea_outmost_wing_flyany_frameany,2.359334e-02,5.680914e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.611785e-02,3.126124e+00,237054
darea_outmost_wing_flymale_frameany,6.277722e-02,6.516216e+00,241300
db_flyany_frameany,2.903281e-06,1.145275e+00,479420
db_flyfemale_frameany,-1.394714e-05,-5.782698e-01,237054
db_flymale_frameany,2.148336e-05,1.204385e+00,241300
dcenter_flyany_frameany,1.089932e+01,-3.309756e-01,479440
dcenter_flyany_framebackupstart,6.735033e+00,-4.737391e+00,493
dcenter_flyany_framebodyturn,1.151095e+01,-9.276775e-02,4880
dcenter_flyany_framebodyturnstart,1.133000e+01,-2.959383e-01,1884
dcenter_flyany_framecrabwalkallstart,1.023138e+01,-3.412523e+00,7906
dcenter_flyany_framecrabwalkextreme,7.361313e+00,-2.094285e+00,3758
dcenter_flyany_framecrabwalkextremestart,7.682573e+00,-1.610318e+00,920
dcenter_flyany_framejumpstart,1.260223e+01,1.172593e+00,655
dcenter_flyany_framemove,1.094009e+01,-7.010267e-01,370825
dcenter_flyany_framenearwall,1.020623e+01,-3.980800e-01,409108
dcenter_flyany_framepivotcenter,9.212083e+00,-6.361390e-02,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.397692e+00,-2.663140e+00,2386
dcenter_flyany_framerightingstart,1.099261e+01,-1.356245e-01,446
dcenter_flyany_framestop,1.075136e+01,-1.907307e-01,108615
dcenter_flyany_frametouch,2.768282e+00,-4.129388e+00,15786
dcenter_flyany_framewalk,1.200306e+01,-5.581832e-01,216852
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.573278e+01,4.318176e+00,2633
dcenter_flyfemale_frameany,1.113135e+01,7.184668e-01,237063
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068352e+01,-1.120720e+00,241311
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.247859e-01,-2.108833e+00,370805
ddcenter_flyany_framenearfly,4.778783e-01,2.129120e+00,181919
ddcenter_flyfemale_framenearfly,4.640083e-01,2.358740e+00,85915
ddcenter_flymale_framenearfly,4.920749e-01,1.835588e+00,95473
ddell2nose_flyany_framenearfly,1.369496e+00,2.562081e+00,181919
ddell2nose_flyfemale_framenearfly,1.389130e+00,2.947226e+00,85915
ddell2nose_flymale_framenearfly,1.359455e+00,2.153192e+00,95473
ddist2wall_flyany_framenearwall,3.396827e-02,4.926792e+00,409092
ddist2wall_flyfemale_framenearwall,3.465294e-02,3.811032e+00,192226
ddist2wall_flymale_framenearwall,3.162775e-02,4.076284e+00,216020
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.399989e+00,2.689001e+00,181919
ddnose2ell_flyfemale_framenearfly,1.385060e+00,2.871075e+00,85915
ddnose2ell_flymale_framechase,-5.487280e-01,1.509166e+00,307
ddnose2ell_flymale_framenearfly,1.421254e+00,2.353011e+00,95473
decc_flyany_frameany,2.487711e-05,3.653474e+00,479420
decc_flyfemale_frameany,3.160070e-05,1.475413e+00,237054
decc_flymale_frameany,4.734596e-05,3.136664e+00,241300
dell2nose_flyany_frameany,1.001316e+01,-2.853010e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024543e+01,9.223218e-01,237063
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.796016e+00,-1.243671e+00,241311
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.046571e+01,-6.351403e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.873251e+00,1.529809e+00,493
dist2wall_flyany_framebodyturnstart,8.899114e+00,3.991463e+00,1884
dist2wall_flyany_framecrabwalkall,7.045023e+00,1.643821e+00,109460
dist2wall_flyany_framecrabwalkextreme,7.502017e+00,6.435355e-01,3758
dist2wall_flyany_framejump,1.807760e+01,1.221791e+00,1797
dist2wall_flyany_framejumpstart,1.681397e+01,1.329767e+00,653
dist2wall_flyany_framemove,9.493169e+00,1.988241e+00,370825
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.842142e+00,2.136507e+00,2386
dist2wall_flyany_framerightingstart,1.234832e+01,-3.301833e-01,446
dist2wall_flyany_framestop,1.373389e+01,-1.018298e-01,108615
dist2wall_flyany_frametouch,7.829716e+00,-7.618712e-01,15786
dist2wall_flyany_framewalk,9.249873e+00,1.507050e+00,216852
dist2wall_flyany_framewinggrooming,2.012189e+01,1.450324e+00,2633
dist2wall_flyfemale_frameany,1.161246e+01,1.871556e-01,237063
dist2wall_flymale_frameany,9.332300e+00,-1.344833e+00,241311
dmax_wing_angle_flyany_frameany,-4.486154e-03,-1.549270e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.943032e-03,-1.626379e+00,237054
dmax_wing_angle_flymale_frameany,-4.962104e-03,-9.900753e-01,241300
dmax_wing_area_flyany_frameany,-2.803257e-01,2.678147e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.417203e-01,1.159913e+00,237054
dmax_wing_area_flymale_frameany,-3.177924e-01,-6.675209e-01,241300
dmin_wing_angle_flyany_frameany,4.580815e-03,1.570749e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.124502e-03,1.629225e+00,237054
dmin_wing_angle_flymale_frameany,4.889594e-03,1.010813e+00,241300
dmin_wing_area_flyany_frameany,2.804968e-01,-2.654340e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.434739e-01,-1.129031e+00,237054
dmin_wing_area_flymale_frameany,3.172092e-01,6.608838e-01,241300
dnose2ell_angle_30tomin30_flyany_frameany,1.047840e+01,-5.064788e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075665e+01,5.879814e-01,237063
dnose2ell_angle_30tomin30_flymale_frameany,1.021883e+01,-1.278175e+00,241311
dnose2ell_angle_min20to20_flyany_frameany,4.199641e+01,-9.631105e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.896115e+01,-1.043324e+00,237063
dnose2ell_angle_min20to20_flymale_frameany,4.506412e+01,7.698327e-01,241311
dnose2ell_angle_min30to30_flyany_frameany,3.331829e+01,-4.335215e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.118492e+01,-1.205592e+00,237063
dnose2ell_angle_min30to30_flymale_frameany,3.547750e+01,4.056552e-01,241311
dnose2ell_flyany_frameany,9.964821e+00,-4.260040e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.748225e+00,-4.978428e+00,493
dnose2ell_flyany_framebodyturn,1.059343e+01,-2.369167e-01,4880
dnose2ell_flyany_framebodyturnstart,1.042363e+01,-4.443865e-01,1884
dnose2ell_flyany_framecrabwalkallstart,9.300708e+00,-3.421505e+00,7906
dnose2ell_flyany_framecrabwalkextreme,6.248167e+00,-2.137953e+00,3758
dnose2ell_flyany_framecrabwalkextremestart,6.507060e+00,-1.751295e+00,920
dnose2ell_flyany_framejumpstart,1.185511e+01,1.172497e+00,655
dnose2ell_flyany_framenearwall,9.256506e+00,-4.818842e-01,409108
dnose2ell_flyany_framepivotcenter,8.414071e+00,-4.966638e-02,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.555654e+00,-2.574602e+00,2386
dnose2ell_flyany_framerightingstart,1.015425e+01,-8.128794e-02,446
dnose2ell_flyany_framestop,9.730393e+00,-4.351178e-01,108615
dnose2ell_flyany_frametouch,1.082075e+00,-4.719704e-01,15786
dnose2ell_flyany_framewalk,1.113381e+01,-5.219439e-01,216852
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.477800e+01,4.214566e+00,2633
dnose2ell_flyfemale_frameany,1.014338e+01,4.451875e-01,237063
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.801943e+00,-1.027154e+00,241311
dnose2ell_flymale_framechase,2.444724e+00,2.459529e+00,307
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083487e+01,-4.918902e-01,479440
dnose2tail_flyany_framemove,1.091393e+01,-7.950906e-01,370825
dnose2tail_flyfemale_frameany,1.094991e+01,2.151358e-01,237063
dnose2tail_flymale_frameany,1.073549e+01,-9.315127e-01,241311
dnwingsdetected_flyany_frameany,-1.265077e-04,-1.608093e+00,479420
dnwingsdetected_flyfemale_frameany,-3.837754e-04,-1.883854e+00,237054
dnwingsdetected_flymale_frameany,-2.513482e-04,1.408100e-02,241300
dphi_flyany_framemove,5.036731e-02,1.072236e+00,370805
dphi_flyfemale_framemove,1.457245e-01,2.450095e+00,177195
dphi_flymale_framemove,-3.866338e-02,-7.672234e-01,192945
dtheta_flyany_frameany,8.229942e-03,1.390664e+00,479420
dtheta_flyfemale_frameany,7.122245e-03,8.712414e-01,237054
dtheta_flymale_frameany,1.107767e-02,1.386576e+00,241300
du_cor_flyany_frameany,7.221465e+00,3.529611e+00,479420
du_cor_flyfemale_frameany,6.833774e+00,3.552635e+00,237054
du_cor_flymale_frameany,7.625431e+00,3.041051e+00,241300
du_ctr_flyany_frameany,7.695218e+00,3.628989e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.059838e+00,1.349521e+00,2125
du_ctr_flyany_framebodyturn,4.809781e+00,-1.155577e+00,4880
du_ctr_flyany_framecrabwalkall,1.074496e+01,7.851611e-03,109458
du_ctr_flyany_framecrabwalkextreme,1.300694e+00,2.724384e+00,3758
du_ctr_flyany_framejump,3.213457e+01,-6.107667e-02,1797
du_ctr_flyany_framemove,9.888706e+00,1.278129e-01,370805
du_ctr_flyany_framenearfly,6.253451e+00,2.477710e+00,181919
du_ctr_flyany_framenearwall,7.866777e+00,3.048003e+00,409092
du_ctr_flyany_framenotnearfly_notnearwall,7.340499e+00,3.318220e+00,61870
du_ctr_flyany_framepivotcenter,-1.744277e-01,-1.318049e+00,271
du_ctr_flyany_framerighting,3.581080e+00,-1.097162e+00,7014
du_ctr_flyany_framestop,1.735177e-01,7.494555e+00,108615
du_ctr_flyany_frametouch,1.493262e+00,-1.888827e+00,15786
