field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507904e-01,1.451436e+00,479260
a_mm_flyfemale_frameany,7.052892e-01,2.801454e+00,239630
a_mm_flymale_frameany,5.962915e-01,-5.298553e-01,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.782095e-01,-2.776964e+00,267
absangle2wall_flyany_framebodyturnstart,1.354496e+00,9.168754e+00,686
absangle2wall_flyany_framecrabwalkall,1.248555e+00,5.528991e+00,19867
absangle2wall_flyany_framecrabwalkextreme,1.224124e+00,4.429575e+00,625
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383826e+00,5.659757e+00,330305
absangle2wall_flyany_framenearwall,1.296599e+00,-2.892789e+00,296954
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.954832e-01,-1.816338e+00,1238
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.473419e+00,-3.973453e+00,148955
absangle2wall_flyany_frametouch,1.422017e+00,-1.394722e-01,3629
absangle2wall_flyany_framewalk,1.374648e+00,2.410108e+00,101693
absangle2wall_flyany_framewinggrooming,1.406342e+00,-2.290816e+00,14809
absangle2wall_flyfemale_framenearwall,1.295689e+00,-2.983958e+00,155229
absangle2wall_flymale_framenearwall,1.297508e+00,-2.383293e+00,141725
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.343442e+00,-2.866087e+00,302
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659253e+00,4.590308e+00,1393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520285e+00,-2.605550e+00,170469
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.648413e+00,4.550919e+00,509
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.365205e+00,-4.480787e+00,58453
absanglefrom1to2_nose2ell_flyany_frametouch,7.417877e-01,9.165393e-02,3629
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502784e+00,-1.802094e+00,101959
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.183967e-01,-2.335615e+00,1823
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537787e+00,-3.578583e-01,68510
absanglefrom1to2_nose2ell_flymale_frametouch,7.651786e-01,1.165081e+00,1806
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.279819e+00,-1.915518e+00,296941
absdangle2wall_flyfemale_framenearwall,9.673341e-01,-4.622643e+00,155223
absdangle2wall_flymale_framenearwall,1.592303e+00,1.078572e+00,141718
absdtheta_flyany_frameany,1.115482e+00,-1.855186e+00,479240
absdtheta_flyany_framebackup,1.897292e+00,-4.233534e+00,1200
absdtheta_flyany_framebodyturn,4.273580e+00,-5.173459e+00,1719
absdtheta_flyany_framecrabwalkall,1.422713e+00,-3.063014e+00,19867
absdtheta_flyany_framecrabwalkextreme,1.393017e+00,-4.241444e+00,625
absdtheta_flyany_framemove,1.412404e+00,-6.177561e+00,330285
absdtheta_flyany_framenearfly,1.233162e+00,-1.342589e+00,170460
absdtheta_flyany_framenearwall,1.284960e+00,-1.803914e+00,296941
absdtheta_flyany_framenotnearfly_notnearwall,8.279734e-01,7.952889e-01,139336
absdtheta_flyany_framepivotcenter,5.021094e+00,-2.557014e+00,321
absdtheta_flyany_framepivottail,4.059765e+00,-4.917310e+00,4337
absdtheta_flyany_framerighting,8.387884e+00,-1.053022e+00,2843
absdtheta_flyany_framestop,4.253924e-01,1.198701e+00,148955
absdtheta_flyany_frametouch,1.874026e+00,2.054598e+00,3629
absdtheta_flyany_framewalk,1.263183e+00,-4.061328e+00,101693
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.154514e-01,-2.073106e+00,14808
absdtheta_flyfemale_frameany,8.388683e-01,-4.068942e+00,239620
absdtheta_flymale_frameany,1.392095e+00,8.349603e-01,239620
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.163327e+00,-2.947446e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.186223e+00,-2.043229e+00,1200
absdv_cor_flyany_framebodyturn,2.109996e+00,-3.304681e+00,1719
absdv_cor_flyany_framecrabwalkall,3.391759e+00,-7.028065e+00,19867
absdv_cor_flyany_framecrabwalkextreme,3.964263e+00,-3.618490e+00,625
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.498622e+00,-7.922807e+00,330285
absdv_cor_flyany_framenearfly,1.186781e+00,-2.276867e+00,170460
absdv_cor_flyany_framenearwall,1.344880e+00,-3.567670e+00,296941
absdv_cor_flyany_framenotnearfly_notnearwall,9.000217e-01,2.123610e+00,139336
absdv_cor_flyany_framepivotcenter,6.575414e-02,1.475459e-02,321
absdv_cor_flyany_framepivottail,1.932658e+00,-2.145045e+00,4337
absdv_cor_flyany_framerighting,5.887423e+00,-5.267017e-01,2843
absdv_cor_flyany_framestop,2.375554e-01,1.099214e+01,148955
absdv_cor_flyany_frametouch,1.409098e+00,-2.635424e+00,3629
absdv_cor_flyany_framewalk,1.978538e+00,-7.485506e+00,101693
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.250582e-01,1.142125e+01,14808
absdv_cor_flyfemale_frameany,7.854410e-01,-4.144684e+00,239620
absdv_cor_flymale_frameany,1.541213e+00,-1.341488e+00,239620
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.495825e+00,-3.028849e+00,170460
absphidiff_nose2ell_flyany_frametouch,1.442973e+00,-4.591417e+00,3629
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505128e+00,-3.127024e+00,101953
absphidiff_nose2ell_flyfemale_frametouch,1.463401e+00,-5.678094e+00,1823
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.486523e+00,-2.873361e+00,68507
absphidiff_nose2ell_flymale_frametouch,1.422546e+00,-2.730323e+00,1806
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.454217e-01,-1.804801e+00,479240
abssmoothdtheta_flyfemale_frameany,6.251540e-01,-4.174661e+00,239620
abssmoothdtheta_flymale_frameany,1.065689e+00,1.001514e+00,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420475e+00,-4.695532e+00,1393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.448039e+00,-2.766379e+00,170469
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.382017e+00,-4.962154e+00,509
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516336e+00,-6.843939e-01,58453
absthetadiff_nose2ell_flyany_frametouch,1.604234e+00,-2.479712e+00,3629
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.450867e+00,-3.153132e+00,101959
absthetadiff_nose2ell_flyfemale_frametouch,1.649961e+00,-3.540286e+00,1823
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.445210e+00,-2.348862e+00,68510
absthetadiff_nose2ell_flymale_frametouch,1.558507e+00,-1.316385e+00,1806
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.909333e-01,-3.166395e-02,330305
absyaw_flyfemale_framemove,7.401546e-01,5.117051e+00,121224
absyaw_flymale_framemove,4.417120e-01,-3.310498e+00,209081
accmag_flyany_frameany,9.807191e+01,-2.158535e-01,479240
accmag_flyfemale_frameany,7.389218e+01,-2.517498e+00,239620
accmag_flymale_frameany,1.222516e+02,2.536382e+00,239620
angle_biggest_wing_flyany_frameany,2.252967e-01,2.094706e+01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.344482e-02,5.697241e+00,239630
angle_biggest_wing_flymale_frameany,3.571486e-01,2.671613e+01,239630
angle_smallest_wing_flyany_frameany,1.632523e-01,3.285569e+01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.785206e-02,7.588681e+00,239630
angle_smallest_wing_flymale_frameany,2.786526e-01,4.024010e+01,239630
angleonclosestfly_flyany_framenearfly,-2.774095e-01,2.184648e+00,170469
angleonclosestfly_flyany_framestop_nearfly,-2.407361e-01,2.339383e+00,58453
angleonclosestfly_flyany_frametouch,-1.133487e-01,5.675354e+00,3629
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.938501e-01,2.522651e+00,101959
angleonclosestfly_flyfemale_frametouch,-2.360269e-01,2.101915e+00,1823
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.609689e-01,-9.217063e-01,68510
angleonclosestfly_flymale_frametouch,9.329421e-03,5.372925e+00,1806
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.111050e-01,1.670057e+00,479260
anglesub_flyfemale_frameany,2.437774e-01,5.309234e+00,239630
anglesub_flymale_frameany,1.784325e-01,-8.481862e-01,239630
area_flyany_frameany,1.935132e+00,2.300148e+00,479260
area_flyfemale_frameany,2.217392e+00,2.798635e+00,239630
area_flymale_frameany,1.652872e+00,1.189275e+00,239630
area_inmost_wing_flyany_frameany,8.872915e-01,1.163739e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.139537e-01,2.415694e+00,14809
area_inmost_wing_flyfemale_frameany,9.421906e-01,1.157009e+00,239630
area_inmost_wing_flymale_frameany,8.323924e-01,9.086303e-01,239630
area_outmost_wing_flyany_frameany,1.022488e+00,3.538729e+00,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.115103e-01,3.096718e+00,14809
area_outmost_wing_flyfemale_frameany,1.057700e+00,2.207274e+00,239630
area_outmost_wing_flymale_frameany,9.872753e-01,4.515548e+00,239630
arena_angle_flyany_frameany,4.806998e-01,5.031818e+00,479260
b_mm_flyany_frameany,2.353016e-01,2.638090e+00,479260
b_mm_flyfemale_frameany,2.501078e-01,2.487673e+00,239630
b_mm_flymale_frameany,2.204954e-01,2.457377e+00,239630
boutfreq_flyany_framebackup,5.612820e-04,-3.731929e+00,479260
boutfreq_flyany_framebodyturn,1.431373e-03,-5.125017e+00,479260
boutfreq_flyany_framecrabwalkall,7.029587e-03,-3.579428e+00,479260
boutfreq_flyany_framecrabwalkextreme,4.360890e-04,-1.676503e+00,479260
boutfreq_flyany_framejump,3.964445e-05,-2.702710e+00,479260
boutfreq_flyany_framepivotcenter,2.190878e-04,-4.231580e-01,479260
boutfreq_flyany_framepivottail,2.583149e-03,-6.148964e+00,479260
boutfreq_flyany_framerighting,3.004632e-04,1.137997e+00,479260
boutfreq_flyany_framestop,2.452322e-02,1.050685e+01,479260
boutfreq_flyany_frametouch,1.863289e-03,-3.055395e+00,479260
boutfreq_flyany_framewalk,1.765847e-02,-3.324313e-01,479260
boutfreq_flyany_framewingextension,9.180820e-05,-2.132373e-01,479260
boutfreq_flyany_framewingflick,1.940492e-04,1.801347e+00,479260
boutfreq_flyany_framewinggrooming,1.362517e-03,-8.885503e-01,479260
boutfreq_flymale_frameattemptedcopulation,4.173274e-06,-5.408769e-01,239620
boutfreq_flymale_framechase,1.043319e-04,-9.445515e-01,239620
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,239620
corfrac_maj_flyany_frameany,-1.221538e-01,-1.814266e+00,479240
corfrac_maj_flyany_framebackup,-1.277367e-01,7.534846e+00,1200
corfrac_maj_flyany_framebodyturn,-7.621155e-01,-1.580267e+00,1719
corfrac_maj_flyany_framecrabwalkall,-3.155131e-01,-5.786034e-04,19867
corfrac_maj_flyany_framecrabwalkextreme,-5.160950e-01,9.055071e-01,625
corfrac_maj_flyany_framepivotcenter,-1.516156e-01,-2.215741e+00,321
corfrac_maj_flyany_framepivottail,-7.485644e-01,-7.316424e+00,4337
corfrac_maj_flyfemale_frameany,-1.404286e-01,-2.289248e+00,239620
corfrac_maj_flymale_frameany,-1.038790e-01,-9.242248e-01,239620
da_flyany_frameany,-1.212354e-06,1.126275e+00,479240
da_flyfemale_frameany,1.329800e-06,1.654560e+00,239620
da_flymale_frameany,-3.754509e-06,-1.200440e+00,239620
dangle2wall_flyany_framenearwall,1.119492e-01,9.839751e+00,296941
dangle2wall_flyfemale_framenearwall,5.566199e-02,2.187015e+00,155223
dangle2wall_flymale_framenearwall,1.682364e-01,1.827433e+01,141718
dangle_biggest_wing_flyany_frameany,-9.452955e-02,-7.234555e+00,479240
dangle_biggest_wing_flyfemale_frameany,-3.863753e-02,-2.310569e+00,239620
dangle_biggest_wing_flymale_frameany,-1.504216e-01,-9.525494e+00,239620
dangle_smallest_wing_flyany_frameany,9.432058e-02,7.219370e+00,479240
dangle_smallest_wing_flyfemale_frameany,3.840811e-02,2.263874e+00,239620
dangle_smallest_wing_flymale_frameany,1.502331e-01,9.527223e+00,239620
danglesub_flyany_framemove,-6.190812e-03,4.098912e+00,330285
danglesub_flyany_framenearfly,-6.213221e-02,2.004164e+00,170460
danglesub_flyfemale_framenearfly,-2.594340e-02,4.584366e+00,101953
danglesub_flymale_framenearfly,-9.832101e-02,-5.117379e-01,68507
darea_flyany_frameany,1.398335e-06,1.075169e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.501147e-02,7.364468e+00,1200
darea_flyany_framebodyturn,1.021138e-01,4.944818e+00,1719
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.649576e-02,-6.057286e-01,19867
darea_flyany_framecrabwalkextreme,-1.204372e-01,-3.713044e+00,625
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.761425e-01,2.399470e+00,321
darea_flyany_framepivottail,4.860896e-02,3.992365e+00,4337
darea_flyany_framerighting,3.021736e-02,2.252664e-01,2843
darea_flyany_framestop,-1.345925e-02,-5.181879e-02,148955
darea_flyany_frametouch,-1.173527e-01,-2.415136e+00,3629
darea_flyany_framewalk,4.110733e-02,2.264142e+00,101693
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.518363e-02,-1.278849e+01,14808
darea_flyfemale_frameany,2.727702e-05,1.774537e+00,239620
darea_flymale_frameany,-2.448035e-05,-1.622186e+00,239620
darea_inmost_wing_flyany_frameany,3.866412e-01,1.659225e+01,479240
darea_inmost_wing_flyfemale_frameany,2.184793e-01,5.669222e+00,239620
darea_inmost_wing_flymale_frameany,5.548032e-01,2.265754e+01,239620
darea_outmost_wing_flyany_frameany,-3.866360e-01,-1.659409e+01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.185709e-01,-5.742427e+00,239620
darea_outmost_wing_flymale_frameany,-5.547012e-01,-2.264234e+01,239620
db_flyany_frameany,3.584739e-07,3.013622e-01,479240
db_flyfemale_frameany,2.692551e-06,1.539099e+00,239620
db_flymale_frameany,-1.975604e-06,-1.789547e+00,239620
dcenter_flyany_frameany,1.100574e+01,-9.146878e-01,479260
dcenter_flyany_framebackupstart,7.839305e+00,-2.601312e+00,269
dcenter_flyany_framebodyturn,1.098835e+01,-1.510643e+00,1719
dcenter_flyany_framebodyturnstart,1.101731e+01,-1.164968e+00,686
dcenter_flyany_framecrabwalkallstart,1.069386e+01,-2.055280e+00,3369
dcenter_flyany_framecrabwalkextreme,9.390310e+00,1.486081e+00,625
dcenter_flyany_framecrabwalkextremestart,9.415549e+00,1.507439e+00,209
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117937e+01,-3.844074e-01,330305
dcenter_flyany_framenearwall,1.046091e+01,-4.225427e-01,296954
dcenter_flyany_framepivotcenter,6.662822e+00,-2.962704e+00,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057445e+01,2.404766e-02,1238
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047321e+01,-1.716461e+00,148955
dcenter_flyany_frametouch,3.199038e+00,7.061747e+00,3629
dcenter_flyany_framewalk,1.282638e+01,1.704451e+00,101693
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.267643e+01,-9.973800e-01,14809
dcenter_flyfemale_frameany,9.156399e+00,-5.748938e+00,239630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.285508e+01,3.378044e+00,239630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.047181e-02,-2.783489e+00,330285
ddcenter_flyany_framenearfly,1.924529e-01,-2.763392e+00,170460
ddcenter_flyfemale_framenearfly,1.136752e-01,-3.565757e+00,101953
ddcenter_flymale_framenearfly,2.712307e-01,-1.952415e+00,68507
ddell2nose_flyany_framenearfly,6.564084e-01,-2.626002e+00,170460
ddell2nose_flyfemale_framenearfly,5.150487e-01,-3.086764e+00,101953
ddell2nose_flymale_framenearfly,7.977680e-01,-2.131824e+00,68507
ddist2wall_flyany_framenearwall,2.175029e-02,1.183740e+00,296941
ddist2wall_flyfemale_framenearwall,8.223731e-03,-1.688196e+00,155223
ddist2wall_flymale_framenearwall,3.527685e-02,3.831062e+00,141718
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.160401e-01,-2.339425e+00,170460
ddnose2ell_flyfemale_framenearfly,3.451032e-01,-4.180420e+00,101953
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.086977e+00,-4.463670e-01,68507
decc_flyany_frameany,1.055952e-06,-6.020386e-01,479240
decc_flyfemale_frameany,3.045263e-06,-4.409323e-01,239620
decc_flymale_frameany,-9.333589e-07,-4.452749e-01,239620
dell2nose_flyany_frameany,1.010414e+01,-8.866436e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.156818e+00,-5.704780e+00,239630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.205145e+01,3.494597e+00,239630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.537693e+01,3.619111e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.019105e+00,9.634408e-01,269
dist2wall_flyany_framebodyturnstart,1.043532e+01,5.974804e+00,686
dist2wall_flyany_framecrabwalkall,1.043717e+01,1.049919e+01,19867
dist2wall_flyany_framecrabwalkextreme,1.129080e+01,6.681037e+00,625
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.432438e+01,8.940753e+00,330305
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.192985e+00,2.120186e+00,1238
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.799661e+01,1.823087e+00,148955
dist2wall_flyany_frametouch,1.114509e+01,3.633145e+00,3629
dist2wall_flyany_framewalk,1.512522e+01,8.870840e+00,101693
dist2wall_flyany_framewinggrooming,2.202925e+01,1.203930e+00,14809
dist2wall_flyfemale_frameany,1.470343e+01,2.169472e+00,239630
dist2wall_flymale_frameany,1.605044e+01,4.554623e+00,239630
dmax_wing_angle_flyany_frameany,3.179240e-02,4.581101e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.190436e-02,2.868411e+00,239620
dmax_wing_angle_flymale_frameany,4.168045e-02,3.625239e+00,239620
dmax_wing_area_flyany_frameany,-9.012562e-01,-1.541384e+01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.358553e-01,-1.339516e+01,239620
dmax_wing_area_flymale_frameany,-8.666571e-01,-1.160126e+01,239620
dmin_wing_angle_flyany_frameany,-3.200138e-02,-4.611532e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.213378e-02,-2.937043e+00,239620
dmin_wing_angle_flymale_frameany,-4.186897e-02,-3.611797e+00,239620
dmin_wing_area_flyany_frameany,9.012614e-01,1.541129e+01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.357637e-01,1.335412e+01,239620
dmin_wing_area_flymale_frameany,8.667591e-01,1.161191e+01,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.052629e+01,-1.223721e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,8.587997e+00,-6.219056e+00,239630
dnose2ell_angle_30tomin30_flymale_frameany,1.246458e+01,3.165395e+00,239630
dnose2ell_angle_min20to20_flyany_frameany,4.844491e+01,4.253067e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.732747e+01,-2.263345e+00,239630
dnose2ell_angle_min20to20_flymale_frameany,5.956234e+01,8.168292e+00,239630
dnose2ell_angle_min30to30_flyany_frameany,3.838992e+01,3.829117e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,2.970813e+01,-2.682163e+00,239630
dnose2ell_angle_min30to30_flymale_frameany,4.707171e+01,7.990106e+00,239630
dnose2ell_flyany_frameany,1.007643e+01,-9.642431e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.394275e+00,-1.908292e+00,269
dnose2ell_flyany_framebodyturn,1.005369e+01,-1.621249e+00,1719
dnose2ell_flyany_framebodyturnstart,1.007053e+01,-1.345096e+00,686
dnose2ell_flyany_framecrabwalkallstart,9.900557e+00,-1.742562e+00,3369
dnose2ell_flyany_framecrabwalkextreme,8.654118e+00,1.885760e+00,625
dnose2ell_flyany_framecrabwalkextremestart,8.665720e+00,1.961872e+00,209
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.540095e+00,-3.681762e-01,296954
dnose2ell_flyany_framepivotcenter,5.412933e+00,-3.309425e+00,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.963708e+00,5.634869e-01,1238
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.434830e+00,-1.963927e+00,148955
dnose2ell_flyany_frametouch,1.306346e+00,5.746327e+00,3629
dnose2ell_flyany_framewalk,1.196916e+01,1.765375e+00,101693
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.164248e+01,-1.244270e+00,14809
dnose2ell_flyfemale_frameany,8.213567e+00,-5.844573e+00,239630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.193929e+01,3.251126e+00,239630
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097836e+01,-9.562775e-01,479260
dnose2tail_flyany_framemove,1.118985e+01,-3.653303e-01,330305
dnose2tail_flyfemale_frameany,9.138716e+00,-5.795334e+00,239630
dnose2tail_flymale_frameany,1.281801e+01,3.173993e+00,239630
dnwingsdetected_flyany_frameany,-3.164476e-04,-4.767455e+00,479240
dnwingsdetected_flyfemale_frameany,-3.797371e-04,-2.386317e+00,239620
dnwingsdetected_flymale_frameany,-2.531581e-04,4.397665e-01,239620
dphi_flyany_framemove,3.601486e-02,9.653376e-01,330285
dphi_flyfemale_framemove,7.005892e-03,7.969562e-02,121214
dphi_flymale_framemove,6.502383e-02,1.382070e+00,209071
dtheta_flyany_frameany,-7.689249e-03,-8.892452e-01,479240
dtheta_flyfemale_frameany,-2.021173e-02,-2.000806e+00,239620
dtheta_flymale_frameany,4.833227e-03,6.003062e-01,239620
du_cor_flyany_frameany,3.649981e+00,-2.605122e+00,479240
du_cor_flyfemale_frameany,1.559788e+00,-5.151700e+00,239620
du_cor_flymale_frameany,5.740173e+00,-3.462365e-02,239620
du_ctr_flyany_frameany,4.038742e+00,-2.420345e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.143031e+00,3.441925e+00,1200
du_ctr_flyany_framebodyturn,3.773698e+00,-5.321200e+00,1719
du_ctr_flyany_framecrabwalkall,5.854791e+00,-6.581546e+00,19867
du_ctr_flyany_framecrabwalkextreme,4.526190e-01,-5.916691e+00,625
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.115014e+00,-5.962763e+00,330285
du_ctr_flyany_framenearfly,3.648881e+00,-2.436667e+00,170460
du_ctr_flyany_framenearwall,4.215355e+00,-3.279139e+00,296941
du_ctr_flyany_framenotnearfly_notnearwall,4.066561e+00,6.590793e-01,139336
du_ctr_flyany_framepivotcenter,4.698718e-01,8.467606e-01,321
du_ctr_flyany_framerighting,4.107122e+00,-2.256219e-01,2843
du_ctr_flyany_framestop,3.793002e-01,2.570522e+01,148955
du_ctr_flyany_frametouch,1.128401e+00,-4.602492e+00,3629
du_ctr_flyany_framewalk,9.958977e+00,-5.994627e+00,101693
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.252394e-01,2.234263e+01,14808
du_ctr_flyfemale_frameany,1.800932e+00,-5.057248e+00,239620
du_ctr_flymale_frameany,6.276551e+00,2.277474e-01,239620
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.035340e+00,-2.424425e+00,479240
