field,value,zscore,nflyframes
a_mm_flyany_frameany,6.665299e-01,3.141440e+00,479446
a_mm_flyfemale_frameany,7.128423e-01,2.905522e+00,238427
a_mm_flymale_frameany,6.206338e-01,2.991679e+00,240230
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.402476e-01,-1.933971e+00,530
absangle2wall_flyany_framebodyturnstart,1.074866e+00,-1.143500e+00,2171
absangle2wall_flyany_framecrabwalkall,1.123225e+00,-9.169343e-01,43558
absangle2wall_flyany_framecrabwalkextreme,9.594597e-01,-6.846507e-01,1072
absangle2wall_flyany_framejump,1.581719e+00,-2.022567e+00,658
absangle2wall_flyany_framejumpstart,1.599087e+00,-2.098724e+00,249
absangle2wall_flyany_framemove,1.282552e+00,-1.870876e+00,251734
absangle2wall_flyany_framenearwall,1.344523e+00,-1.686162e+00,381282
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.814864e-01,-3.515199e+00,3361
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543259e+00,-3.270506e+00,227712
absangle2wall_flyany_frametouch,1.335905e+00,-3.427456e+00,7877
absangle2wall_flyany_framewalk,1.332029e+00,-8.621767e-01,165766
absangle2wall_flyany_framewinggrooming,1.435771e+00,-2.731607e+00,31140
absangle2wall_flyfemale_framenearwall,1.385717e+00,-5.848081e-01,189697
absangle2wall_flymale_framenearwall,1.303819e+00,-2.498017e+00,190796
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.607207e+00,-4.607423e-01,229
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487376e+00,1.579362e-01,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436808e+00,-5.487771e-01,1642
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581293e+00,8.647181e-01,148600
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429577e+00,-9.538860e-01,1242
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559621e+00,2.465523e-02,63554
absanglefrom1to2_nose2ell_flyany_frametouch,7.757363e-01,2.539441e+00,7877
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552313e+00,-1.265447e+00,74991
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.602873e-01,7.396363e-03,3327
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.921771e-01,1.420599e+00,1060
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613475e+00,2.152765e+00,73404
absanglefrom1to2_nose2ell_flymale_frametouch,8.054509e-01,3.131236e+00,4549
absanglefrom1to2_nose2ell_flymale_framewingextension,1.379508e+00,3.501857e+00,340
absdangle2wall_flyany_framenearwall,1.393462e+00,-8.658637e-01,381271
absdangle2wall_flyfemale_framenearwall,1.306149e+00,-1.458633e+00,189691
absdangle2wall_flymale_framenearwall,1.479842e+00,-1.497618e-01,190791
absdtheta_flyany_frameany,1.248247e+00,-8.036537e-01,479425
absdtheta_flyany_framebackup,2.743300e+00,1.849277e+00,2022
absdtheta_flyany_framebodyturn,6.009116e+00,1.305485e+00,5612
absdtheta_flyany_framecrabwalkall,1.822594e+00,1.147929e+00,43556
absdtheta_flyany_framecrabwalkextreme,1.873667e+00,4.328261e-01,1072
absdtheta_flyany_framemove,2.073434e+00,6.531466e-01,251713
absdtheta_flyany_framenearfly,1.352658e+00,-7.086489e-01,148595
absdtheta_flyany_framenearwall,1.386614e+00,-8.688654e-01,381271
absdtheta_flyany_framenotnearfly_notnearwall,7.344113e-01,-6.129123e-01,85604
absdtheta_flyany_framepivotcenter,5.880596e+00,-1.383801e+00,293
absdtheta_flyany_framepivottail,5.425493e+00,8.809164e-01,13731
absdtheta_flyany_framerighting,9.211410e+00,-1.645635e-01,427
absdtheta_flyany_framestop,3.495672e-01,-3.144847e+00,227712
absdtheta_flyany_frametouch,1.819302e+00,1.694651e+00,7877
absdtheta_flyany_framewalk,1.736703e+00,1.103388e+00,165765
absdtheta_flyany_framewingextension,8.525241e-01,-2.121598e+00,347
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.590566e-01,-3.160693e-01,31139
absdtheta_flyfemale_frameany,1.156317e+00,-1.328303e+00,238416
absdtheta_flymale_frameany,1.340914e+00,-9.902488e-02,240220
absdtheta_flymale_framechase,1.610552e+00,-1.222543e+00,1060
absdv_cor_flyany_frameany,1.790550e+00,1.192417e-01,479425
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.530929e+00,1.858303e+00,2022
absdv_cor_flyany_framebodyturn,3.776088e+00,2.860092e+00,5612
absdv_cor_flyany_framecrabwalkall,6.450660e+00,1.922593e+00,43556
absdv_cor_flyany_framecrabwalkextreme,4.850504e+00,6.820084e-02,1072
absdv_cor_flyany_framejump,1.758791e+01,1.237958e+00,658
absdv_cor_flyany_framemove,3.259070e+00,1.614796e+00,251713
absdv_cor_flyany_framenearfly,1.778474e+00,5.638185e-01,148595
absdv_cor_flyany_framenearwall,2.053162e+00,-7.737600e-02,381271
absdv_cor_flyany_framenotnearfly_notnearwall,7.722458e-01,7.593405e-01,85604
absdv_cor_flyany_framepivotcenter,5.236585e-02,-2.385351e-01,293
absdv_cor_flyany_framepivottail,3.027431e+00,2.368844e+00,13731
absdv_cor_flyany_framerighting,7.600958e+00,3.834154e+00,427
absdv_cor_flyany_framestop,1.383688e-01,-1.503250e-01,227712
absdv_cor_flyany_frametouch,2.437858e+00,4.861348e+00,7877
absdv_cor_flyany_framewalk,3.742277e+00,8.766506e-01,165765
absdv_cor_flyany_framewingextension,4.821507e-01,-1.886441e+00,347
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.279403e-01,-2.450512e-01,31139
absdv_cor_flyfemale_frameany,1.625520e+00,-6.516461e-02,238416
absdv_cor_flymale_frameany,1.959427e+00,3.089988e-01,240220
absdv_cor_flymale_framechase,2.757088e+00,2.610155e+00,1060
absphidiff_nose2ell_flyany_framenearfly,1.632516e+00,7.338451e-01,148595
absphidiff_nose2ell_flyany_frametouch,1.642352e+00,2.942851e+00,7877
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.619179e+00,9.290793e-02,74988
absphidiff_nose2ell_flyfemale_frametouch,1.638446e+00,1.503514e+00,3327
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.134416e-01,-1.766034e+00,1060
absphidiff_nose2ell_flymale_framenearfly,1.646526e+00,1.240080e+00,73402
absphidiff_nose2ell_flymale_frametouch,1.668027e+00,3.100798e+00,4549
absphidiff_nose2ell_flymale_framewingextension,1.176508e+00,-3.235227e-01,340
abssmoothdtheta_flyany_frameany,9.510429e-01,-7.975317e-01,479425
abssmoothdtheta_flyfemale_frameany,8.920412e-01,-1.401858e+00,238416
abssmoothdtheta_flymale_frameany,1.011490e+00,-1.407717e-02,240220
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469345e+00,-2.467417e+00,229
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679714e+00,3.246851e-01,1642
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624461e+00,6.606948e-01,148600
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548496e+00,-1.430753e+00,1242
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575632e+00,8.142670e-01,63554
absthetadiff_nose2ell_flyany_frametouch,1.724719e+00,5.767635e-03,7877
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730189e+00,2.090434e+00,74991
absthetadiff_nose2ell_flyfemale_frametouch,1.789435e+00,-1.192434e+00,3327
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.612614e-01,-3.717669e-01,1060
absthetadiff_nose2ell_flymale_framenearfly,1.528115e+00,-5.079793e-01,73404
absthetadiff_nose2ell_flymale_frametouch,1.731946e+00,9.150583e-01,4549
absthetadiff_nose2ell_flymale_framewingextension,9.373471e-01,3.246986e-01,340
absyaw_flyany_framemove,5.198447e-01,-1.673380e+00,251734
absyaw_flyfemale_framemove,5.380321e-01,-1.421100e+00,120141
absyaw_flymale_framemove,5.015783e-01,-1.561229e+00,131518
accmag_flyany_frameany,1.039133e+02,-3.328160e-01,479425
accmag_flyfemale_frameany,9.834971e+01,-8.137482e-01,238416
accmag_flymale_frameany,1.096237e+02,2.927393e-01,240220
angle_biggest_wing_flyany_frameany,3.331575e-02,-1.456576e+00,479446
angle_biggest_wing_flyany_framewingextension,7.039301e-01,-1.766404e-01,347
angle_biggest_wing_flyfemale_frameany,2.473112e-02,-2.328337e+00,238427
angle_biggest_wing_flymale_frameany,4.144319e-02,-3.625408e-01,240230
angle_smallest_wing_flyany_frameany,5.184127e-03,-2.104639e+00,479446
angle_smallest_wing_flyany_framewingextension,1.004014e-01,5.838475e-01,347
angle_smallest_wing_flyfemale_frameany,2.117927e-03,-2.293395e+00,238427
angle_smallest_wing_flymale_frameany,8.085246e-03,-1.248313e+00,240230
angleonclosestfly_flyany_framenearfly,-3.587412e-01,8.585175e-01,148600
angleonclosestfly_flyany_framestop_nearfly,-3.795419e-01,1.938266e-01,63554
angleonclosestfly_flyany_frametouch,-2.945576e-01,8.641879e-01,7877
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.886056e-01,6.066934e-01,74991
angleonclosestfly_flyfemale_frametouch,-3.402390e-01,5.511339e-01,3327
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.000115e-03,-5.251558e-02,1060
angleonclosestfly_flymale_framenearfly,-3.339462e-01,5.012931e-01,73404
angleonclosestfly_flymale_frametouch,-2.825207e-01,6.525968e-02,4549
angleonclosestfly_flymale_framewingextension,6.007229e-01,3.201101e+00,340
anglesub_flyany_frameany,1.813677e-01,-1.511706e+00,479446
anglesub_flyfemale_frameany,1.892058e-01,-4.598463e-03,238427
anglesub_flymale_frameany,1.734127e-01,-1.992128e+00,240230
area_flyany_frameany,1.983875e+00,2.950212e+00,479446
area_flyfemale_frameany,2.258537e+00,2.864401e+00,238427
area_flymale_frameany,1.711157e+00,2.699295e+00,240230
area_inmost_wing_flyany_frameany,8.422164e-01,9.100658e-02,479446
area_inmost_wing_flyany_framewingextension,6.562758e-01,3.766789e-01,347
area_inmost_wing_flyany_framewinggrooming,3.655843e-01,-8.652127e-02,31140
area_inmost_wing_flyfemale_frameany,9.167531e-01,1.088495e+00,238427
area_inmost_wing_flymale_frameany,7.687794e-01,-1.142892e+00,240230
area_outmost_wing_flyany_frameany,9.032331e-01,-8.480205e-02,479446
area_outmost_wing_flyany_framewingextension,1.212882e+00,-2.983792e-01,347
area_outmost_wing_flyany_framewinggrooming,8.074759e-01,-7.737237e-01,31140
area_outmost_wing_flyfemale_frameany,9.717838e-01,3.926971e-01,238427
area_outmost_wing_flymale_frameany,8.352879e-01,-6.927397e-01,240230
arena_angle_flyany_frameany,9.835240e-02,9.622828e-01,479446
b_mm_flyany_frameany,2.356239e-01,2.370789e+00,479446
b_mm_flyfemale_frameany,2.520751e-01,2.486739e+00,238427
b_mm_flymale_frameany,2.192518e-01,1.951160e+00,240230
boutfreq_flyany_framebackup,1.111700e-03,4.610490e-01,479446
boutfreq_flyany_framebodyturn,4.528143e-03,1.446026e+00,479446
boutfreq_flyany_framecrabwalkall,1.047668e-02,-5.988406e-01,479446
boutfreq_flyany_framecrabwalkextreme,6.549226e-04,-9.619763e-01,479446
boutfreq_flyany_framejump,5.339496e-04,-1.120412e+00,479446
boutfreq_flyany_framepivotcenter,2.440317e-04,3.377062e-01,479446
boutfreq_flyany_framepivottail,7.010174e-03,5.159983e-01,479446
boutfreq_flyany_framerighting,7.091518e-05,-1.128379e+00,479446
boutfreq_flyany_framestop,1.329034e-02,-4.749018e-01,479446
boutfreq_flyany_frametouch,3.326756e-03,-2.106345e+00,479446
boutfreq_flyany_framewalk,1.859021e-02,3.331972e-02,479446
boutfreq_flyany_framewingextension,6.882944e-05,-1.200842e+00,479446
boutfreq_flyany_framewingflick,1.668593e-04,-9.083212e-01,479446
boutfreq_flyany_framewinggrooming,1.474619e-03,-7.660643e-01,479446
boutfreq_flymale_frameattemptedcopulation,8.325701e-06,-1.454878e+00,240220
boutfreq_flymale_framechase,4.329365e-04,-1.218096e+00,240220
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,240220
corfrac_maj_flyany_frameany,-7.655531e-02,1.305965e+00,479425
corfrac_maj_flyany_framebackup,-2.247683e-01,1.819985e-01,2022
corfrac_maj_flyany_framebodyturn,-7.533648e-01,-6.979901e-01,5612
corfrac_maj_flyany_framecrabwalkall,-2.892150e-01,1.221240e+00,43556
corfrac_maj_flyany_framecrabwalkextreme,-5.466201e-01,-1.497978e-01,1072
corfrac_maj_flyany_framepivotcenter,-1.477256e-01,-2.264856e+00,293
corfrac_maj_flyany_framepivottail,-6.931702e-01,-5.316906e-01,13731
corfrac_maj_flyfemale_frameany,-8.815666e-02,8.287499e-01,238416
corfrac_maj_flymale_frameany,-6.577334e-02,1.626950e+00,240220
da_flyany_frameany,2.307396e-05,4.162139e+00,479425
da_flyfemale_frameany,-1.140280e-06,1.375823e+00,238416
da_flymale_frameany,6.521509e-05,8.642265e-01,240220
dangle2wall_flyany_framenearwall,2.381378e-02,-2.533050e-01,381271
dangle2wall_flyfemale_framenearwall,2.083271e-02,-1.268837e+00,189691
dangle2wall_flymale_framenearwall,2.732786e-02,1.364156e+00,190791
dangle_biggest_wing_flyany_frameany,-6.093689e-03,1.286723e+00,479425
dangle_biggest_wing_flyfemale_frameany,2.071008e-03,1.541016e+00,238416
dangle_biggest_wing_flymale_frameany,-1.377138e-02,7.716980e-01,240220
dangle_smallest_wing_flyany_frameany,5.963007e-03,-1.295459e+00,479425
dangle_smallest_wing_flyfemale_frameany,-2.097750e-03,-1.555951e+00,238416
dangle_smallest_wing_flymale_frameany,1.342292e-02,-7.716915e-01,240220
danglesub_flyany_framemove,-2.149565e-02,-6.499758e-01,251713
danglesub_flyany_framenearfly,-1.231251e-01,-2.481865e+00,148595
danglesub_flyfemale_framenearfly,-1.092813e-01,-1.404826e+00,74988
danglesub_flymale_framenearfly,-1.369099e-01,-3.188132e+00,73402
darea_flyany_frameany,9.697204e-05,4.219778e+00,479425
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.985586e-01,7.287073e-01,2022
darea_flyany_framebodyturn,-8.748506e-02,-1.411391e+00,5612
darea_flyany_framechase,4.817186e-02,6.827931e-01,1157
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.381617e-03,1.278426e+00,43556
darea_flyany_framecrabwalkextreme,-4.458986e-02,-3.221529e-01,1072
darea_flyany_framejump,-3.862752e-01,-2.557605e+00,658
darea_flyany_framepivotcenter,-4.000028e-02,-1.144408e+00,293
darea_flyany_framepivottail,-1.048748e-01,-1.602275e+00,13731
darea_flyany_framerighting,1.448026e-01,1.499171e+00,427
darea_flyany_framestop,-1.090681e-02,1.279621e+00,227712
darea_flyany_frametouch,-1.010654e-01,-1.248503e+00,7877
darea_flyany_framewalk,2.767287e-02,-1.131017e+00,165765
darea_flyany_framewingextension,2.206386e-01,3.025814e+00,347
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.024769e-02,-1.436366e-01,31139
darea_flyfemale_frameany,-4.106576e-05,1.090254e+00,238416
darea_flymale_frameany,3.000129e-04,6.579565e-01,240220
darea_inmost_wing_flyany_frameany,6.180359e-02,-2.192084e+00,479425
darea_inmost_wing_flyfemale_frameany,3.195946e-02,-3.611118e+00,238416
darea_inmost_wing_flymale_frameany,8.905116e-02,-2.104588e-01,240220
darea_outmost_wing_flyany_frameany,-6.197571e-02,2.176217e+00,479425
darea_outmost_wing_flyany_framewingextension,-6.058267e-01,-4.323835e-01,347
darea_outmost_wing_flyfemale_frameany,-3.218465e-02,3.590510e+00,238416
darea_outmost_wing_flymale_frameany,-8.937606e-02,2.118720e-01,240220
db_flyany_frameany,3.678438e-06,1.724832e+00,479425
db_flyfemale_frameany,-5.130244e-06,4.602038e-01,238416
db_flymale_frameany,1.366973e-05,3.042580e-01,240220
dcenter_flyany_frameany,1.163398e+01,1.476559e+00,479446
dcenter_flyany_framebackupstart,9.910640e+00,2.464618e+00,533
dcenter_flyany_framebodyturn,1.175737e+01,1.867579e+00,5612
dcenter_flyany_framebodyturnstart,1.163381e+01,1.909644e+00,2171
dcenter_flyany_framecrabwalkallstart,1.194779e+01,2.048842e+00,5021
dcenter_flyany_framecrabwalkextreme,9.818907e+00,3.162500e+00,1072
dcenter_flyany_framecrabwalkextremestart,9.719007e+00,3.013035e+00,313
dcenter_flyany_framejumpstart,1.166781e+01,9.773970e-01,256
dcenter_flyany_framemove,1.160858e+01,1.929058e+00,251734
dcenter_flyany_framenearwall,1.086983e+01,1.633922e+00,381282
dcenter_flyany_framepivotcenter,1.135232e+01,1.814531e+00,293
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.123022e+01,3.052198e+00,3361
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158666e+01,6.943629e-01,227712
dcenter_flyany_frametouch,3.009734e+00,7.446285e-01,7877
dcenter_flyany_framewalk,1.216029e+01,6.511518e-01,165766
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409714e+01,9.455853e-01,31140
dcenter_flyfemale_frameany,1.143926e+01,9.514084e-01,238427
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183762e+01,1.685716e+00,240230
dcenter_flymale_framewingextension,1.183696e+01,4.210071e+00,340
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.828763e-01,-5.430822e-01,251713
ddcenter_flyany_framenearfly,5.859309e-01,2.135468e+00,148595
ddcenter_flyfemale_framenearfly,5.178576e-01,1.484606e+00,74988
ddcenter_flymale_framenearfly,6.546194e-01,2.639504e+00,73402
ddell2nose_flyany_framenearfly,1.584713e+00,2.236842e+00,148595
ddell2nose_flyfemale_framenearfly,1.459900e+00,1.715186e+00,74988
ddell2nose_flymale_framenearfly,1.712668e+00,2.689746e+00,73402
ddist2wall_flyany_framenearwall,2.670767e-02,1.430242e+00,381271
ddist2wall_flyfemale_framenearwall,2.235924e-02,-1.144576e-01,189691
ddist2wall_flymale_framenearwall,3.175771e-02,2.809006e+00,190791
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.587355e+00,2.205859e+00,148595
ddnose2ell_flyfemale_framenearfly,1.462467e+00,1.490246e+00,74988
ddnose2ell_flymale_framechase,-2.364287e+00,-2.980844e+00,1060
ddnose2ell_flymale_framenearfly,1.716265e+00,2.738070e+00,73402
decc_flyany_frameany,-8.340492e-06,-2.125841e+00,479425
decc_flyfemale_frameany,-7.820526e-06,-1.419279e+00,238416
decc_flymale_frameany,-1.703441e-05,-8.946566e-01,240220
dell2nose_flyany_frameany,1.069718e+01,1.438386e+00,479446
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043001e+01,9.411616e-01,238427
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097257e+01,1.649278e+00,240230
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.158667e+01,-3.218874e-01,479446
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.308942e+00,-1.672050e+00,533
dist2wall_flyany_framebodyturnstart,7.506395e+00,-5.363010e-01,2171
dist2wall_flyany_framecrabwalkall,6.274270e+00,-2.236147e+00,43558
dist2wall_flyany_framecrabwalkextreme,6.977748e+00,-1.807216e+00,1072
dist2wall_flyany_framejump,1.885246e+01,7.678575e-01,658
dist2wall_flyany_framejumpstart,1.601429e+01,-4.381360e-01,249
dist2wall_flyany_framemove,8.854745e+00,-7.026559e-01,251734
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.868205e+00,-1.995607e+00,3361
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446215e+01,-5.652255e-01,227712
dist2wall_flyany_frametouch,7.706483e+00,-2.318533e+00,7877
dist2wall_flyany_framewalk,8.831482e+00,-4.341145e-01,165766
dist2wall_flyany_framewinggrooming,1.915042e+01,-4.104688e-01,31140
dist2wall_flyfemale_frameany,1.169820e+01,-7.096512e-01,238427
dist2wall_flymale_frameany,1.147450e+01,9.630518e-02,240230
dmax_wing_angle_flyany_frameany,4.785189e-04,-7.255824e-01,479425
dmax_wing_angle_flyany_framewingextension,7.546401e-02,2.286623e+00,347
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.692094e-03,-1.228121e+00,238416
dmax_wing_angle_flymale_frameany,4.413520e-03,-9.356415e-02,240220
dmax_wing_area_flyany_frameany,-2.969436e-01,9.259422e-01,479425
dmax_wing_area_flyany_framewingextension,-6.096602e-01,-5.166503e-02,347
dmax_wing_area_flyfemale_frameany,-2.052925e-01,2.803184e+00,238416
dmax_wing_area_flymale_frameany,-3.864325e-01,-1.169232e+00,240220
dmin_wing_angle_flyany_frameany,-6.092012e-04,7.105737e-01,479425
dmin_wing_angle_flyany_framewingextension,-1.947959e-01,1.298555e+00,347
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.665352e-03,1.192944e+00,238416
dmin_wing_angle_flymale_frameany,-4.761980e-03,9.268878e-02,240220
dmin_wing_area_flyany_frameany,2.967715e-01,-9.329586e-01,479425
dmin_wing_area_flyany_framewingextension,-3.391708e-02,-1.528381e+00,347
dmin_wing_area_flyfemale_frameany,2.050673e-01,-2.816349e+00,238416
dmin_wing_area_flymale_frameany,3.861076e-01,1.169542e+00,240220
dnose2ell_angle_30tomin30_flyany_frameany,1.125775e+01,1.356244e+00,479446
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108613e+01,8.250300e-01,238427
dnose2ell_angle_30tomin30_flymale_frameany,1.143909e+01,1.573341e+00,240230
dnose2ell_angle_min20to20_flyany_frameany,4.177574e+01,7.673257e-01,479446
dnose2ell_angle_min20to20_flyfemale_frameany,3.884153e+01,-4.148461e-01,238427
dnose2ell_angle_min20to20_flymale_frameany,4.474342e+01,1.495247e+00,240230
dnose2ell_angle_min30to30_flyany_frameany,3.365908e+01,7.700149e-01,479446
dnose2ell_angle_min30to30_flyfemale_frameany,3.142691e+01,-4.483213e-01,238427
dnose2ell_angle_min30to30_flymale_frameany,3.591835e+01,1.545194e+00,240230
dnose2ell_flyany_frameany,1.068859e+01,1.415543e+00,479446
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.072642e+00,2.299097e+00,533
dnose2ell_flyany_framebodyturn,1.086063e+01,1.851263e+00,5612
dnose2ell_flyany_framebodyturnstart,1.075997e+01,1.923678e+00,2171
dnose2ell_flyany_framecrabwalkallstart,1.102746e+01,1.982581e+00,5021
dnose2ell_flyany_framecrabwalkextreme,8.827835e+00,3.099685e+00,1072
dnose2ell_flyany_framecrabwalkextremestart,8.746631e+00,3.071657e+00,313
dnose2ell_flyany_framejumpstart,1.078755e+01,7.760559e-01,256
dnose2ell_flyany_framenearwall,9.895885e+00,1.583770e+00,381282
dnose2ell_flyany_framepivotcenter,1.031500e+01,1.591223e+00,293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.036305e+01,2.948063e+00,3361
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062767e+01,6.210839e-01,227712
dnose2ell_flyany_frametouch,1.122804e+00,6.423663e-01,7877
dnose2ell_flyany_framewalk,1.123783e+01,6.292744e-01,165766
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310842e+01,7.480569e-01,31140
dnose2ell_flyfemale_frameany,1.044556e+01,7.018081e-01,238427
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093969e+01,1.768569e+00,240230
dnose2ell_flymale_framechase,3.118279e+00,5.251198e+00,1060
dnose2ell_flymale_framewingextension,1.060194e+01,4.237903e+00,340
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162075e+01,1.477195e+00,479446
dnose2tail_flyany_framemove,1.161897e+01,1.978133e+00,251734
dnose2tail_flyfemale_frameany,1.138104e+01,7.396060e-01,238427
dnose2tail_flymale_frameany,1.186919e+01,1.810642e+00,240230
dnwingsdetected_flyany_frameany,-1.897143e-04,-2.785672e+00,479425
dnwingsdetected_flyfemale_frameany,-1.271640e-04,-1.294833e+00,238416
dnwingsdetected_flymale_frameany,-5.048361e-04,-6.245113e-01,240220
dphi_flyany_framemove,-1.075269e-01,-2.757812e+00,251713
dphi_flyfemale_framemove,-5.545825e-02,-1.182490e+00,120130
dphi_flymale_framemove,-1.728059e-01,-3.252995e+00,131508
dtheta_flyany_frameany,-9.305296e-03,-9.921237e-01,479425
dtheta_flyfemale_frameany,-2.638955e-02,-2.618871e+00,238416
dtheta_flymale_frameany,7.686132e-03,1.033534e+00,240220
du_cor_flyany_frameany,6.515867e+00,7.949589e-01,479425
du_cor_flyfemale_frameany,5.834243e+00,1.351105e-01,238416
du_cor_flymale_frameany,7.212997e+00,1.271715e+00,240220
du_ctr_flyany_frameany,6.865839e+00,7.444143e-01,479425
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.113417e+00,-2.998342e+00,2022
du_ctr_flyany_framebodyturn,6.400794e+00,3.180216e+00,5612
du_ctr_flyany_framecrabwalkall,1.275823e+01,1.644474e+00,43556
du_ctr_flyany_framecrabwalkextreme,1.053988e+00,-4.483911e-01,1072
du_ctr_flyany_framejump,3.300310e+01,1.527492e-01,658
du_ctr_flyany_framemove,1.291570e+01,2.164467e+00,251713
du_ctr_flyany_framenearfly,6.496810e+00,1.115520e+00,148595
du_ctr_flyany_framenearwall,7.418955e+00,4.232951e-01,381271
du_ctr_flyany_framenotnearfly_notnearwall,5.570425e+00,1.562263e+00,85604
du_ctr_flyany_framepivotcenter,-2.249303e-01,-2.692736e+00,293
du_ctr_flyany_framerighting,2.837963e+00,-3.551215e+00,427
