field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352266e-01,1.484430e+00,479420
a_mm_flyfemale_frameany,6.933363e-01,3.031573e+00,223785
a_mm_flymale_frameany,5.843326e-01,1.221897e-01,255513
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.331103e-01,-3.410398e-01,582
absangle2wall_flyany_framebodyturnstart,1.090968e+00,-7.680430e-01,1416
absangle2wall_flyany_framecrabwalkall,1.109814e+00,-3.150345e+00,67383
absangle2wall_flyany_framecrabwalkextreme,1.025119e+00,-1.209659e+00,916
absangle2wall_flyany_framejump,1.641124e+00,-1.211240e+00,867
absangle2wall_flyany_framejumpstart,1.685691e+00,-8.330370e-01,322
absangle2wall_flyany_framemove,1.301483e+00,-2.554345e+00,335206
absangle2wall_flyany_framenearwall,1.352847e+00,-7.902568e-01,406395
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.339477e-01,-1.697808e+00,2511
absangle2wall_flyany_framerightingstart,2.045280e+00,2.923254e-01,217
absangle2wall_flyany_framestop,1.654023e+00,-2.564311e-01,144214
absangle2wall_flyany_frametouch,1.373767e+00,-1.881348e+00,11624
absangle2wall_flyany_framewalk,1.341805e+00,-2.143962e+00,178446
absangle2wall_flyany_framewinggrooming,1.450366e+00,-2.016043e+00,29052
absangle2wall_flyfemale_framenearwall,1.369592e+00,-2.605496e-01,188288
absangle2wall_flymale_framenearwall,1.338313e+00,-1.112065e+00,218048
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.684991e+00,2.051547e+00,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.488447e+00,5.224749e-01,603
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565995e+00,3.444021e+00,2247
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588751e+00,2.388037e+00,172338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436192e+00,6.542326e-01,1215
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530441e+00,5.775596e-01,42457
absanglefrom1to2_nose2ell_flyany_frametouch,7.978171e-01,3.147957e+00,11624
absanglefrom1to2_nose2ell_flyfemale_framechase,2.603478e-01,-7.477854e-01,562
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525425e+00,-1.201513e+00,82665
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.631760e-01,-1.770089e-02,6105
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.857665e-01,1.423763e+00,438
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643633e+00,3.194937e+00,89673
absanglefrom1to2_nose2ell_flymale_frametouch,8.271027e-01,3.443430e+00,5519
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.605914e+00,-2.847339e-01,406379
absdangle2wall_flyfemale_framenearwall,1.660668e+00,5.714587e-02,188280
absdangle2wall_flymale_framenearwall,1.556209e+00,-5.482155e-01,218040
absdtheta_flyany_frameany,1.503923e+00,6.631148e-03,479400
absdtheta_flyany_framebackup,2.055000e+00,-2.342275e+00,2282
absdtheta_flyany_framebodyturn,5.240241e+00,-1.643139e+00,3373
absdtheta_flyany_framecrabwalkall,1.526077e+00,-1.903399e+00,67383
absdtheta_flyany_framecrabwalkextreme,1.563710e+00,-2.406752e+00,916
absdtheta_flyany_framemove,1.961493e+00,-3.203267e-01,335186
absdtheta_flyany_framenearfly,1.620454e+00,9.148939e-02,172329
absdtheta_flyany_framenearwall,1.606896e+00,-2.113400e-01,406379
absdtheta_flyany_framenotnearfly_notnearwall,9.809696e-01,6.702574e-02,66151
absdtheta_flyany_framepivotcenter,6.567954e+00,-2.859413e-01,266
absdtheta_flyany_framepivottail,4.842492e+00,-1.889448e+00,8935
absdtheta_flyany_framerighting,9.662367e+00,1.230469e+00,2558
absdtheta_flyany_framestop,4.163720e-01,-1.686468e-01,144214
absdtheta_flyany_frametouch,1.655139e+00,-8.471479e-01,11624
absdtheta_flyany_framewalk,1.582827e+00,-5.613024e-01,178445
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.761279e-01,-1.848680e+00,29052
absdtheta_flyfemale_frameany,1.555125e+00,6.213443e-01,223775
absdtheta_flymale_frameany,1.457822e+00,-6.027468e-01,255503
absdtheta_flymale_framechase,1.366694e+00,-2.166011e+00,438
absdv_cor_flyany_frameany,1.886115e+00,-1.167026e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.138247e+00,-2.859488e+00,2282
absdv_cor_flyany_framebodyturn,2.143717e+00,-3.034212e+00,3373
absdv_cor_flyany_framecrabwalkall,5.010692e+00,-2.110170e+00,67383
absdv_cor_flyany_framecrabwalkextreme,4.498447e+00,-4.112431e-01,916
absdv_cor_flyany_framejump,1.514562e+01,-7.311683e-01,867
absdv_cor_flyany_framemove,2.631332e+00,-1.720378e+00,335186
absdv_cor_flyany_framenearfly,1.747671e+00,-1.195124e+00,172329
absdv_cor_flyany_framenearwall,2.071257e+00,-1.379770e+00,406379
absdv_cor_flyany_framenotnearfly_notnearwall,8.642953e-01,-1.284674e+00,66151
absdv_cor_flyany_framepivotcenter,1.158959e-01,1.974695e-03,266
absdv_cor_flyany_framepivottail,1.713376e+00,-2.911032e+00,8935
absdv_cor_flyany_framerighting,6.625386e+00,1.059802e+00,2558
absdv_cor_flyany_framestop,1.497121e-01,-6.783388e-01,144214
absdv_cor_flyany_frametouch,1.746990e+00,-1.871325e-01,11624
absdv_cor_flyany_framewalk,3.194796e+00,-1.038633e+00,178445
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.354733e-01,-1.946846e+00,29052
absdv_cor_flyfemale_frameany,1.788251e+00,-6.266573e-01,223775
absdv_cor_flymale_frameany,1.971066e+00,-1.557457e+00,255503
absdv_cor_flymale_framechase,2.415179e+00,8.115853e-01,438
absphidiff_nose2ell_flyany_framenearfly,1.688012e+00,1.360737e+00,172329
absphidiff_nose2ell_flyany_frametouch,1.658902e+00,3.141699e+00,11624
absphidiff_nose2ell_flyfemale_framechase,3.804005e-01,-8.988835e-01,562
absphidiff_nose2ell_flyfemale_framenearfly,1.694355e+00,1.005721e+00,82660
absphidiff_nose2ell_flyfemale_frametouch,1.629365e+00,7.637265e-01,6105
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.040799e-01,-9.578621e-01,438
absphidiff_nose2ell_flymale_framenearfly,1.683429e+00,1.609713e+00,89669
absphidiff_nose2ell_flymale_frametouch,1.686341e+00,3.311880e+00,5519
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.179903e+00,2.027279e-01,479400
abssmoothdtheta_flyfemale_frameany,1.235732e+00,7.181013e-01,223775
abssmoothdtheta_flymale_frameany,1.130099e+00,-3.102465e-01,255503
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.544547e+00,-2.500824e+00,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681045e+00,-1.211752e-01,2247
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669185e+00,8.184270e-01,172338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618831e+00,-3.155609e-01,1215
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581231e+00,2.879543e-01,42457
absthetadiff_nose2ell_flyany_frametouch,1.835464e+00,6.752766e-01,11624
absthetadiff_nose2ell_flyfemale_framechase,2.573399e-01,-1.738485e+00,562
absthetadiff_nose2ell_flyfemale_framenearfly,1.692788e+00,5.517373e-01,82665
absthetadiff_nose2ell_flyfemale_frametouch,1.743717e+00,-3.284917e+00,6105
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.707480e-01,5.423074e-01,438
absthetadiff_nose2ell_flymale_framenearfly,1.650670e+00,1.039839e+00,89673
absthetadiff_nose2ell_flymale_frametouch,1.918306e+00,1.840569e+00,5519
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.848327e-01,1.866967e+00,335206
absyaw_flyfemale_framemove,5.704507e-01,9.358379e-01,162212
absyaw_flymale_framemove,5.960991e-01,2.087480e+00,172885
accmag_flyany_frameany,1.219319e+02,-2.519876e-01,479400
accmag_flyfemale_frameany,1.289896e+02,4.929003e-01,223775
accmag_flymale_frameany,1.156557e+02,-1.014352e+00,255503
angle_biggest_wing_flyany_frameany,2.482505e-02,-4.461000e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.199487e-02,1.765633e-01,223785
angle_biggest_wing_flymale_frameany,1.853152e-02,-7.382174e-01,255513
angle_smallest_wing_flyany_frameany,-2.415507e-03,-2.156922e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.854154e-03,-2.150544e+00,223785
angle_smallest_wing_flymale_frameany,-2.037696e-03,-1.436976e+00,255513
angleonclosestfly_flyany_framenearfly,-4.048157e-01,2.999854e-01,172338
angleonclosestfly_flyany_framestop_nearfly,-4.053781e-01,1.856173e-01,42457
angleonclosestfly_flyany_frametouch,-3.633018e-01,-2.304235e-01,11624
angleonclosestfly_flyfemale_framechase,5.121209e-03,1.165032e-02,562
angleonclosestfly_flyfemale_framenearfly,-3.806525e-01,1.058123e+00,82665
angleonclosestfly_flyfemale_frametouch,-3.599759e-01,6.985730e-01,6105
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.570667e-02,-1.069668e+00,438
angleonclosestfly_flymale_framenearfly,-4.253150e-01,-1.740656e+00,89673
angleonclosestfly_flymale_frametouch,-3.632775e-01,-8.411000e-01,5519
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.825627e-01,-9.163067e-01,479420
anglesub_flyfemale_frameany,1.972330e-01,1.293095e+00,223785
anglesub_flymale_frameany,1.697632e-01,-1.828354e+00,255513
area_flyany_frameany,1.582450e+00,-2.136923e+00,479420
area_flyfemale_frameany,1.852378e+00,-1.119907e+00,223785
area_flymale_frameany,1.346019e+00,-2.835583e+00,255513
area_inmost_wing_flyany_frameany,7.891098e-01,-3.828487e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.727810e-01,-1.329612e+00,29052
area_inmost_wing_flyfemale_frameany,7.520458e-01,-5.222477e+00,223785
area_inmost_wing_flymale_frameany,8.216072e-01,-1.639714e+00,255513
area_outmost_wing_flyany_frameany,9.002205e-01,-2.164958e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.353959e-01,-2.323626e+00,29052
area_outmost_wing_flyfemale_frameany,9.011604e-01,-3.246650e+00,223785
area_outmost_wing_flymale_frameany,8.994067e-01,-4.940595e-01,255513
arena_angle_flyany_frameany,2.509703e-01,3.102915e+00,479420
b_mm_flyany_frameany,1.967142e-01,-5.011937e+00,479420
b_mm_flyfemale_frameany,2.125000e-01,-4.316795e+00,223785
b_mm_flymale_frameany,1.828850e-01,-5.015651e+00,255513
boutfreq_flyany_framebackup,1.213967e-03,1.287733e+00,479420
boutfreq_flyany_framebodyturn,2.953569e-03,-2.211590e+00,479420
boutfreq_flyany_framecrabwalkall,1.253181e-02,-2.250496e-01,479420
boutfreq_flyany_framecrabwalkextreme,5.673522e-04,-3.197654e+00,479420
boutfreq_flyany_framejump,6.799883e-04,-4.634898e-01,479420
boutfreq_flyany_framepivotcenter,2.231864e-04,1.279509e+00,479420
boutfreq_flyany_framepivottail,5.237579e-03,-1.070865e+00,479420
boutfreq_flyany_framerighting,4.568020e-04,1.574090e+00,479420
boutfreq_flyany_framestop,1.255267e-02,-5.455877e-01,479420
boutfreq_flyany_frametouch,4.797464e-03,-5.532593e-01,479420
boutfreq_flyany_framewalk,2.403738e-02,1.897091e+00,479420
boutfreq_flyany_framewingextension,6.883317e-05,-1.306242e+00,479420
boutfreq_flyany_framewingflick,7.091903e-05,-5.397085e-01,479420
boutfreq_flyany_framewinggrooming,1.136790e-03,3.873251e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,255503
boutfreq_flymale_framechase,5.675080e-04,-1.873272e+00,255503
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,255503
corfrac_maj_flyany_frameany,-1.579261e-01,-1.035299e+00,479400
corfrac_maj_flyany_framebackup,-2.173103e-01,5.527460e-01,2282
corfrac_maj_flyany_framebodyturn,-7.150630e-01,3.310563e+00,3373
corfrac_maj_flyany_framecrabwalkall,-2.808448e-01,1.089701e+00,67383
corfrac_maj_flyany_framecrabwalkextreme,-4.806287e-01,8.258393e-01,916
corfrac_maj_flyany_framepivotcenter,-1.445906e-01,-1.317574e+00,266
corfrac_maj_flyany_framepivottail,-6.521355e-01,4.968855e+00,8935
corfrac_maj_flyfemale_frameany,-1.642914e-01,-8.616021e-01,223775
corfrac_maj_flymale_frameany,-1.523221e-01,-1.115299e+00,255503
da_flyany_frameany,1.117971e-06,1.389337e+00,479400
da_flyfemale_frameany,-1.657930e-05,1.069676e+00,223775
da_flymale_frameany,1.354931e-05,-5.245948e-01,255503
dangle2wall_flyany_framenearwall,2.926021e-02,-1.007636e+00,406379
dangle2wall_flyfemale_framenearwall,5.234054e-02,-4.084005e-02,188280
dangle2wall_flymale_framenearwall,8.804179e-03,-1.910583e+00,218040
dangle_biggest_wing_flyany_frameany,9.505390e-02,8.770956e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.290456e-01,1.116732e+01,223775
dangle_biggest_wing_flymale_frameany,6.561844e-02,4.955481e+00,255503
dangle_smallest_wing_flyany_frameany,-9.510153e-02,-8.774813e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.293570e-01,-1.116269e+01,223775
dangle_smallest_wing_flymale_frameany,-6.543511e-02,-4.925512e+00,255503
danglesub_flyany_framemove,-1.734726e-02,-5.216018e-01,335186
danglesub_flyany_framenearfly,-9.707949e-02,4.403321e-01,172329
danglesub_flyfemale_framenearfly,-1.077428e-01,-4.469895e-01,82660
danglesub_flymale_framenearfly,-8.806927e-02,1.092867e+00,89669
darea_flyany_frameany,-2.723987e-05,-6.326658e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.453332e-01,1.402957e+00,2282
darea_flyany_framebodyturn,3.735875e-02,1.907034e+00,3373
darea_flyany_framechase,-1.429339e-01,-5.227297e+00,1004
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.070139e-03,2.027980e+00,67383
darea_flyany_framecrabwalkextreme,8.156562e-04,1.268511e+00,916
darea_flyany_framejump,1.400472e-01,1.431681e+00,867
darea_flyany_framepivotcenter,-5.660093e-02,-1.713318e+00,266
darea_flyany_framepivottail,2.422722e-02,1.731826e+00,8935
darea_flyany_framerighting,3.268674e-02,2.266108e-01,2558
darea_flyany_framestop,-1.571919e-02,1.089122e+00,144214
darea_flyany_frametouch,-8.656796e-02,2.996364e-01,11624
darea_flyany_framewalk,1.125858e-02,-2.580600e+00,178445
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.378216e-03,2.128022e+00,29052
darea_flyfemale_frameany,-2.241409e-04,3.841531e-01,223775
darea_flymale_frameany,1.357142e-04,-5.913886e-01,255503
darea_inmost_wing_flyany_frameany,1.150518e-01,1.854410e+00,479400
darea_inmost_wing_flyfemale_frameany,1.407618e-01,2.070738e+00,223775
darea_inmost_wing_flymale_frameany,9.245627e-02,1.209520e+00,255503
darea_outmost_wing_flyany_frameany,-1.149089e-01,-1.851464e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.404356e-01,-2.096970e+00,223775
darea_outmost_wing_flymale_frameany,-9.244662e-02,-1.194776e+00,255503
db_flyany_frameany,-3.621224e-06,-2.306344e+00,479400
db_flyfemale_frameany,-2.143160e-05,-3.746180e-01,223775
db_flymale_frameany,1.180402e-05,-6.163328e-01,255503
dcenter_flyany_frameany,1.117165e+01,-1.371032e-01,479420
dcenter_flyany_framebackupstart,8.207021e+00,5.361365e-01,582
dcenter_flyany_framebodyturn,9.976802e+00,-2.829819e+00,3373
dcenter_flyany_framebodyturnstart,9.917703e+00,-2.674930e+00,1416
dcenter_flyany_framecrabwalkallstart,1.093505e+01,-4.125142e-01,6008
dcenter_flyany_framecrabwalkextreme,9.021072e+00,1.845062e+00,916
dcenter_flyany_framecrabwalkextremestart,9.065798e+00,1.757610e+00,272
dcenter_flyany_framejumpstart,1.164246e+01,3.495774e-01,326
dcenter_flyany_framemove,1.090524e+01,-6.475907e-01,335206
dcenter_flyany_framenearwall,1.030034e+01,-2.495978e-01,406395
dcenter_flyany_framepivotcenter,9.105534e+00,5.918155e-01,266
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.656094e+00,-2.001600e-01,2511
dcenter_flyany_framerightingstart,1.137673e+01,2.188144e-01,217
dcenter_flyany_framestop,1.173885e+01,6.760726e-01,144214
dcenter_flyany_frametouch,2.884442e+00,-1.289135e+00,11624
dcenter_flyany_framewalk,1.169149e+01,-1.241615e+00,178446
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.541328e+01,1.330781e+00,29052
dcenter_flyfemale_frameany,1.094724e+01,-1.147946e+00,223785
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136575e+01,6.573274e-01,255513
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.425225e-01,-4.005938e-01,335186
ddcenter_flyany_framenearfly,4.121469e-01,-1.083259e+00,172329
ddcenter_flyfemale_framenearfly,4.051584e-01,-9.010362e-01,82660
ddcenter_flymale_framenearfly,4.183609e-01,-1.218942e+00,89669
ddell2nose_flyany_framenearfly,1.270234e+00,-4.897222e-01,172329
ddell2nose_flyfemale_framenearfly,1.268960e+00,-3.072638e-01,82660
ddell2nose_flymale_framenearfly,1.271519e+00,-6.702440e-01,89669
ddist2wall_flyany_framenearwall,1.741992e-02,-1.109627e+00,406379
ddist2wall_flyfemale_framenearwall,2.598077e-02,3.065788e-01,188280
ddist2wall_flymale_framenearwall,1.025164e-02,-1.810821e+00,218040
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.273481e+00,-6.015913e-01,172329
ddnose2ell_flyfemale_framenearfly,1.354256e+00,-7.471623e-02,82660
ddnose2ell_flymale_framechase,-1.650635e+00,-1.145564e+00,438
ddnose2ell_flymale_framenearfly,1.205597e+00,-1.007576e+00,89669
decc_flyany_frameany,-6.998068e-06,-2.712515e+00,479400
decc_flyfemale_frameany,-2.489138e-05,-1.866719e+00,223775
decc_flymale_frameany,9.905577e-06,-1.530775e-01,255503
dell2nose_flyany_frameany,1.028204e+01,-7.429855e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001009e+01,-9.614164e-01,223785
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051747e+01,6.193052e-01,255513
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062664e+01,-7.140842e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.183282e+00,8.917393e-01,582
dist2wall_flyany_framebodyturnstart,7.312083e+00,-3.852783e-01,1416
dist2wall_flyany_framecrabwalkall,6.248559e+00,-1.518496e+00,67383
dist2wall_flyany_framecrabwalkextreme,7.061955e+00,-2.013194e+00,916
dist2wall_flyany_framejump,1.807940e+01,-4.883311e-01,867
dist2wall_flyany_framejumpstart,1.615407e+01,-7.017602e-01,322
dist2wall_flyany_framemove,8.560018e+00,-1.496210e+00,335206
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.555300e+00,3.457988e-01,2511
dist2wall_flyany_framerightingstart,1.286588e+01,2.391280e-02,217
dist2wall_flyany_framestop,1.519989e+01,-1.607368e-02,144214
dist2wall_flyany_frametouch,7.585003e+00,-1.861655e+00,11624
dist2wall_flyany_framewalk,8.753817e+00,-1.203024e+00,178446
dist2wall_flyany_framewinggrooming,2.193785e+01,4.601225e-01,29052
dist2wall_flyfemale_frameany,1.148312e+01,-8.143754e-01,223785
dist2wall_flymale_frameany,9.874357e+00,-4.806847e-01,255513
dmax_wing_angle_flyany_frameany,6.142664e-02,8.870193e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.317222e-02,1.027003e+01,223775
dmax_wing_angle_flymale_frameany,5.131715e-02,4.174733e+00,255503
dmax_wing_area_flyany_frameany,-1.162367e+00,-2.121107e+01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.353243e+00,-2.108946e+01,223775
dmax_wing_area_flymale_frameany,-9.947561e-01,-1.387593e+01,255503
dmin_wing_angle_flyany_frameany,-6.147428e-02,-8.876114e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.348360e-02,-1.034400e+01,223775
dmin_wing_angle_flymale_frameany,-5.113382e-02,-4.139631e+00,255503
dmin_wing_area_flyany_frameany,1.162510e+00,2.121185e+01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.353569e+00,2.104736e+01,223775
dmin_wing_area_flymale_frameany,9.947658e-01,1.387982e+01,255503
dnose2ell_angle_30tomin30_flyany_frameany,1.084848e+01,-1.489965e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065624e+01,-1.154629e+00,223785
dnose2ell_angle_30tomin30_flymale_frameany,1.101430e+01,6.333784e-01,255513
dnose2ell_angle_min20to20_flyany_frameany,4.065504e+01,4.968519e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.551079e+01,-2.284677e+00,223785
dnose2ell_angle_min20to20_flymale_frameany,4.514997e+01,2.342425e+00,255513
dnose2ell_angle_min30to30_flyany_frameany,3.273163e+01,4.503376e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.889815e+01,-2.324465e+00,223785
dnose2ell_angle_min30to30_flymale_frameany,3.608056e+01,2.330172e+00,255513
dnose2ell_flyany_frameany,1.026828e+01,-7.382456e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.425414e+00,6.719775e-01,582
dnose2ell_flyany_framebodyturn,9.046373e+00,-2.857301e+00,3373
dnose2ell_flyany_framebodyturnstart,8.988442e+00,-2.680933e+00,1416
dnose2ell_flyany_framecrabwalkallstart,1.004009e+01,-2.924060e-01,6008
dnose2ell_flyany_framecrabwalkextreme,8.090840e+00,1.975890e+00,916
dnose2ell_flyany_framecrabwalkextremestart,8.098736e+00,1.912876e+00,272
dnose2ell_flyany_framejumpstart,1.085531e+01,2.396436e-01,326
dnose2ell_flyany_framenearwall,9.364387e+00,-1.727623e-01,406395
dnose2ell_flyany_framepivotcenter,8.306264e+00,5.419504e-01,266
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.738020e+00,-2.104467e-01,2511
dnose2ell_flyany_framerightingstart,1.063951e+01,3.683109e-01,217
dnose2ell_flyany_framestop,1.084245e+01,6.931183e-01,144214
dnose2ell_flyany_frametouch,1.153203e+00,6.725401e-01,11624
dnose2ell_flyany_framewalk,1.078960e+01,-1.192033e+00,178446
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.452715e+01,1.253271e+00,29052
dnose2ell_flyfemale_frameany,9.984353e+00,-1.336262e+00,223785
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.051457e+01,8.744709e-01,255513
dnose2ell_flymale_framechase,2.330414e+00,6.558800e-01,438
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115243e+01,-7.267686e-02,479420
dnose2tail_flyany_framemove,1.089262e+01,-5.323808e-01,335206
dnose2tail_flyfemale_frameany,1.083379e+01,-1.475323e+00,223785
dnose2tail_flymale_frameany,1.142945e+01,9.644177e-01,255513
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,223775
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,255503
dphi_flyany_framemove,-1.858993e-02,-3.902615e-01,335186
dphi_flyfemale_framemove,7.977648e-02,1.409108e+00,162202
dphi_flymale_framemove,-1.050490e-01,-1.839573e+00,172875
dtheta_flyany_frameany,-1.692625e-02,-2.322345e+00,479400
dtheta_flyfemale_frameany,-1.186125e-02,-1.551729e+00,223775
dtheta_flymale_frameany,-2.147366e-02,-1.915837e+00,255503
du_cor_flyany_frameany,6.005383e+00,-2.203891e+00,479400
du_cor_flyfemale_frameany,6.146613e+00,-1.185110e+00,223775
du_cor_flymale_frameany,5.881505e+00,-2.734170e+00,255503
du_ctr_flyany_frameany,6.471037e+00,-2.108752e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.433104e+00,2.027758e+00,2282
du_ctr_flyany_framebodyturn,4.969098e+00,-1.775204e+00,3373
du_ctr_flyany_framecrabwalkall,1.034705e+01,-1.774151e+00,67383
du_ctr_flyany_framecrabwalkextreme,9.800749e-01,-9.950110e-01,916
du_ctr_flyany_framejump,3.499525e+01,5.772530e-01,867
du_ctr_flyany_framemove,9.161628e+00,-2.548751e+00,335186
du_ctr_flyany_framenearfly,5.959580e+00,-1.479177e+00,172329
du_ctr_flyany_framenearwall,6.791482e+00,-2.182778e+00,406379
du_ctr_flyany_framenotnearfly_notnearwall,4.976703e+00,-1.722906e+00,66151
du_ctr_flyany_framepivotcenter,5.867042e-01,1.068313e-02,266
du_ctr_flyany_framerighting,3.581768e+00,-1.540693e+00,2558
du_ctr_flyany_framestop,1.144707e-01,-8.745909e-01,144214
