field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455632e-01,-3.136652e-01,479460
a_mm_flyfemale_frameany,6.880432e-01,-6.256155e-01,232514
a_mm_flymale_frameany,6.053454e-01,3.003365e-01,245134
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.304925e-01,6.338280e-01,542
absangle2wall_flyany_framebodyturnstart,1.051463e+00,-1.609564e+00,2146
absangle2wall_flyany_framecrabwalkall,1.097076e+00,-2.277235e+00,66352
absangle2wall_flyany_framecrabwalkextreme,9.519035e-01,-8.461406e-01,2440
absangle2wall_flyany_framejump,1.572594e+00,-2.240903e+00,1291
absangle2wall_flyany_framejumpstart,1.589789e+00,-2.364218e+00,477
absangle2wall_flyany_framemove,1.269631e+00,-2.508676e+00,313167
absangle2wall_flyany_framenearwall,1.306426e+00,-3.020495e+00,386008
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.408194e-01,-1.933673e-01,3568
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592554e+00,-2.356512e+00,166293
absangle2wall_flyany_frametouch,1.374200e+00,-2.095377e+00,11969
absangle2wall_flyany_framewalk,1.306080e+00,-2.475201e+00,199243
absangle2wall_flyany_framewinggrooming,1.531443e+00,-1.593474e+00,29064
absangle2wall_flyfemale_framenearwall,1.345797e+00,-1.877971e+00,180525
absangle2wall_flymale_framenearwall,1.269383e+00,-3.608710e+00,203919
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621059e+00,-2.349849e-01,343
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469793e+00,-1.418971e-01,838
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454383e+00,7.740312e-02,2488
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.157405e+00,6.383132e-01,347
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533467e+00,-1.066515e+00,167836
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424957e+00,-9.212128e-01,1713
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447585e+00,-2.319734e+00,47730
absanglefrom1to2_nose2ell_flyany_frametouch,7.187805e-01,5.971365e-01,11969
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534933e+00,-1.659166e+00,79881
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.243993e-01,-1.517293e+00,4748
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.650234e-01,3.027883e-01,2470
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535802e+00,8.715461e-01,86821
absanglefrom1to2_nose2ell_flymale_frametouch,7.149618e-01,1.325695e+00,6997
absanglefrom1to2_nose2ell_flymale_framewingextension,1.083192e+00,2.058621e+00,384
absdangle2wall_flyany_framenearwall,1.724211e+00,2.430505e+00,385992
absdangle2wall_flyfemale_framenearwall,1.676735e+00,1.961587e+00,180519
absdangle2wall_flymale_framenearwall,1.773227e+00,2.571954e+00,203909
absdtheta_flyany_frameany,1.541911e+00,2.237387e+00,479440
absdtheta_flyany_framebackup,2.506939e+00,1.029853e-01,2078
absdtheta_flyany_framebodyturn,5.580374e+00,-3.310735e-01,5347
absdtheta_flyany_framecrabwalkall,1.754557e+00,4.261329e-01,66350
absdtheta_flyany_framecrabwalkextreme,1.951610e+00,1.457909e+00,2440
absdtheta_flyany_framemove,2.141074e+00,1.378572e+00,313147
absdtheta_flyany_framenearfly,1.693164e+00,2.371909e+00,167832
absdtheta_flyany_framenearwall,1.715041e+00,2.437885e+00,385992
absdtheta_flyany_framenotnearfly_notnearwall,8.590016e-01,7.375328e-01,80076
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.271977e+00,1.794253e-01,13670
absdtheta_flyany_framerighting,1.071737e+01,2.605007e+00,1116
absdtheta_flyany_framestop,4.048236e-01,-5.318384e-01,166293
absdtheta_flyany_frametouch,1.728892e+00,6.133824e-01,11969
absdtheta_flyany_framewalk,1.789160e+00,1.511902e+00,199241
absdtheta_flyany_framewingextension,1.110012e+00,-1.019995e+00,423
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.801272e-01,4.637663e-01,29064
absdtheta_flyfemale_frameany,1.470377e+00,1.566281e+00,232505
absdtheta_flymale_frameany,1.611380e+00,2.639094e+00,245123
absdtheta_flymale_framechase,1.995599e+00,8.111556e-01,2470
absdv_cor_flyany_frameany,2.479062e+00,4.225405e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472893e+00,9.540689e-01,2078
absdv_cor_flyany_framebodyturn,3.772185e+00,2.607254e+00,5347
absdv_cor_flyany_framecrabwalkall,6.847106e+00,2.923275e+00,66350
absdv_cor_flyany_framecrabwalkextreme,5.513288e+00,3.093968e+00,2440
absdv_cor_flyany_framejump,1.883258e+01,2.386169e+00,1291
absdv_cor_flyany_framemove,3.670110e+00,3.717014e+00,313147
absdv_cor_flyany_framenearfly,2.378969e+00,4.028190e+00,167832
absdv_cor_flyany_framenearwall,2.892197e+00,4.744161e+00,385992
absdv_cor_flyany_framenotnearfly_notnearwall,7.133329e-01,1.836742e-01,80076
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.936302e+00,1.777046e+00,13670
absdv_cor_flyany_framerighting,6.504148e+00,1.136100e+00,1116
absdv_cor_flyany_framestop,1.692041e-01,1.913123e+00,166293
absdv_cor_flyany_frametouch,2.375457e+00,4.028007e+00,11969
absdv_cor_flyany_framewalk,4.213713e+00,3.016810e+00,199241
absdv_cor_flyany_framewingextension,1.845049e+00,3.530358e+00,423
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.704564e-01,3.479465e+00,29064
absdv_cor_flyfemale_frameany,2.164923e+00,2.860424e+00,232505
absdv_cor_flymale_frameany,2.785087e+00,4.917534e+00,245123
absdv_cor_flymale_framechase,2.741979e+00,2.254232e+00,2470
absphidiff_nose2ell_flyany_framenearfly,1.650334e+00,1.374706e+00,167832
absphidiff_nose2ell_flyany_frametouch,1.586967e+00,1.259477e+00,11969
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650608e+00,1.102575e+00,79880
absphidiff_nose2ell_flyfemale_frametouch,1.586482e+00,-4.994304e-01,4748
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.562506e-01,-5.638350e-02,2470
absphidiff_nose2ell_flymale_framenearfly,1.656203e+00,1.662612e+00,86818
absphidiff_nose2ell_flymale_frametouch,1.594071e+00,1.777844e+00,6997
absphidiff_nose2ell_flymale_framewingextension,1.240156e+00,3.252347e-01,384
abssmoothdtheta_flyany_frameany,1.206975e+00,2.396069e+00,479440
abssmoothdtheta_flyfemale_frameany,1.182697e+00,1.835481e+00,232505
abssmoothdtheta_flymale_frameany,1.232211e+00,2.658110e+00,245123
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535577e+00,-1.157323e+00,343
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724003e+00,1.149598e+00,2488
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.700172e+00,4.452423e-01,347
absthetadiff_nose2ell_flyany_framenearfly,1.664244e+00,1.352878e+00,167836
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613778e+00,2.958903e-01,1713
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596358e+00,1.206399e+00,47730
absthetadiff_nose2ell_flyany_frametouch,1.840405e+00,1.694450e+00,11969
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690568e+00,1.395220e+00,79881
absthetadiff_nose2ell_flyfemale_frametouch,1.887126e+00,5.708160e-01,4748
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.093453e-01,1.316481e+00,2470
absthetadiff_nose2ell_flymale_framenearfly,1.650071e+00,1.412391e+00,86821
absthetadiff_nose2ell_flymale_frametouch,1.804514e+00,1.526336e+00,6997
absthetadiff_nose2ell_flymale_framewingextension,8.276650e-01,-1.256088e-01,384
absyaw_flyany_framemove,5.589356e-01,1.103132e-01,313167
absyaw_flyfemale_framemove,5.498526e-01,-4.831839e-01,146496
absyaw_flymale_framemove,5.669224e-01,4.519134e-01,165761
accmag_flyany_frameany,1.317620e+02,2.586490e+00,479440
accmag_flyfemale_frameany,1.269352e+02,1.798635e+00,232505
accmag_flymale_frameany,1.364823e+02,3.204279e+00,245123
angle_biggest_wing_flyany_frameany,3.145020e-02,-1.512539e+00,479460
angle_biggest_wing_flyany_framewingextension,7.569296e-01,1.234576e+00,423
angle_biggest_wing_flyfemale_frameany,3.050366e-02,-1.472005e+00,232514
angle_biggest_wing_flymale_frameany,3.200027e-02,-1.107258e+00,245134
angle_smallest_wing_flyany_frameany,1.359603e-02,-1.342981e-01,479460
angle_smallest_wing_flyany_framewingextension,5.510500e-02,-1.774744e+00,423
angle_smallest_wing_flyfemale_frameany,1.191192e-02,-4.043500e-02,232514
angle_smallest_wing_flymale_frameany,1.499611e-02,-1.730329e-01,245134
angleonclosestfly_flyany_framenearfly,-4.142156e-01,-5.997524e-01,167836
angleonclosestfly_flyany_framestop_nearfly,-4.667224e-01,-1.636639e+00,47730
angleonclosestfly_flyany_frametouch,-3.527334e-01,-5.700313e-01,11969
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.820433e-01,8.729138e-01,79881
angleonclosestfly_flyfemale_frametouch,-3.810910e-01,5.400752e-02,4748
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.086158e-03,-8.667676e-03,2470
angleonclosestfly_flymale_framenearfly,-4.437065e-01,-3.526549e+00,86821
angleonclosestfly_flymale_frametouch,-3.258456e-01,-7.289944e-01,6997
angleonclosestfly_flymale_framewingextension,-7.540419e-01,-3.411086e+00,384
anglesub_flyany_frameany,1.913398e-01,-8.148416e-01,479460
anglesub_flyfemale_frameany,1.931539e-01,3.424614e-01,232514
anglesub_flymale_frameany,1.880254e-01,-1.346041e+00,245134
area_flyany_frameany,1.898519e+00,3.578311e-01,479460
area_flyfemale_frameany,2.146156e+00,1.282361e-01,232514
area_flymale_frameany,1.663826e+00,8.698887e-01,245134
area_inmost_wing_flyany_frameany,9.090131e-01,2.091804e+00,479460
area_inmost_wing_flyany_framewingextension,6.553409e-01,3.262643e-01,423
area_inmost_wing_flyany_framewinggrooming,3.711911e-01,3.308573e-01,29064
area_inmost_wing_flyfemale_frameany,9.656811e-01,2.302404e+00,232514
area_inmost_wing_flymale_frameany,8.553696e-01,1.510967e+00,245134
area_outmost_wing_flyany_frameany,9.467200e-01,1.260995e+00,479460
area_outmost_wing_flyany_framewingextension,1.246735e+00,5.244204e-01,423
area_outmost_wing_flyany_framewinggrooming,8.385538e-01,3.362061e-01,29064
area_outmost_wing_flyfemale_frameany,1.011631e+00,1.439733e+00,232514
area_outmost_wing_flymale_frameany,8.850232e-01,8.673298e-01,245134
arena_angle_flyany_frameany,4.332501e-02,7.776320e-02,479460
b_mm_flyany_frameany,2.329254e-01,9.092290e-01,479460
b_mm_flyfemale_frameany,2.480857e-01,7.551698e-01,232514
b_mm_flymale_frameany,2.185321e-01,1.176536e+00,245134
boutfreq_flyany_framebackup,1.132524e-03,5.438875e-01,479460
boutfreq_flyany_framebodyturn,4.475869e-03,1.118152e+00,479460
boutfreq_flyany_framecrabwalkall,1.376340e-02,2.515575e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.293121e-03,3.506216e+00,479460
boutfreq_flyany_framejump,1.001126e-03,1.140884e+00,479460
boutfreq_flyany_framepivotcenter,9.385559e-05,-1.873371e+00,479460
boutfreq_flyany_framepivottail,7.441705e-03,1.121020e+00,479460
boutfreq_flyany_framerighting,1.689401e-04,4.111832e-01,479460
boutfreq_flyany_framestop,1.372794e-02,-2.259789e-02,479460
boutfreq_flyany_frametouch,5.276770e-03,6.052022e-01,479460
boutfreq_flyany_framewalk,2.203938e-02,2.155157e+00,479460
boutfreq_flyany_framewingextension,9.802695e-05,-1.128525e+00,479460
boutfreq_flyany_framewingflick,2.273391e-04,-3.641390e-01,479460
boutfreq_flyany_framewinggrooming,1.203437e-03,-1.762309e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.447751e-05,-1.089006e+00,245123
boutfreq_flymale_framechase,6.853702e-04,-9.571345e-01,245123
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,245123
corfrac_maj_flyany_frameany,-1.397006e-01,-2.708914e+00,479440
corfrac_maj_flyany_framebackup,-2.171640e-01,7.182267e-01,2078
corfrac_maj_flyany_framebodyturn,-7.724819e-01,-2.792502e+00,5347
corfrac_maj_flyany_framecrabwalkall,-2.906189e-01,4.850653e-01,66350
corfrac_maj_flyany_framecrabwalkextreme,-6.087086e-01,-2.023237e+00,2440
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.081656e-01,-2.528306e+00,13670
corfrac_maj_flyfemale_frameany,-1.458354e-01,-2.188356e+00,232505
corfrac_maj_flymale_frameany,-1.337486e-01,-2.891966e+00,245123
da_flyany_frameany,-6.411075e-06,1.670265e-01,479440
da_flyfemale_frameany,-4.899308e-05,-1.489058e-01,232505
da_flymale_frameany,2.698079e-05,-2.732359e-02,245123
dangle2wall_flyany_framenearwall,2.616342e-02,1.417620e-01,385992
dangle2wall_flyfemale_framenearwall,3.955938e-02,3.798397e-01,180519
dangle2wall_flymale_framenearwall,1.381309e-02,-1.497097e-01,203909
dangle_biggest_wing_flyany_frameany,-8.622403e-03,8.531980e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.181106e-02,4.542430e-02,232505
dangle_biggest_wing_flymale_frameany,-5.407757e-03,1.287309e+00,245123
dangle_smallest_wing_flyany_frameany,8.471507e-03,-8.626899e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.216201e-02,-2.657172e-02,232505
dangle_smallest_wing_flymale_frameany,4.633056e-03,-1.322047e+00,245123
danglesub_flyany_framemove,-2.417920e-02,-1.437168e+00,313147
danglesub_flyany_framenearfly,-1.359539e-01,-3.115602e+00,167832
danglesub_flyfemale_framenearfly,-1.411383e-01,-3.599216e+00,79880
danglesub_flymale_framenearfly,-1.323620e-01,-2.473189e+00,86818
darea_flyany_frameany,-6.331386e-05,-1.321531e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.790721e-01,1.872570e+00,2078
darea_flyany_framebodyturn,-2.240860e-02,8.570755e-01,5347
darea_flyany_framechase,-6.221622e-02,-2.633168e+00,3046
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.727798e-02,3.930258e-01,66350
darea_flyany_framecrabwalkextreme,-9.678104e-02,-2.064313e+00,2440
darea_flyany_framejump,-3.717718e-01,-2.542277e+00,1291
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.214583e-02,-7.553048e-02,13670
darea_flyany_framerighting,4.130028e-02,2.309053e-01,1116
darea_flyany_framestop,-1.876405e-02,-1.248556e+00,166293
darea_flyany_frametouch,-1.371036e-01,-3.907608e+00,11969
darea_flyany_framewalk,3.283982e-02,2.918381e-01,199241
darea_flyany_framewingextension,-2.130879e-01,-1.662660e+00,423
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.041798e-02,2.283183e-01,29064
darea_flyfemale_frameany,-2.507388e-04,-2.512865e-01,232505
darea_flymale_frameany,7.879586e-05,-4.713507e-01,245123
darea_inmost_wing_flyany_frameany,5.495385e-02,-2.417233e+00,479440
darea_inmost_wing_flyfemale_frameany,5.951364e-02,-1.993247e+00,232505
darea_inmost_wing_flymale_frameany,5.044432e-02,-2.090250e+00,245123
darea_outmost_wing_flyany_frameany,-5.484569e-02,2.416780e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.611554e-01,-1.408493e+00,423
darea_outmost_wing_flyfemale_frameany,-5.890028e-02,2.007583e+00,232505
darea_outmost_wing_flymale_frameany,-5.040567e-02,2.107243e+00,245123
db_flyany_frameany,-6.170514e-06,-2.430545e+00,479440
db_flyfemale_frameany,-1.266265e-05,-3.128939e-01,232505
db_flymale_frameany,-1.343165e-06,-9.801388e-01,245123
dcenter_flyany_frameany,1.128364e+01,5.271608e-01,479460
dcenter_flyany_framebackupstart,7.584951e+00,-1.609508e+00,543
dcenter_flyany_framebodyturn,1.092846e+01,-9.684760e-02,5347
dcenter_flyany_framebodyturnstart,1.092422e+01,2.191103e-01,2146
dcenter_flyany_framecrabwalkallstart,1.095354e+01,-3.155965e-01,6598
dcenter_flyany_framecrabwalkextreme,7.983487e+00,1.203639e-01,2440
dcenter_flyany_framecrabwalkextremestart,8.086860e+00,2.234236e-01,620
dcenter_flyany_framejumpstart,9.669601e+00,-1.930684e+00,480
dcenter_flyany_framemove,1.082957e+01,-3.250595e-01,313167
dcenter_flyany_framenearwall,1.037402e+01,4.650595e-02,386008
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.461608e+00,-1.162010e+00,3568
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.212192e+01,1.681130e+00,166293
dcenter_flyany_frametouch,2.980369e+00,-3.721714e-01,11969
dcenter_flyany_framewalk,1.163594e+01,-6.163927e-01,199243
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.459816e+01,1.486773e+00,29064
dcenter_flyfemale_frameany,1.121940e+01,3.610509e-01,232514
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137527e+01,6.416068e-01,245134
dcenter_flymale_framewingextension,8.210185e+00,1.994434e+00,384
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.371103e-01,1.683875e+00,313147
ddcenter_flyany_framenearfly,6.993894e-01,3.352963e+00,167832
ddcenter_flyfemale_framenearfly,6.706140e-01,3.324296e+00,79880
ddcenter_flymale_framenearfly,7.340567e-01,3.318473e+00,86818
ddell2nose_flyany_framenearfly,1.854710e+00,3.422488e+00,167832
ddell2nose_flyfemale_framenearfly,1.810459e+00,3.365268e+00,79880
ddell2nose_flymale_framenearfly,1.911318e+00,3.442438e+00,86818
ddist2wall_flyany_framenearwall,2.443971e-02,8.571217e-01,385992
ddist2wall_flyfemale_framenearwall,2.805717e-02,8.436059e-01,180519
ddist2wall_flymale_framenearwall,1.926801e-02,3.144485e-01,203909
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.878672e+00,3.513698e+00,167832
ddnose2ell_flyfemale_framenearfly,1.864131e+00,3.427071e+00,79880
ddnose2ell_flymale_framechase,-5.236892e-01,6.872063e-01,2470
ddnose2ell_flymale_framenearfly,1.914556e+00,3.453978e+00,86818
decc_flyany_frameany,-5.643324e-06,-1.749261e+00,479440
decc_flyfemale_frameany,7.076571e-06,-2.121333e-01,232505
decc_flymale_frameany,-1.473482e-05,-8.807026e-01,245123
dell2nose_flyany_frameany,1.034645e+01,5.223721e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025591e+01,5.303645e-01,232514
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046017e+01,4.858740e-01,245134
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.125029e+01,-4.997044e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.827202e+00,-1.757278e-01,543
dist2wall_flyany_framebodyturnstart,7.364445e+00,-5.452558e-01,2146
dist2wall_flyany_framecrabwalkall,6.721754e+00,-7.264591e-01,66352
dist2wall_flyany_framecrabwalkextreme,6.939668e+00,-1.757924e+00,2440
dist2wall_flyany_framejump,1.542532e+01,-2.537896e+00,1291
dist2wall_flyany_framejumpstart,1.367324e+01,-2.773319e+00,477
dist2wall_flyany_framemove,8.666654e+00,-7.764372e-01,313167
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.474485e+00,-2.598016e-01,3568
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.591969e+01,6.454277e-01,166293
dist2wall_flyany_frametouch,8.563412e+00,-6.767237e-01,11969
dist2wall_flyany_framewalk,8.514201e+00,-6.809851e-01,199243
dist2wall_flyany_framewinggrooming,2.249802e+01,1.683647e+00,29064
dist2wall_flyfemale_frameany,1.206975e+01,-9.493947e-02,232514
dist2wall_flymale_frameany,1.048202e+01,-7.878091e-01,245134
dmax_wing_angle_flyany_frameany,-7.320742e-04,-9.314349e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.735129e-01,1.387962e+00,423
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.202856e-03,-1.164262e+00,232505
dmax_wing_angle_flymale_frameany,2.206797e-03,-3.082499e-01,245123
dmax_wing_area_flyany_frameany,-2.277340e-01,2.608567e+00,479440
dmax_wing_area_flyany_framewingextension,-9.253971e-01,-8.981915e-01,423
dmax_wing_area_flyfemale_frameany,-1.923994e-01,2.879984e+00,232505
dmax_wing_area_flymale_frameany,-2.612795e-01,1.402807e+00,245123
dmin_wing_angle_flyany_frameany,5.811778e-04,9.149788e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.212459e-01,-2.168780e-02,423
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.553809e-03,1.197818e+00,232505
dmin_wing_angle_flymale_frameany,-2.981498e-03,2.599359e-01,245123
dmin_wing_area_flyany_frameany,2.278421e-01,-2.608516e+00,479440
dmin_wing_area_flyany_framewingextension,1.830824e-01,-9.848096e-01,423
dmin_wing_area_flyfemale_frameany,1.930128e-01,-2.873666e+00,232505
dmin_wing_area_flymale_frameany,2.613181e-01,-1.395991e+00,245123
dnose2ell_angle_30tomin30_flyany_frameany,1.091929e+01,4.903094e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090055e+01,3.468041e-01,232514
dnose2ell_angle_30tomin30_flymale_frameany,1.096792e+01,5.867743e-01,245134
dnose2ell_angle_min20to20_flyany_frameany,4.048591e+01,2.703572e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.628700e+01,-1.783025e+00,232514
dnose2ell_angle_min20to20_flymale_frameany,4.464278e+01,1.879379e+00,245134
dnose2ell_angle_min30to30_flyany_frameany,3.256144e+01,1.866223e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.945916e+01,-1.802286e+00,232514
dnose2ell_angle_min30to30_flymale_frameany,3.563941e+01,1.786623e+00,245134
dnose2ell_flyany_frameany,1.032288e+01,4.669390e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.694035e+00,-1.646805e+00,543
dnose2ell_flyany_framebodyturn,1.000831e+01,-1.082747e-01,5347
dnose2ell_flyany_framebodyturnstart,1.001184e+01,2.081008e-01,2146
dnose2ell_flyany_framecrabwalkallstart,1.002989e+01,-2.720286e-01,6598
dnose2ell_flyany_framecrabwalkextreme,6.941732e+00,2.028249e-01,2440
dnose2ell_flyany_framecrabwalkextremestart,6.986865e+00,2.720644e-01,620
dnose2ell_flyany_framejumpstart,8.799799e+00,-2.052125e+00,480
dnose2ell_flyany_framenearwall,9.373919e+00,-1.950896e-02,386008
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.545704e+00,-1.153797e+00,3568
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115033e+01,1.585316e+00,166293
dnose2ell_flyany_frametouch,1.131269e+00,1.005264e+00,11969
dnose2ell_flyany_framewalk,1.069420e+01,-6.367499e-01,199243
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.372133e+01,1.465706e+00,29064
dnose2ell_flyfemale_frameany,1.021823e+01,1.085472e-01,232514
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045562e+01,7.427117e-01,245134
dnose2ell_flymale_framechase,1.997596e+00,6.300737e-01,2470
dnose2ell_flymale_framewingextension,6.617889e+00,2.053439e+00,384
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124268e+01,4.694789e-01,479460
dnose2tail_flyany_framemove,1.080508e+01,-3.227713e-01,313167
dnose2tail_flyfemale_frameany,1.108906e+01,-7.011350e-02,232514
dnose2tail_flymale_frameany,1.142410e+01,8.789900e-01,245134
dnwingsdetected_flyany_frameany,-1.264915e-04,-1.664634e+00,479440
dnwingsdetected_flyfemale_frameany,1.528016e-20,-7.422805e-01,232505
dnwingsdetected_flymale_frameany,-1.237033e-04,5.266709e-01,245123
dphi_flyany_framemove,-6.477503e-02,-1.595828e+00,313147
dphi_flyfemale_framemove,-4.526572e-02,-8.654100e-01,146487
dphi_flymale_framemove,-8.571563e-02,-1.586539e+00,165750
dtheta_flyany_frameany,-2.538871e-03,-1.385379e-01,479440
dtheta_flyfemale_frameany,3.556629e-03,5.358645e-01,232505
dtheta_flymale_frameany,-9.260770e-03,-7.667246e-01,245123
du_cor_flyany_frameany,7.929944e+00,2.435937e+00,479440
du_cor_flyfemale_frameany,7.534520e+00,2.248899e+00,232505
du_cor_flymale_frameany,8.325845e+00,2.253210e+00,245123
du_ctr_flyany_frameany,8.369249e+00,2.433783e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.534707e+00,-1.623956e+00,2078
du_ctr_flyany_framebodyturn,6.211663e+00,2.140646e+00,5347
du_ctr_flyany_framecrabwalkall,1.292644e+01,1.452999e+00,66350
du_ctr_flyany_framecrabwalkextreme,1.363932e+00,2.700571e+00,2440
du_ctr_flyany_framejump,3.261771e+01,-1.000824e-01,1291
du_ctr_flyany_framemove,1.270696e+01,1.418897e+00,313147
du_ctr_flyany_framenearfly,7.718732e+00,2.535280e+00,167832
du_ctr_flyany_framenearwall,9.506468e+00,2.867020e+00,385992
du_ctr_flyany_framenotnearfly_notnearwall,3.948815e+00,-3.467509e-01,80076
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.104861e+00,2.491278e-01,1116
du_ctr_flyany_framestop,9.588402e-02,-5.598897e-01,166293
