field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347114e-01,-9.428992e-01,431478
a_mm_flyfemale_frameany,6.760545e-01,-8.607872e-01,214274
a_mm_flymale_frameany,5.938824e-01,-1.007172e+00,216761
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.241195e-01,1.067704e+00,670
absangle2wall_flyany_framebodyturnstart,1.120533e+00,8.389345e-01,1801
absangle2wall_flyany_framecrabwalkall,1.068176e+00,-3.828203e+00,45742
absangle2wall_flyany_framecrabwalkextreme,8.925587e-01,-1.498906e+00,1381
absangle2wall_flyany_framejump,1.632665e+00,-2.530875e-01,931
absangle2wall_flyany_framejumpstart,1.695434e+00,7.286169e-01,322
absangle2wall_flyany_framemove,1.287760e+00,-5.713662e-01,261794
absangle2wall_flyany_framenearwall,1.408643e+00,1.200141e+00,373523
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.204236e-01,-4.157093e-01,3709
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715628e+00,1.857249e+00,169684
absangle2wall_flyany_frametouch,1.423844e+00,1.294678e-01,8745
absangle2wall_flyany_framewalk,1.327211e+00,-6.653554e-01,146089
absangle2wall_flyany_framewinggrooming,1.580904e+00,2.471972e-01,30706
absangle2wall_flyfemale_framenearwall,1.417456e+00,1.172782e+00,184087
absangle2wall_flymale_framenearwall,1.400576e+00,1.069486e+00,188993
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.713070e+00,4.751340e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495578e+00,1.354614e-01,655
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483536e+00,3.952185e-01,1688
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610221e+00,1.287272e+00,152386
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525456e+00,1.004156e+00,1570
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625922e+00,1.110488e+00,53621
absanglefrom1to2_nose2ell_flyany_frametouch,7.775978e-01,1.266551e+00,8745
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577478e+00,-4.579805e-01,79094
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.870840e-01,6.413684e-01,4592
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.959508e-01,4.984782e+00,296
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643935e+00,1.633570e+00,73206
absanglefrom1to2_nose2ell_flymale_frametouch,7.680793e-01,1.119313e+00,4153
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.525209e+00,5.219448e-01,373508
absdangle2wall_flyfemale_framenearwall,1.475965e+00,5.831052e-02,184080
absdangle2wall_flymale_framenearwall,1.574432e+00,9.075032e-01,188985
absdtheta_flyany_frameany,1.447876e+00,1.562248e+00,431460
absdtheta_flyany_framebackup,2.376307e+00,-1.072098e+00,2783
absdtheta_flyany_framebodyturn,5.611698e+00,-2.814184e-02,4565
absdtheta_flyany_framecrabwalkall,1.720939e+00,2.349365e-02,45740
absdtheta_flyany_framecrabwalkextreme,1.732093e+00,-8.859289e-01,1381
absdtheta_flyany_framemove,2.112482e+00,8.493638e-01,261776
absdtheta_flyany_framenearfly,1.529301e+00,1.320087e+00,152373
absdtheta_flyany_framenearwall,1.521299e+00,5.574630e-01,373508
absdtheta_flyany_framenotnearfly_notnearwall,1.009231e+00,2.550583e+00,52103
absdtheta_flyany_framepivotcenter,6.406884e+00,5.281103e-01,235
absdtheta_flyany_framepivottail,5.161111e+00,-2.921023e-01,14988
absdtheta_flyany_framerighting,8.869846e+00,8.693523e-03,1209
absdtheta_flyany_framestop,4.150971e-01,5.753427e-01,169684
absdtheta_flyany_frametouch,1.748231e+00,6.965395e-01,8745
absdtheta_flyany_framewalk,1.732767e+00,9.230782e-01,146086
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.677092e-01,7.693639e-02,30705
absdtheta_flyfemale_frameany,1.379493e+00,8.661667e-01,214265
absdtheta_flymale_frameany,1.515627e+00,2.090238e+00,216752
absdtheta_flymale_framechase,2.163752e+00,2.107020e+00,296
absdv_cor_flyany_frameany,1.833371e+00,1.315300e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390335e+00,2.577757e-01,2783
absdv_cor_flyany_framebodyturn,2.908086e+00,-3.081113e-01,4565
absdv_cor_flyany_framecrabwalkall,5.938324e+00,1.120215e+00,45740
absdv_cor_flyany_framecrabwalkextreme,4.927286e+00,8.426914e-01,1381
absdv_cor_flyany_framejump,1.759560e+01,1.380651e+00,931
absdv_cor_flyany_framemove,2.922826e+00,5.879317e-01,261776
absdv_cor_flyany_framenearfly,1.703171e+00,9.520586e-01,152373
absdv_cor_flyany_framenearwall,1.983301e+00,3.407504e-01,373508
absdv_cor_flyany_framenotnearfly_notnearwall,9.144814e-01,2.061111e+00,52103
absdv_cor_flyany_framepivotcenter,4.611246e-02,-1.836154e-01,235
absdv_cor_flyany_framepivottail,2.216437e+00,-1.010861e+00,14988
absdv_cor_flyany_framerighting,5.788483e+00,-6.830967e-01,1209
absdv_cor_flyany_framestop,1.376140e-01,2.035636e-02,169684
absdv_cor_flyany_frametouch,1.991471e+00,1.701696e+00,8745
absdv_cor_flyany_framewalk,3.587693e+00,8.766388e-01,146086
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.451214e-01,2.151678e+00,30705
absdv_cor_flyfemale_frameany,1.693357e+00,1.221615e+00,214265
absdv_cor_flymale_frameany,1.974543e+00,1.215716e+00,216752
absdv_cor_flymale_framechase,2.241529e+00,7.293935e-02,296
absphidiff_nose2ell_flyany_framenearfly,1.687869e+00,1.539954e+00,152373
absphidiff_nose2ell_flyany_frametouch,1.607129e+00,6.203909e-01,8745
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.684679e+00,1.409403e+00,79087
absphidiff_nose2ell_flyfemale_frametouch,1.606472e+00,-1.914277e-01,4592
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,7.305583e-01,9.070878e+00,296
absphidiff_nose2ell_flymale_framenearfly,1.691384e+00,1.584878e+00,73200
absphidiff_nose2ell_flymale_frametouch,1.607771e+00,8.050926e-01,4153
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.135567e+00,1.746897e+00,431460
abssmoothdtheta_flyfemale_frameany,1.097767e+00,9.862105e-01,214265
abssmoothdtheta_flymale_frameany,1.173162e+00,2.290524e+00,216752
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493215e+00,-1.123053e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731888e+00,1.165031e+00,1688
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639923e+00,4.355248e-01,152386
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602999e+00,4.802032e-01,1570
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534917e+00,-2.850516e-01,53621
absthetadiff_nose2ell_flyany_frametouch,1.721144e+00,-7.240063e-01,8745
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633804e+00,6.239717e-02,79094
absthetadiff_nose2ell_flyfemale_frametouch,1.711741e+00,-2.190491e+00,4592
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.853888e-01,6.989943e+00,296
absthetadiff_nose2ell_flymale_framenearfly,1.647709e+00,7.405646e-01,73206
absthetadiff_nose2ell_flymale_frametouch,1.731496e+00,3.339893e-02,4153
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.337316e-01,1.315004e+00,261794
absyaw_flyfemale_framemove,6.583808e-01,1.850894e+00,128772
absyaw_flymale_framemove,6.087907e-01,7.524322e-01,132897
accmag_flyany_frameany,1.155302e+02,1.601485e+00,431460
accmag_flyfemale_frameany,1.098119e+02,8.088979e-01,214265
accmag_flymale_frameany,1.212826e+02,2.344998e+00,216752
angle_biggest_wing_flyany_frameany,3.501440e-02,-5.430190e-01,431478
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.526795e-02,-4.721106e-01,214274
angle_biggest_wing_flymale_frameany,3.443881e-02,-4.399458e-01,216761
angle_smallest_wing_flyany_frameany,1.432742e-02,3.388230e-01,431478
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.313047e-02,3.334413e-01,214274
angle_smallest_wing_flymale_frameany,1.542092e-02,2.406534e-01,216761
angleonclosestfly_flyany_framenearfly,-3.349577e-01,5.372762e-01,152386
angleonclosestfly_flyany_framestop_nearfly,-3.173305e-01,6.627025e-01,53621
angleonclosestfly_flyany_frametouch,-2.992212e-01,7.902207e-01,8745
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.348023e-01,5.429379e-01,79094
angleonclosestfly_flyfemale_frametouch,-2.902680e-01,1.083820e+00,4592
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.564303e-02,7.471010e-01,296
angleonclosestfly_flymale_framenearfly,-3.327750e-01,4.961869e-02,73206
angleonclosestfly_flymale_frametouch,-3.083205e-01,2.409860e-02,4153
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.817594e-01,-9.731753e-01,431478
anglesub_flyfemale_frameany,1.928004e-01,1.250174e-01,214274
anglesub_flymale_frameany,1.708589e-01,-1.356511e+00,216761
area_flyany_frameany,1.793030e+00,-1.117335e+00,431478
area_flyfemale_frameany,2.014463e+00,-1.171954e+00,214274
area_flymale_frameany,1.574182e+00,-1.005414e+00,216761
area_inmost_wing_flyany_frameany,8.954560e-01,1.436177e+00,431478
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.591323e-01,-8.195203e-01,30706
area_inmost_wing_flyfemale_frameany,9.071353e-01,2.754087e-01,214274
area_inmost_wing_flymale_frameany,8.844928e-01,2.565553e+00,216761
area_outmost_wing_flyany_frameany,9.444187e-01,1.133804e+00,431478
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.672675e-01,1.583663e+00,30706
area_outmost_wing_flyfemale_frameany,9.650640e-01,-9.810940e-02,214274
area_outmost_wing_flymale_frameany,9.241330e-01,2.444267e+00,216761
arena_angle_flyany_frameany,2.553100e-01,2.668650e+00,431478
b_mm_flyany_frameany,2.238696e-01,-1.127094e+00,431478
b_mm_flyfemale_frameany,2.370129e-01,-1.349172e+00,214274
b_mm_flymale_frameany,2.108662e-01,-8.196369e-01,216761
boutfreq_flyany_framebackup,1.578296e-03,2.151181e+00,431478
boutfreq_flyany_framebodyturn,4.174025e-03,5.876830e-01,431478
boutfreq_flyany_framecrabwalkall,1.055674e-02,-1.247738e-01,431478
boutfreq_flyany_framecrabwalkextreme,8.598353e-04,1.168514e+00,431478
boutfreq_flyany_framejump,7.555426e-04,4.468653e-01,431478
boutfreq_flyany_framepivotcenter,2.132206e-04,-4.362885e-01,431478
boutfreq_flyany_framepivottail,8.596035e-03,2.213561e+00,431478
boutfreq_flyany_framerighting,2.595729e-04,6.067686e-01,431478
boutfreq_flyany_framestop,1.666597e-02,2.720657e+00,431478
boutfreq_flyany_frametouch,4.067415e-03,2.750736e-02,431478
boutfreq_flyany_framewalk,2.026291e-02,1.168344e+00,431478
boutfreq_flyany_framewingextension,4.635231e-05,-4.928277e-01,431478
boutfreq_flyany_framewingflick,5.330515e-05,-2.119793e-01,431478
boutfreq_flyany_framewinggrooming,1.239924e-03,-1.296434e+00,431478
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,216752
boutfreq_flymale_framechase,1.983834e-04,-8.135169e-01,216752
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,216752
corfrac_maj_flyany_frameany,-1.508409e-01,-3.344604e+00,431460
corfrac_maj_flyany_framebackup,-2.239757e-01,1.637069e-02,2783
corfrac_maj_flyany_framebodyturn,-7.287384e-01,1.984627e+00,4565
corfrac_maj_flyany_framecrabwalkall,-3.551700e-01,-2.761820e+00,45740
corfrac_maj_flyany_framecrabwalkextreme,-5.816221e-01,-7.379039e-01,1381
corfrac_maj_flyany_framepivotcenter,-1.256183e-01,-1.094449e+00,235
corfrac_maj_flyany_framepivottail,-6.856736e-01,5.463079e-02,14988
corfrac_maj_flyfemale_frameany,-1.521098e-01,-2.530932e+00,214265
corfrac_maj_flymale_frameany,-1.499729e-01,-3.768492e+00,216752
da_flyany_frameany,1.007573e-06,1.368905e+00,431460
da_flyfemale_frameany,-2.572709e-05,8.773712e-01,214265
da_flymale_frameany,2.196468e-05,-4.204178e-01,216752
dangle2wall_flyany_framenearwall,1.190921e-02,-9.041668e-01,373508
dangle2wall_flyfemale_framenearwall,1.622528e-02,-9.885339e-01,184080
dangle2wall_flymale_framenearwall,7.839295e-03,-5.266087e-01,188985
dangle_biggest_wing_flyany_frameany,-2.440134e-02,-8.980022e-01,431460
dangle_biggest_wing_flyfemale_frameany,-2.034355e-02,-7.693973e-01,214265
dangle_biggest_wing_flymale_frameany,-2.781703e-02,-7.675227e-01,216752
dangle_smallest_wing_flyany_frameany,2.430350e-02,8.929163e-01,431460
dangle_smallest_wing_flyfemale_frameany,2.021206e-02,7.338467e-01,214265
dangle_smallest_wing_flymale_frameany,2.777839e-02,7.902375e-01,216752
danglesub_flyany_framemove,-1.914589e-02,-2.555730e-01,261776
danglesub_flyany_framenearfly,-1.024128e-01,-1.258228e+00,152373
danglesub_flyfemale_framenearfly,-9.348085e-02,-8.113516e-01,79087
danglesub_flymale_framenearfly,-1.115244e-01,-1.530869e+00,73200
darea_flyany_frameany,-1.644277e-05,3.539606e-01,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.066396e-01,-5.405971e-01,2783
darea_flyany_framebodyturn,-3.436655e-02,5.609726e-01,4565
darea_flyany_framechase,8.909968e-02,1.690685e+00,407
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.784855e-03,2.363099e+00,45740
darea_flyany_framecrabwalkextreme,-1.363590e-02,1.005433e+00,1381
darea_flyany_framejump,-3.915570e-01,-2.386095e+00,931
darea_flyany_framepivotcenter,7.747764e-02,9.326592e-01,235
darea_flyany_framepivottail,-2.760032e-03,2.277713e+00,14988
darea_flyany_framerighting,2.440116e-02,9.122285e-02,1209
darea_flyany_framestop,-1.970863e-02,-1.944883e+00,169684
darea_flyany_frametouch,-1.107691e-01,-1.972278e+00,8745
darea_flyany_framewalk,3.753482e-02,1.310240e+00,146086
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.150573e-02,-6.631489e-01,30705
darea_flyfemale_frameany,-1.275794e-04,8.824790e-01,214265
darea_flymale_frameany,7.901045e-05,-9.656710e-01,216752
darea_inmost_wing_flyany_frameany,8.079204e-02,-7.259605e-01,431460
darea_inmost_wing_flyfemale_frameany,7.404372e-02,-1.278797e+00,214265
darea_inmost_wing_flymale_frameany,8.572744e-02,5.094265e-03,216752
darea_outmost_wing_flyany_frameany,-8.081048e-02,7.199051e-01,431460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.451482e-02,1.227055e+00,214265
darea_outmost_wing_flymale_frameany,-8.537559e-02,3.671726e-02,216752
db_flyany_frameany,-2.238239e-06,-8.499657e-01,431460
db_flyfemale_frameany,-6.478613e-06,7.137967e-01,214265
db_flymale_frameany,1.812948e-06,-1.399111e+00,216752
dcenter_flyany_frameany,1.130137e+01,-7.351534e-02,431478
dcenter_flyany_framebackupstart,9.232682e+00,4.187706e-01,681
dcenter_flyany_framebodyturn,1.138384e+01,-4.206059e-01,4565
dcenter_flyany_framebodyturnstart,1.138368e+01,-1.223580e-01,1801
dcenter_flyany_framecrabwalkallstart,1.165855e+01,4.636521e-01,4553
dcenter_flyany_framecrabwalkextreme,9.314222e+00,1.442029e+00,1381
dcenter_flyany_framecrabwalkextremestart,9.519250e+00,1.757097e+00,371
dcenter_flyany_framejumpstart,1.174549e+01,-2.878635e-01,325
dcenter_flyany_framemove,1.128564e+01,2.679763e-02,261794
dcenter_flyany_framenearwall,1.064261e+01,3.107204e-01,373523
dcenter_flyany_framepivotcenter,1.031592e+01,3.660964e-01,235
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063872e+01,3.921992e-01,3709
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130268e+01,-1.157419e-01,169684
dcenter_flyany_frametouch,2.913855e+00,-7.827308e-01,8745
dcenter_flyany_framewalk,1.225080e+01,1.383793e-02,146089
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.391441e+01,6.616708e-01,30706
dcenter_flyfemale_frameany,1.088106e+01,-8.721159e-01,214274
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171695e+01,6.248674e-01,216761
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.465790e-01,-6.337046e-01,261776
ddcenter_flyany_framenearfly,4.739108e-01,1.173578e+00,152373
ddcenter_flyfemale_framenearfly,4.251185e-01,8.909803e-01,79087
ddcenter_flymale_framenearfly,5.231848e-01,1.376792e+00,73200
ddell2nose_flyany_framenearfly,1.321777e+00,1.285783e+00,152373
ddell2nose_flyfemale_framenearfly,1.219128e+00,1.008102e+00,79087
ddell2nose_flymale_framenearfly,1.426024e+00,1.513009e+00,73200
ddist2wall_flyany_framenearwall,1.758578e-02,1.251917e-01,373508
ddist2wall_flyfemale_framenearwall,1.314593e-02,-9.816510e-01,184080
ddist2wall_flymale_framenearwall,2.243925e-02,1.382284e+00,188985
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.325744e+00,1.233064e+00,152373
ddnose2ell_flyfemale_framenearfly,1.225390e+00,8.676967e-01,79087
ddnose2ell_flymale_framechase,-3.535006e+00,-4.391386e+00,296
ddnose2ell_flymale_framenearfly,1.428024e+00,1.486575e+00,73200
decc_flyany_frameany,-4.484661e-06,-1.637744e+00,431460
decc_flyfemale_frameany,3.328921e-06,-3.857661e-01,214265
decc_flymale_frameany,-1.060733e-05,-1.120242e+00,216752
dell2nose_flyany_frameany,1.039864e+01,-4.790548e-02,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.951308e+00,-7.316286e-01,214274
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084047e+01,5.656749e-01,216761
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048917e+01,-1.769907e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.404852e+00,1.852259e+00,681
dist2wall_flyany_framebodyturnstart,8.279466e+00,1.571228e+00,1801
dist2wall_flyany_framecrabwalkall,7.056159e+00,5.464629e-01,45742
dist2wall_flyany_framecrabwalkextreme,7.770471e+00,-2.268553e-01,1381
dist2wall_flyany_framejump,1.646907e+01,-2.182710e+00,931
dist2wall_flyany_framejumpstart,1.511673e+01,-2.215485e+00,322
dist2wall_flyany_framemove,8.996826e+00,-2.819848e-01,261794
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.936159e+00,1.449319e+00,3709
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.282664e+01,-2.106139e+00,169684
dist2wall_flyany_frametouch,8.465708e+00,-6.561525e-01,8745
dist2wall_flyany_framewalk,8.838469e+00,-1.551819e-01,146089
dist2wall_flyany_framewinggrooming,1.669084e+01,-2.174107e+00,30706
dist2wall_flyfemale_frameany,1.084065e+01,-1.768009e+00,214274
dist2wall_flymale_frameany,1.013988e+01,-1.524521e+00,216761
dmax_wing_angle_flyany_frameany,-1.701057e-03,-1.073821e+00,431460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.839240e-03,-1.820591e+00,214265
dmax_wing_angle_flymale_frameany,4.396774e-03,-1.150195e-01,216752
dmax_wing_area_flyany_frameany,-2.548498e-01,1.331603e+00,431460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.201304e-01,1.892588e+00,214265
dmax_wing_area_flymale_frameany,-2.883588e-01,3.092327e-01,216752
dmin_wing_angle_flyany_frameany,1.603219e-03,1.064685e+00,431460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.707745e-03,1.765153e+00,214265
dmin_wing_angle_flymale_frameany,-4.435413e-03,1.465015e-01,216752
dmin_wing_area_flyany_frameany,2.548314e-01,-1.334273e+00,431460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.196593e-01,-1.915326e+00,214265
dmin_wing_area_flymale_frameany,2.887107e-01,-2.915906e-01,216752
dnose2ell_angle_30tomin30_flyany_frameany,1.100639e+01,1.126722e-01,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.058642e+01,-7.068443e-01,214274
dnose2ell_angle_30tomin30_flymale_frameany,1.142099e+01,7.797601e-01,216761
dnose2ell_angle_min20to20_flyany_frameany,4.202447e+01,-3.409924e-01,431478
dnose2ell_angle_min20to20_flyfemale_frameany,3.795944e+01,-1.785254e+00,214274
dnose2ell_angle_min20to20_flymale_frameany,4.605184e+01,9.993234e-01,216761
dnose2ell_angle_min30to30_flyany_frameany,3.377120e+01,-3.573907e-01,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.064291e+01,-1.835137e+00,214274
dnose2ell_angle_min30to30_flymale_frameany,3.687110e+01,1.016550e+00,216761
dnose2ell_flyany_frameany,1.038395e+01,-9.112029e-02,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.425671e+00,3.221106e-01,681
dnose2ell_flyany_framebodyturn,1.045916e+01,-5.058732e-01,4565
dnose2ell_flyany_framebodyturnstart,1.047845e+01,-1.958882e-01,1801
dnose2ell_flyany_framecrabwalkallstart,1.076734e+01,4.719088e-01,4553
dnose2ell_flyany_framecrabwalkextreme,8.320662e+00,1.390936e+00,1381
dnose2ell_flyany_framecrabwalkextremestart,8.487276e+00,1.672576e+00,371
dnose2ell_flyany_framejumpstart,1.098620e+01,-2.927167e-01,325
dnose2ell_flyany_framenearwall,9.705421e+00,3.068391e-01,373523
dnose2ell_flyany_framepivotcenter,9.300606e+00,1.820567e-01,235
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.779900e+00,3.299521e-01,3709
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037529e+01,-1.507510e-01,169684
dnose2ell_flyany_frametouch,1.159927e+00,1.392397e+00,8745
dnose2ell_flyany_framewalk,1.136419e+01,3.254801e-02,146089
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300024e+01,6.065978e-01,30706
dnose2ell_flyfemale_frameany,9.935768e+00,-9.794487e-01,214274
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.082707e+01,6.625779e-01,216761
dnose2ell_flymale_framechase,1.878207e+00,-4.025780e-01,296
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128950e+01,-7.464436e-02,431478
dnose2tail_flyany_framemove,1.127538e+01,-1.668861e-02,261794
dnose2tail_flyfemale_frameany,1.080112e+01,-1.072355e+00,214274
dnose2tail_flymale_frameany,1.177270e+01,7.539670e-01,216761
dnwingsdetected_flyany_frameany,-2.108550e-04,-2.784486e+00,431460
dnwingsdetected_flyfemale_frameany,-1.415311e-04,-1.638089e+00,214265
dnwingsdetected_flymale_frameany,-2.798144e-04,4.080312e-01,216752
dphi_flyany_framemove,3.531750e-02,8.376411e-01,261776
dphi_flyfemale_framemove,2.448025e-01,4.358004e+00,128763
dphi_flymale_framemove,-1.705684e-01,-3.190438e+00,132888
dtheta_flyany_frameany,1.221135e-02,1.797346e+00,431460
dtheta_flyfemale_frameany,-5.161922e-03,-4.624314e-01,214265
dtheta_flymale_frameany,2.931169e-02,3.068779e+00,216752
du_cor_flyany_frameany,6.138705e+00,1.162036e+00,431460
du_cor_flyfemale_frameany,5.527150e+00,7.538531e-01,214265
du_cor_flymale_frameany,6.754345e+00,1.350554e+00,216752
du_ctr_flyany_frameany,6.492917e+00,1.142912e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.461327e+00,6.869674e-01,2783
du_ctr_flyany_framebodyturn,5.898634e+00,1.803476e+00,4565
du_ctr_flyany_framecrabwalkall,1.125156e+01,4.050043e-01,45740
du_ctr_flyany_framecrabwalkextreme,1.243670e+00,2.334337e+00,1381
du_ctr_flyany_framejump,3.399993e+01,4.755522e-01,931
du_ctr_flyany_framemove,1.050705e+01,3.710856e-01,261776
du_ctr_flyany_framenearfly,5.808286e+00,9.793771e-01,152373
du_ctr_flyany_framenearwall,6.690875e+00,2.589119e-01,373508
du_ctr_flyany_framenotnearfly_notnearwall,5.869549e+00,2.347128e+00,52103
du_ctr_flyany_framepivotcenter,1.165973e-01,-6.786774e-01,235
du_ctr_flyany_framerighting,3.859131e+00,-5.014342e-01,1209
du_ctr_flyany_framestop,1.171561e-01,2.013313e+00,169684
du_ctr_flyany_frametouch,2.376354e+00,1.214703e+00,8745
du_ctr_flyany_framewalk,1.631250e+01,9.068156e-01,146086
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.282625e-01,6.309880e+00,30705
