field,value,zscore,nflyframes
a_mm_flyany_frameany,6.065122e-01,-4.670035e+00,479420
a_mm_flyfemale_frameany,6.446768e-01,-4.453443e+00,234752
a_mm_flymale_frameany,5.698887e-01,-4.355966e+00,244406
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.141834e-01,7.219460e-01,454
absangle2wall_flyany_framebodyturnstart,1.197125e+00,3.575440e+00,1946
absangle2wall_flyany_framecrabwalkall,1.150109e+00,4.891688e-01,32329
absangle2wall_flyany_framecrabwalkextreme,9.497651e-01,-5.321732e-01,810
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.335080e+00,2.347026e+00,220991
absangle2wall_flyany_framenearwall,1.432376e+00,1.897314e+00,344581
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.081825e-01,3.875990e+00,3181
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677868e+00,8.508646e-01,258429
absangle2wall_flyany_frametouch,1.470440e+00,1.199372e+00,10846
absangle2wall_flyany_framewalk,1.378525e+00,2.633438e+00,124287
absangle2wall_flyany_framewinggrooming,1.748631e+00,2.568518e+00,31494
absangle2wall_flyfemale_framenearwall,1.418441e+00,1.129660e+00,162639
absangle2wall_flymale_framenearwall,1.446994e+00,2.372408e+00,181942
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745490e+00,1.183999e+00,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463123e+00,-6.283607e-01,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476870e+00,4.836101e-02,1412
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580684e+00,-9.995072e-03,203028
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470736e+00,-5.794592e-01,1343
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622887e+00,1.020693e+00,114215
absanglefrom1to2_nose2ell_flyany_frametouch,6.649608e-01,-2.398746e+00,10846
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584667e+00,-5.264921e-01,101633
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.109617e-01,-2.640119e+00,4852
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.808071e-01,3.660003e-01,1614
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576445e+00,5.369733e-01,101395
absanglefrom1to2_nose2ell_flymale_frametouch,6.214640e-01,-1.513598e+00,5992
absanglefrom1to2_nose2ell_flymale_framewingextension,5.858570e-01,-7.977546e-01,430
absdangle2wall_flyany_framenearwall,1.330167e+00,-1.395304e+00,344565
absdangle2wall_flyfemale_framenearwall,1.303979e+00,-1.432776e+00,162632
absdangle2wall_flymale_framenearwall,1.353276e+00,-1.189746e+00,181933
absdtheta_flyany_frameany,1.140855e+00,-1.660457e+00,479400
absdtheta_flyany_framebackup,2.631447e+00,7.426077e-01,1866
absdtheta_flyany_framebodyturn,5.791372e+00,6.219582e-01,5119
absdtheta_flyany_framecrabwalkall,1.779464e+00,6.549370e-01,32326
absdtheta_flyany_framecrabwalkextreme,1.986339e+00,1.823489e+00,810
absdtheta_flyany_framemove,2.046613e+00,2.576559e-01,220971
absdtheta_flyany_framenearfly,1.124230e+00,-2.498380e+00,203017
absdtheta_flyany_framenearwall,1.325151e+00,-1.388801e+00,344565
absdtheta_flyany_framenotnearfly_notnearwall,6.855130e-01,-8.445495e-01,85653
absdtheta_flyany_framepivotcenter,6.367456e+00,5.748890e-01,472
absdtheta_flyany_framepivottail,5.423742e+00,7.186969e-01,13482
absdtheta_flyany_framerighting,7.365307e+00,-3.181350e+00,532
absdtheta_flyany_framestop,3.604118e-01,-2.042159e+00,258429
absdtheta_flyany_frametouch,1.578625e+00,-1.123015e+00,10846
absdtheta_flyany_framewalk,1.673015e+00,3.186486e-01,124285
absdtheta_flyany_framewingextension,2.276425e+00,4.240179e+00,430
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.967042e-01,-2.912664e+00,31494
absdtheta_flyfemale_frameany,1.090483e+00,-1.745593e+00,234742
absdtheta_flymale_frameany,1.189860e+00,-1.349650e+00,244396
absdtheta_flymale_framechase,1.828671e+00,6.297042e-02,1614
absdv_cor_flyany_frameany,1.254957e+00,-2.460145e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.412089e+00,4.316460e-01,1866
absdv_cor_flyany_framebodyturn,2.785026e+00,-6.956427e-01,5119
absdv_cor_flyany_framecrabwalkall,5.128218e+00,-1.497569e+00,32326
absdv_cor_flyany_framecrabwalkextreme,4.632688e+00,-4.410554e-01,810
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.495084e+00,-2.012463e+00,220971
absdv_cor_flyany_framenearfly,1.057091e+00,-3.239094e+00,203017
absdv_cor_flyany_framenearwall,1.506385e+00,-2.605082e+00,344565
absdv_cor_flyany_framenotnearfly_notnearwall,5.818631e-01,-3.281101e-01,85653
absdv_cor_flyany_framepivotcenter,4.954362e-02,-1.546000e-01,472
absdv_cor_flyany_framepivottail,2.414912e+00,-9.861603e-02,13482
absdv_cor_flyany_framerighting,5.611204e+00,-1.246476e+00,532
absdv_cor_flyany_framestop,1.023154e-01,-3.315498e+00,258429
absdv_cor_flyany_frametouch,1.429571e+00,-2.444885e+00,10846
absdv_cor_flyany_framewalk,3.010929e+00,-2.160852e+00,124285
absdv_cor_flyany_framewingextension,1.241103e+00,1.468931e+00,430
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.868639e-02,-2.804576e+00,31494
absdv_cor_flyfemale_frameany,1.161816e+00,-1.987137e+00,234742
absdv_cor_flymale_frameany,1.345585e+00,-2.585722e+00,244396
absdv_cor_flymale_framechase,1.704070e+00,-2.216504e+00,1614
absphidiff_nose2ell_flyany_framenearfly,1.576290e+00,-1.056525e+00,203017
absphidiff_nose2ell_flyany_frametouch,1.511498e+00,-2.220533e+00,10846
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577882e+00,-1.282926e+00,101628
absphidiff_nose2ell_flyfemale_frametouch,1.545545e+00,-2.670065e+00,4852
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.739760e-01,3.087431e-01,1614
absphidiff_nose2ell_flymale_framenearfly,1.574914e+00,-8.512193e-01,101389
absphidiff_nose2ell_flymale_frametouch,1.473822e+00,-1.467772e+00,5992
absphidiff_nose2ell_flymale_framewingextension,1.424979e+00,1.208696e+00,430
abssmoothdtheta_flyany_frameany,8.809327e-01,-1.424031e+00,479400
abssmoothdtheta_flyfemale_frameany,8.589616e-01,-1.577838e+00,234742
abssmoothdtheta_flymale_frameany,9.026376e-01,-1.071335e+00,244396
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647957e+00,1.514074e+00,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656376e+00,-1.537079e-01,1412
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.527164e+00,-1.312621e+00,203028
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636108e+00,1.266434e+00,1343
absthetadiff_nose2ell_flyany_framestop_nearfly,1.454136e+00,-1.757514e+00,114215
absthetadiff_nose2ell_flyany_frametouch,1.759664e+00,-4.447320e-03,10846
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.556796e+00,-1.214111e+00,101633
absthetadiff_nose2ell_flyfemale_frametouch,1.780230e+00,-1.078537e+00,4852
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.196203e-01,1.404688e+00,1614
absthetadiff_nose2ell_flymale_framenearfly,1.499006e+00,-1.357644e+00,101395
absthetadiff_nose2ell_flymale_frametouch,1.742767e+00,3.795241e-01,5992
absthetadiff_nose2ell_flymale_framewingextension,1.145036e+00,1.019273e+00,430
absyaw_flyany_framemove,5.975853e-01,3.311521e-01,220991
absyaw_flyfemale_framemove,6.297644e-01,9.338858e-01,108321
absyaw_flymale_framemove,5.686854e-01,-2.519096e-02,112606
accmag_flyany_frameany,7.962887e+01,-2.472366e+00,479400
accmag_flyfemale_frameany,7.953914e+01,-2.096738e+00,234742
accmag_flymale_frameany,7.977191e+01,-2.636148e+00,244396
angle_biggest_wing_flyany_frameany,2.862297e-02,-1.307013e+00,479420
angle_biggest_wing_flyany_framewingextension,6.795202e-01,-9.105321e-01,430
angle_biggest_wing_flyfemale_frameany,2.740851e-02,-1.319717e+00,234752
angle_biggest_wing_flymale_frameany,2.981656e-02,-8.918694e-01,244406
angle_smallest_wing_flyany_frameany,1.162817e-02,-2.146314e-01,479420
angle_smallest_wing_flyany_framewingextension,7.335506e-02,-3.360385e-01,430
angle_smallest_wing_flyfemale_frameany,9.826996e-03,-2.524821e-01,234752
angle_smallest_wing_flymale_frameany,1.336707e-02,-9.156590e-02,244406
angleonclosestfly_flyany_framenearfly,-3.542412e-01,9.531667e-02,203028
angleonclosestfly_flyany_framestop_nearfly,-3.900078e-01,-9.275849e-01,114215
angleonclosestfly_flyany_frametouch,-3.252521e-01,9.244279e-02,10846
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.082919e-01,-3.865813e-01,101633
angleonclosestfly_flyfemale_frametouch,-2.999097e-01,1.173234e+00,4852
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.579603e-02,-1.799197e+00,1614
angleonclosestfly_flymale_framenearfly,-3.027351e-01,1.158311e+00,101395
angleonclosestfly_flymale_frametouch,-3.569815e-01,-1.095039e+00,5992
angleonclosestfly_flymale_framewingextension,4.353978e-02,5.873930e-01,430
anglesub_flyany_frameany,2.038923e-01,9.151983e-01,479420
anglesub_flyfemale_frameany,2.069290e-01,1.747970e+00,234752
anglesub_flymale_frameany,2.010961e-01,2.285213e-01,244406
area_flyany_frameany,1.757649e+00,-1.901839e+00,479420
area_flyfemale_frameany,1.977708e+00,-1.818921e+00,234752
area_flymale_frameany,1.546311e+00,-1.780613e+00,244406
area_inmost_wing_flyany_frameany,1.031473e+00,5.475512e+00,479420
area_inmost_wing_flyany_framewingextension,7.163093e-01,2.600206e+00,430
area_inmost_wing_flyany_framewinggrooming,4.549728e-01,4.772565e+00,31494
area_inmost_wing_flyfemale_frameany,1.113431e+00,5.443065e+00,234752
area_inmost_wing_flymale_frameany,9.523674e-01,4.544415e+00,244406
area_outmost_wing_flyany_frameany,1.072058e+00,4.957641e+00,479420
area_outmost_wing_flyany_framewingextension,1.267507e+00,1.211998e+00,430
area_outmost_wing_flyany_framewinggrooming,8.806590e-01,1.837658e+00,31494
area_outmost_wing_flyfemale_frameany,1.161041e+00,4.777167e+00,234752
area_outmost_wing_flymale_frameany,9.862468e-01,4.309785e+00,244406
arena_angle_flyany_frameany,1.348848e-01,1.205878e+00,479420
b_mm_flyany_frameany,2.298467e-01,7.201767e-01,479420
b_mm_flyfemale_frameany,2.442360e-01,6.623377e-01,234752
b_mm_flymale_frameany,2.160152e-01,7.774312e-01,244406
boutfreq_flyany_framebackup,9.511493e-04,-1.202404e+00,479420
boutfreq_flyany_framebodyturn,4.059071e-03,3.992336e-01,479420
boutfreq_flyany_framecrabwalkall,8.040966e-03,-2.576958e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.964332e-04,-1.279739e+00,479420
boutfreq_flyany_framejump,1.397522e-04,-2.265278e+00,479420
boutfreq_flyany_framepivotcenter,3.399942e-04,1.609899e+00,479420
boutfreq_flyany_framepivottail,6.635101e-03,-3.642068e-01,479420
boutfreq_flyany_framerighting,9.594927e-05,-1.119861e+00,479420
boutfreq_flyany_framestop,1.256101e-02,-9.660464e-01,479420
boutfreq_flyany_frametouch,3.823370e-03,-3.907733e-01,479420
boutfreq_flyany_framewalk,1.642610e-02,-1.245945e+00,479420
boutfreq_flyany_framewingextension,6.466147e-05,-5.694570e-01,479420
boutfreq_flyany_framewingflick,1.668683e-05,-1.188667e+00,479420
boutfreq_flyany_framewinggrooming,1.172250e-03,-1.616201e+00,479420
boutfreq_flymale_frameattemptedcopulation,4.091720e-06,-8.066199e-01,244396
boutfreq_flymale_framechase,6.055746e-04,-2.433268e-01,244396
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,244396
corfrac_maj_flyany_frameany,-8.504165e-02,6.070707e-01,479400
corfrac_maj_flyany_framebackup,-2.052273e-01,1.347700e+00,1866
corfrac_maj_flyany_framebodyturn,-7.527540e-01,-6.321843e-01,5119
corfrac_maj_flyany_framecrabwalkall,-3.521836e-01,-2.947800e+00,32326
corfrac_maj_flyany_framecrabwalkextreme,-5.648677e-01,-4.830042e-01,810
corfrac_maj_flyany_framepivotcenter,-1.710016e-01,-3.170481e+00,472
corfrac_maj_flyany_framepivottail,-6.841842e-01,-2.450678e-02,13482
corfrac_maj_flyfemale_frameany,-9.821798e-02,1.060588e-01,234742
corfrac_maj_flymale_frameany,-7.228075e-02,1.115491e+00,244396
da_flyany_frameany,1.006704e-05,2.633862e+00,479400
da_flyfemale_frameany,5.900510e-06,1.836743e+00,234742
da_flymale_frameany,1.551765e-05,-7.650726e-01,244396
dangle2wall_flyany_framenearwall,2.933610e-02,8.540568e-01,344565
dangle2wall_flyfemale_framenearwall,3.116413e-02,1.098639e-01,162632
dangle2wall_flymale_framenearwall,2.763551e-02,1.677226e+00,181933
dangle_biggest_wing_flyany_frameany,-9.926509e-04,1.347739e+00,479400
dangle_biggest_wing_flyfemale_frameany,-4.578489e-03,5.986553e-01,234742
dangle_biggest_wing_flymale_frameany,2.456611e-03,1.582727e+00,244396
dangle_smallest_wing_flyany_frameany,1.043679e-03,-1.339841e+00,479400
dangle_smallest_wing_flyfemale_frameany,4.596438e-03,-6.137368e-01,234742
dangle_smallest_wing_flymale_frameany,-2.373756e-03,-1.550213e+00,244396
danglesub_flyany_framemove,-1.828374e-02,3.554456e-02,220971
danglesub_flyany_framenearfly,-5.098834e-02,2.905322e+00,203017
danglesub_flyfemale_framenearfly,-4.642421e-02,2.981404e+00,101628
danglesub_flymale_framenearfly,-5.547156e-02,2.576536e+00,101389
darea_flyany_frameany,5.150132e-06,1.094912e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.403541e-01,2.501052e+00,1866
darea_flyany_framebodyturn,-7.930314e-03,1.324390e+00,5119
darea_flyany_framechase,5.890575e-02,1.028757e+00,1702
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.155069e-03,4.216328e+00,32326
darea_flyany_framecrabwalkextreme,4.684054e-02,3.386740e+00,810
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.579532e-01,3.548513e+00,472
darea_flyany_framepivottail,-5.991859e-02,2.597046e-01,13482
darea_flyany_framerighting,6.701008e-02,6.690368e-01,532
darea_flyany_framestop,-1.425221e-02,-3.078346e-01,258429
darea_flyany_frametouch,-1.199478e-01,-2.643382e+00,10846
darea_flyany_framewalk,3.258042e-02,5.624681e-01,124285
darea_flyany_framewingextension,-2.111425e-02,2.604405e-01,430
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.049300e-02,-2.381876e-01,31494
darea_flyfemale_frameany,-1.024336e-04,1.069175e+00,234742
darea_flymale_frameany,1.037370e-04,-8.977435e-01,244396
darea_inmost_wing_flyany_frameany,4.933873e-02,-2.535942e+00,479400
darea_inmost_wing_flyfemale_frameany,5.490863e-02,-2.196833e+00,234742
darea_inmost_wing_flymale_frameany,4.406208e-02,-2.053937e+00,244396
darea_outmost_wing_flyany_frameany,-4.956483e-02,2.516775e+00,479400
darea_outmost_wing_flyany_framewingextension,1.434102e-01,1.573210e+00,430
darea_outmost_wing_flyfemale_frameany,-5.437910e-02,2.195867e+00,234742
darea_outmost_wing_flymale_frameany,-4.497353e-02,2.037095e+00,244396
db_flyany_frameany,-3.528094e-06,-1.478503e+00,479400
db_flyfemale_frameany,-1.537237e-05,-1.269341e-01,234742
db_flymale_frameany,6.729838e-06,-8.997416e-01,244396
dcenter_flyany_frameany,1.071541e+01,-1.567161e+00,479420
dcenter_flyany_framebackupstart,9.387666e+00,5.170274e-01,456
dcenter_flyany_framebodyturn,1.184257e+01,1.150750e+00,5119
dcenter_flyany_framebodyturnstart,1.174787e+01,1.205149e+00,1946
dcenter_flyany_framecrabwalkallstart,1.145501e+01,4.816450e-02,3854
dcenter_flyany_framecrabwalkextreme,6.670214e+00,-3.349797e+00,810
dcenter_flyany_framecrabwalkextremestart,6.843826e+00,-3.239620e+00,238
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.132975e+01,3.490174e-01,220991
dcenter_flyany_framenearwall,1.021722e+01,-1.093205e+00,344581
dcenter_flyany_framepivotcenter,7.736410e+00,-1.890901e+00,472
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073778e+01,6.473894e-01,3181
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016759e+01,-2.249734e+00,258429
dcenter_flyany_frametouch,2.904572e+00,-1.248853e+00,10846
dcenter_flyany_framewalk,1.291151e+01,2.233910e+00,124287
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.233692e+01,-1.497610e+00,31494
dcenter_flyfemale_frameany,1.042920e+01,-2.070124e+00,234752
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098422e+01,-9.044975e-01,244406
dcenter_flymale_framewingextension,3.837945e+00,-1.222374e+00,430
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.260614e-01,-1.639253e+00,220971
ddcenter_flyany_framenearfly,2.163797e-01,-2.408495e+00,203017
ddcenter_flyfemale_framenearfly,1.919677e-01,-2.454332e+00,101628
ddcenter_flymale_framenearfly,2.400842e-01,-2.307271e+00,101389
ddell2nose_flyany_framenearfly,6.394751e-01,-2.719327e+00,203017
ddell2nose_flyfemale_framenearfly,5.947578e-01,-2.656544e+00,101628
ddell2nose_flymale_framenearfly,6.835197e-01,-2.743064e+00,101389
ddist2wall_flyany_framenearwall,1.155229e-02,-1.207382e+00,344565
ddist2wall_flyfemale_framenearwall,1.391566e-02,-7.888302e-01,162632
ddist2wall_flymale_framenearwall,9.979632e-03,-1.057835e+00,181933
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.599282e-01,-2.658243e+00,203017
ddnose2ell_flyfemale_framenearfly,5.978875e-01,-2.760740e+00,101628
ddnose2ell_flymale_framechase,-4.046089e-01,1.566912e+00,1614
ddnose2ell_flymale_framenearfly,7.209483e-01,-2.406472e+00,101389
decc_flyany_frameany,-1.410831e-05,-3.442196e+00,479400
decc_flyfemale_frameany,-2.936824e-05,-2.765469e+00,234742
decc_flymale_frameany,-2.016710e-06,-2.916577e-01,244396
dell2nose_flyany_frameany,9.848359e+00,-1.425578e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.546694e+00,-1.768693e+00,234752
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013291e+01,-9.144125e-01,244406
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.306635e+01,1.169843e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.244053e+00,1.575525e+00,456
dist2wall_flyany_framebodyturnstart,9.166234e+00,3.407786e+00,1946
dist2wall_flyany_framecrabwalkall,7.708443e+00,2.525305e+00,32329
dist2wall_flyany_framecrabwalkextreme,9.172588e+00,2.560117e+00,810
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.002323e+01,1.573727e+00,220991
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.389182e+00,2.563488e+00,3181
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.556369e+01,8.319669e-02,258429
dist2wall_flyany_frametouch,1.003953e+01,1.833943e+00,10846
dist2wall_flyany_framewalk,1.036128e+01,2.079386e+00,124287
dist2wall_flyany_framewinggrooming,1.941723e+01,-3.179268e-01,31494
dist2wall_flyfemale_frameany,1.334570e+01,9.067923e-01,234752
dist2wall_flymale_frameany,1.278832e+01,1.264152e+00,244406
dmax_wing_angle_flyany_frameany,3.755972e-03,-1.228492e-01,479400
dmax_wing_angle_flyany_framewingextension,-2.957947e-01,9.881688e-01,430
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.433579e-03,-1.441566e+00,234742
dmax_wing_angle_flymale_frameany,1.259268e-02,7.442864e-01,244396
dmax_wing_area_flyany_frameany,-2.029814e-01,2.671906e+00,479400
dmax_wing_area_flyany_framewingextension,2.417104e-02,1.539706e+00,430
dmax_wing_area_flyfemale_frameany,-2.065269e-01,2.283467e+00,234742
dmax_wing_area_flymale_frameany,-1.997733e-01,2.016294e+00,244396
dmin_wing_angle_flyany_frameany,-3.704943e-03,1.374043e-01,479400
dmin_wing_angle_flyany_framewingextension,-2.566492e-01,1.334566e+00,430
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.451529e-03,1.412515e+00,234742
dmin_wing_angle_flymale_frameany,-1.250983e-02,-7.021958e-01,244396
dmin_wing_area_flyany_frameany,2.027553e-01,-2.680362e+00,479400
dmin_wing_area_flyany_framewingextension,6.245137e-01,3.020469e-01,430
dmin_wing_area_flyfemale_frameany,2.070564e-01,-2.285398e+00,234742
dmin_wing_area_flymale_frameany,1.988619e-01,-2.023577e+00,244396
dnose2ell_angle_30tomin30_flyany_frameany,1.042438e+01,-1.337090e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012437e+01,-1.935448e+00,234752
dnose2ell_angle_30tomin30_flymale_frameany,1.070716e+01,-6.356139e-01,244406
dnose2ell_angle_min20to20_flyany_frameany,4.365593e+01,1.122677e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.065725e+01,-3.493233e-02,234752
dnose2ell_angle_min20to20_flymale_frameany,4.655200e+01,1.653095e+00,244406
dnose2ell_angle_min30to30_flyany_frameany,3.499742e+01,1.039663e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.265705e+01,-1.686311e-01,234752
dnose2ell_angle_min30to30_flymale_frameany,3.725557e+01,1.664587e+00,244406
dnose2ell_flyany_frameany,9.863635e+00,-1.377967e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.748082e+00,7.195989e-01,456
dnose2ell_flyany_framebodyturn,1.104306e+01,1.355216e+00,5119
dnose2ell_flyany_framebodyturnstart,1.092854e+01,1.315418e+00,1946
dnose2ell_flyany_framecrabwalkallstart,1.064786e+01,2.583333e-01,3854
dnose2ell_flyany_framecrabwalkextreme,5.792900e+00,-2.894480e+00,810
dnose2ell_flyany_framecrabwalkextremestart,5.972786e+00,-2.711715e+00,238
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.338649e+00,-8.679705e-01,344581
dnose2ell_flyany_framepivotcenter,6.828187e+00,-1.950516e+00,472
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.959284e+00,7.570780e-01,3181
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.335668e+00,-2.079914e+00,258429
dnose2ell_flyany_frametouch,1.106265e+00,-1.629347e-01,10846
dnose2ell_flyany_framewalk,1.206500e+01,2.327596e+00,124287
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.157052e+01,-1.353339e+00,31494
dnose2ell_flyfemale_frameany,9.553781e+00,-1.996991e+00,234752
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015542e+01,-6.607779e-01,244406
dnose2ell_flymale_framechase,1.744848e+00,-7.803634e-01,1614
dnose2ell_flymale_framewingextension,1.791913e+00,-1.180491e+00,430
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071361e+01,-1.526557e+00,479420
dnose2tail_flyany_framemove,1.129739e+01,2.321339e-01,220991
dnose2tail_flyfemale_frameany,1.036816e+01,-2.247084e+00,234752
dnose2tail_flymale_frameany,1.103825e+01,-6.955309e-01,244406
dnwingsdetected_flyany_frameany,6.325376e-05,1.541557e+00,479400
dnwingsdetected_flyfemale_frameany,1.291795e-04,-6.240514e-01,234742
dnwingsdetected_flymale_frameany,1.453671e-20,1.261463e+00,244396
dphi_flyany_framemove,6.750914e-02,1.767915e+00,220971
dphi_flyfemale_framemove,8.576305e-02,1.574036e+00,108311
dphi_flymale_framemove,4.292368e-02,9.404566e-01,112596
dtheta_flyany_frameany,-1.477705e-03,-7.422562e-02,479400
dtheta_flyfemale_frameany,-1.148718e-02,-1.071631e+00,234742
dtheta_flymale_frameany,8.352081e-03,9.048310e-01,244396
du_cor_flyany_frameany,4.203149e+00,-1.843548e+00,479400
du_cor_flyfemale_frameany,3.804736e+00,-1.864086e+00,234742
du_cor_flymale_frameany,4.589977e+00,-1.594436e+00,244396
du_ctr_flyany_frameany,4.471458e+00,-1.874768e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.163445e+00,-7.748128e-01,1866
du_ctr_flyany_framebodyturn,4.885782e+00,-1.577630e+00,5119
du_ctr_flyany_framecrabwalkall,9.764372e+00,-1.591179e+00,32326
du_ctr_flyany_framecrabwalkextreme,9.076708e-01,-1.096315e+00,810
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.426547e+00,-1.005564e+00,220971
du_ctr_flyany_framenearfly,3.516695e+00,-2.769996e+00,203017
du_ctr_flyany_framenearwall,5.121706e+00,-2.018925e+00,344565
du_ctr_flyany_framenotnearfly_notnearwall,3.526600e+00,-1.518899e-02,85653
du_ctr_flyany_framepivotcenter,4.001218e-02,-9.041963e-01,472
du_ctr_flyany_framerighting,5.498736e+00,2.350445e+00,532
du_ctr_flyany_framestop,5.580298e-02,-3.541987e+00,258429
du_ctr_flyany_frametouch,1.816695e+00,-1.700850e+00,10846
