field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269990e-01,-2.049775e+00,479460
a_mm_flyfemale_frameany,6.647652e-01,-2.469285e+00,231690
a_mm_flymale_frameany,5.915680e-01,-1.095019e+00,245871
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.848565e-01,-5.340337e-01,1003
absangle2wall_flyany_framebodyturnstart,1.119109e+00,1.303643e+00,1671
absangle2wall_flyany_framecrabwalkall,1.128039e+00,-1.700417e-01,41331
absangle2wall_flyany_framecrabwalkextreme,8.820117e-01,-1.749348e+00,1019
absangle2wall_flyany_framejump,1.739927e+00,1.230397e+00,497
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280864e+00,-9.458002e-01,294903
absangle2wall_flyany_framenearwall,1.363483e+00,-6.232517e-01,407058
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.199422e-01,-9.040938e-01,3994
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692065e+00,1.028549e+00,184557
absangle2wall_flyany_frametouch,1.392921e+00,-9.225945e-01,12455
absangle2wall_flyany_framewalk,1.344438e+00,9.173334e-01,158230
absangle2wall_flyany_framewinggrooming,1.675093e+00,1.278882e+00,20052
absangle2wall_flyfemale_framenearwall,1.387798e+00,-4.758186e-02,187481
absangle2wall_flymale_framenearwall,1.341635e+00,-1.014133e+00,218116
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693350e+00,8.854377e-01,489
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568163e+00,1.431314e+00,554
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429659e+00,-1.294538e+00,1816
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608203e+00,1.709414e+00,176613
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551163e+00,2.580917e+00,1574
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584762e+00,4.308877e-01,58334
absanglefrom1to2_nose2ell_flyany_frametouch,8.543166e-01,4.789613e+00,12455
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538993e+00,-1.197518e+00,89221
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.068898e-01,1.906932e+00,7362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674682e+00,2.738273e+00,86700
absanglefrom1to2_nose2ell_flymale_frametouch,8.954027e-01,4.453376e+00,4998
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.404298e+00,-8.447558e-01,407040
absdangle2wall_flyfemale_framenearwall,1.412777e+00,-3.898965e-01,187473
absdangle2wall_flymale_framenearwall,1.392978e+00,-1.208752e+00,218106
absdtheta_flyany_frameany,1.285342e+00,-5.278544e-01,479440
absdtheta_flyany_framebackup,2.285061e+00,-1.517491e+00,4278
absdtheta_flyany_framebodyturn,4.984080e+00,-2.795613e+00,4284
absdtheta_flyany_framecrabwalkall,1.560256e+00,-1.973159e+00,41331
absdtheta_flyany_framecrabwalkextreme,1.795048e+00,-5.614450e-01,1019
absdtheta_flyany_framemove,1.851743e+00,-2.042071e+00,294883
absdtheta_flyany_framenearfly,1.360194e+00,-7.761103e-01,176604
absdtheta_flyany_framenearwall,1.392743e+00,-9.005044e-01,407040
absdtheta_flyany_framenotnearfly_notnearwall,6.922406e-01,-1.241535e+00,63280
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.723514e+00,-2.331331e+00,16424
absdtheta_flyany_framerighting,8.050702e+00,-2.509504e+00,1934
absdtheta_flyany_framestop,3.778278e-01,-1.959639e+00,184557
absdtheta_flyany_frametouch,1.462945e+00,-2.674942e+00,12455
absdtheta_flyany_framewalk,1.410189e+00,-2.733599e+00,158227
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.146428e+00,-2.115281e+00,496
absdtheta_flyany_framewinggrooming,6.206608e-01,-2.535286e+00,20052
absdtheta_flyfemale_frameany,1.255693e+00,-3.967545e-01,231680
absdtheta_flymale_frameany,1.309807e+00,-6.499609e-01,245861
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.473034e+00,-1.815642e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.226055e+00,-2.099328e+00,4278
absdv_cor_flyany_framebodyturn,2.496828e+00,-2.401384e+00,4284
absdv_cor_flyany_framecrabwalkall,4.875709e+00,-3.186615e+00,41331
absdv_cor_flyany_framecrabwalkextreme,4.548693e+00,-1.407518e+00,1019
absdv_cor_flyany_framejump,1.730176e+01,5.854154e-01,497
absdv_cor_flyany_framemove,2.330065e+00,-3.968044e+00,294883
absdv_cor_flyany_framenearfly,1.374137e+00,-1.929211e+00,176604
absdv_cor_flyany_framenearwall,1.628568e+00,-2.501852e+00,407040
absdv_cor_flyany_framenotnearfly_notnearwall,5.566956e-01,-1.060262e+00,63280
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.070389e+00,-2.133996e+00,16424
absdv_cor_flyany_framerighting,6.709711e+00,1.197343e+00,1934
absdv_cor_flyany_framestop,1.219706e-01,-1.913812e+00,184557
absdv_cor_flyany_frametouch,1.532529e+00,-1.806085e+00,12455
absdv_cor_flyany_framewalk,2.749522e+00,-4.485263e+00,158227
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.475655e+00,-2.060311e+00,496
absdv_cor_flyany_framewinggrooming,1.691416e-01,4.699617e+00,20052
absdv_cor_flyfemale_frameany,1.318297e+00,-1.740041e+00,231680
absdv_cor_flymale_frameany,1.623504e+00,-1.660045e+00,245861
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.683763e+00,1.534650e+00,176604
absphidiff_nose2ell_flyany_frametouch,1.631236e+00,1.915635e+00,12455
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660373e+00,6.943080e-01,89215
absphidiff_nose2ell_flyfemale_frametouch,1.609109e+00,-3.793973e-01,7362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.706570e+00,2.162560e+00,86697
absphidiff_nose2ell_flymale_frametouch,1.659899e+00,2.585467e+00,4998
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.009324e+00,-1.186940e-01,479440
abssmoothdtheta_flyfemale_frameany,1.005786e+00,-6.200099e-02,231680
abssmoothdtheta_flymale_frameany,1.010968e+00,-1.960456e-01,245861
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513301e+00,-1.112662e+00,489
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754896e+00,1.863291e+00,1816
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.711611e+00,1.957720e+00,176613
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565711e+00,-6.238389e-01,1574
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602830e+00,1.056200e+00,58334
absthetadiff_nose2ell_flyany_frametouch,1.854233e+00,1.588811e+00,12455
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.698479e+00,1.373429e+00,89221
absthetadiff_nose2ell_flyfemale_frametouch,1.773023e+00,-1.496190e+00,7362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.724724e+00,2.359693e+00,86700
absthetadiff_nose2ell_flymale_frametouch,1.929044e+00,2.149301e+00,4998
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.256101e-01,1.380446e+00,294903
absyaw_flyfemale_framemove,6.448992e-01,1.697529e+00,148177
absyaw_flymale_framemove,6.043906e-01,9.258564e-01,145828
accmag_flyany_frameany,9.288279e+01,-1.573400e+00,479440
accmag_flyfemale_frameany,9.196710e+01,-1.356034e+00,231680
accmag_flymale_frameany,9.369828e+01,-1.669209e+00,245861
angle_biggest_wing_flyany_frameany,1.419544e-02,-3.415453e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.681141e-02,-3.051146e+00,231690
angle_biggest_wing_flymale_frameany,1.096954e-02,-2.716140e+00,245871
angle_smallest_wing_flyany_frameany,2.712799e-03,-2.557166e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.548286e-03,-2.323449e+00,231690
angle_smallest_wing_flymale_frameany,3.406462e-03,-1.899433e+00,245871
angleonclosestfly_flyany_framenearfly,-2.967363e-01,2.266322e+00,176613
angleonclosestfly_flyany_framestop_nearfly,-3.201442e-01,1.070977e+00,58334
angleonclosestfly_flyany_frametouch,-2.325131e-01,2.298057e+00,12455
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.811690e-01,1.796158e+00,89221
angleonclosestfly_flyfemale_frametouch,-2.451395e-01,2.112439e+00,7362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.103704e-01,1.234176e+00,86700
angleonclosestfly_flymale_frametouch,-1.975992e-01,1.391688e+00,4998
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.862687e-01,-8.761469e-01,479460
anglesub_flyfemale_frameany,2.008514e-01,1.005288e+00,231690
anglesub_flymale_frameany,1.723860e-01,-1.691563e+00,245871
area_flyany_frameany,1.758971e+00,-2.079921e+00,479460
area_flyfemale_frameany,1.961072e+00,-2.490393e+00,231690
area_flymale_frameany,1.568644e+00,-1.092409e+00,245871
area_inmost_wing_flyany_frameany,9.683348e-01,3.322548e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.876849e-01,6.858965e+00,20052
area_inmost_wing_flyfemale_frameany,1.007016e+00,2.757368e+00,231690
area_inmost_wing_flymale_frameany,9.330563e-01,3.473005e+00,245871
area_outmost_wing_flyany_frameany,9.978415e-01,2.231730e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.254582e-01,3.419530e+00,20052
area_outmost_wing_flyfemale_frameany,1.048579e+00,1.710421e+00,231690
area_outmost_wing_flymale_frameany,9.504143e-01,2.547911e+00,245871
arena_angle_flyany_frameany,-1.916836e-01,-2.345922e+00,479460
b_mm_flyany_frameany,2.224681e-01,-1.818549e+00,479460
b_mm_flyfemale_frameany,2.347195e-01,-2.323628e+00,231690
b_mm_flymale_frameany,2.108737e-01,-9.159235e-01,245871
boutfreq_flyany_framebackup,2.096108e-03,5.513769e+00,479460
boutfreq_flyany_framebodyturn,3.485171e-03,-1.009735e+00,479460
boutfreq_flyany_framecrabwalkall,9.921578e-03,-9.644168e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.423894e-04,-8.370185e-01,479460
boutfreq_flyany_framejump,3.775080e-04,-1.793883e+00,479460
boutfreq_flyany_framepivotcenter,1.293121e-04,-1.736637e+00,479460
boutfreq_flyany_framepivottail,8.332290e-03,1.688717e+00,479460
boutfreq_flyany_framerighting,3.128520e-04,1.395820e+00,479460
boutfreq_flyany_framestop,1.349852e-02,-2.138117e-01,479460
boutfreq_flyany_frametouch,4.584324e-03,-9.172963e-02,479460
boutfreq_flyany_framewalk,2.077963e-02,1.552396e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-8.204198e-01,479460
boutfreq_flyany_framewingflick,1.036583e-03,1.160509e+01,479460
boutfreq_flyany_framewinggrooming,6.590748e-04,-4.196021e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.119375e+00,245861
boutfreq_flymale_framechase,1.708282e-04,-1.386815e+00,245861
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,245861
corfrac_maj_flyany_frameany,-1.655081e-01,-4.630162e+00,479440
corfrac_maj_flyany_framebackup,-1.919029e-01,2.412821e+00,4278
corfrac_maj_flyany_framebodyturn,-7.565168e-01,-4.405814e-01,4284
corfrac_maj_flyany_framecrabwalkall,-3.255371e-01,-1.395660e+00,41331
corfrac_maj_flyany_framecrabwalkextreme,-5.967268e-01,-1.397223e+00,1019
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.818930e-01,7.908119e-01,16424
corfrac_maj_flyfemale_frameany,-1.769463e-01,-4.228901e+00,231680
corfrac_maj_flymale_frameany,-1.554140e-01,-4.430152e+00,245861
da_flyany_frameany,4.044554e-06,1.597152e+00,479440
da_flyfemale_frameany,-1.809322e-04,-3.603652e+00,231680
da_flymale_frameany,8.140554e-05,1.341214e+00,245861
dangle2wall_flyany_framenearwall,1.333858e-02,-9.333992e-01,407040
dangle2wall_flyfemale_framenearwall,3.014473e-02,7.928889e-02,187473
dangle2wall_flymale_framenearwall,-3.895813e-03,-2.226623e+00,218106
dangle_biggest_wing_flyany_frameany,1.180903e-02,2.503400e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.537321e-03,1.237365e+00,231680
dangle_biggest_wing_flymale_frameany,2.253401e-02,3.005408e+00,245861
dangle_smallest_wing_flyany_frameany,-1.187881e-02,-2.508315e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.793819e-03,-1.269859e+00,231680
dangle_smallest_wing_flymale_frameany,-2.255103e-02,-2.982815e+00,245861
danglesub_flyany_framemove,-1.652875e-02,8.049758e-01,294883
danglesub_flyany_framenearfly,-7.791257e-02,1.044191e+00,176604
danglesub_flyfemale_framenearfly,-6.974935e-02,1.430323e+00,89215
danglesub_flymale_framenearfly,-8.591705e-02,6.285762e-01,86697
darea_flyany_frameany,-6.575175e-06,5.717073e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.931843e-01,1.351253e-01,4278
darea_flyany_framebodyturn,-1.322067e-01,-2.404823e+00,4284
darea_flyany_framechase,-1.987761e-01,-6.717819e+00,264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.297779e-02,-1.468621e+00,41331
darea_flyany_framecrabwalkextreme,-6.745338e-03,1.718860e+00,1019
darea_flyany_framejump,-4.454773e-02,1.419126e-01,497
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.159270e-01,-1.217478e+00,16424
darea_flyany_framerighting,1.000795e-01,6.810727e-01,1934
darea_flyany_framestop,-1.580589e-02,-1.024252e+00,184557
darea_flyany_frametouch,-6.399673e-02,1.605431e+00,12455
darea_flyany_framewalk,4.405138e-02,3.033021e+00,158227
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-5.019202e-02,-1.246654e+00,496
darea_flyany_framewinggrooming,-1.027408e-02,-1.046225e-01,20052
darea_flyfemale_frameany,-8.841774e-04,-3.646877e+00,231680
darea_flymale_frameany,4.595585e-04,1.555353e+00,245861
darea_inmost_wing_flyany_frameany,4.485339e-02,-3.126792e+00,479440
darea_inmost_wing_flyfemale_frameany,7.278496e-02,-1.672276e+00,231680
darea_inmost_wing_flymale_frameany,1.601406e-02,-3.641517e+00,245861
darea_outmost_wing_flyany_frameany,-4.478663e-02,3.126261e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.859637e-02,1.854538e+00,231680
darea_outmost_wing_flymale_frameany,-1.837330e-02,3.552833e+00,245861
db_flyany_frameany,-2.154389e-06,-8.250693e-01,479440
db_flyfemale_frameany,-4.499196e-05,-3.083475e+00,231680
db_flymale_frameany,2.866900e-05,1.619888e+00,245861
dcenter_flyany_frameany,1.105581e+01,-3.510116e-01,479460
dcenter_flyany_framebackupstart,9.245653e+00,1.144438e+00,1005
dcenter_flyany_framebodyturn,1.161493e+01,1.207448e+00,4284
dcenter_flyany_framebodyturnstart,1.157964e+01,1.406702e+00,1671
dcenter_flyany_framecrabwalkallstart,1.096854e+01,-7.541061e-01,4756
dcenter_flyany_framecrabwalkextreme,8.835233e+00,1.286252e+00,1019
dcenter_flyany_framecrabwalkextremestart,8.946595e+00,1.416047e+00,308
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074015e+01,-1.005322e+00,294903
dcenter_flyany_framenearwall,1.034588e+01,-2.137593e-01,407058
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068203e+01,1.572060e+00,3994
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150633e+01,4.109738e-01,184557
dcenter_flyany_frametouch,2.841986e+00,-3.504195e+00,12455
dcenter_flyany_framewalk,1.163664e+01,-1.148808e+00,158230
dcenter_flyany_framewingflick,1.005725e+01,4.011126e+00,496
dcenter_flyany_framewinggrooming,1.438196e+01,1.438906e+00,20052
dcenter_flyfemale_frameany,1.058118e+01,-1.460768e+00,231690
dcenter_flyfemale_framewingflick,1.157262e+01,NaN,395
dcenter_flymale_frameany,1.150569e+01,6.017730e-01,245871
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.519723e-02,-4.065333e+00,294883
ddcenter_flyany_framenearfly,3.141450e-01,-1.655204e+00,176604
ddcenter_flyfemale_framenearfly,2.647952e-01,-2.025333e+00,89215
ddcenter_flymale_framenearfly,3.604589e-01,-1.316388e+00,86697
ddell2nose_flyany_framenearfly,9.908225e-01,-1.129529e+00,176604
ddell2nose_flyfemale_framenearfly,8.558414e-01,-1.627849e+00,89215
ddell2nose_flymale_framenearfly,1.118845e+00,-6.741673e-01,86697
ddist2wall_flyany_framenearwall,8.595236e-03,-2.575531e+00,407040
ddist2wall_flyfemale_framenearwall,-1.355763e-03,-3.932029e+00,187473
ddist2wall_flymale_framenearwall,1.542307e-02,-7.872469e-01,218106
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.008621e+00,-1.078402e+00,176604
ddnose2ell_flyfemale_framenearfly,8.995034e-01,-1.473115e+00,89215
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.113986e+00,-6.727746e-01,86697
decc_flyany_frameany,-4.656891e-06,-1.563646e+00,479440
decc_flyfemale_frameany,3.437870e-05,1.625035e+00,231680
decc_flymale_frameany,8.014864e-07,1.375210e-01,245861
dell2nose_flyany_frameany,1.017206e+01,-2.428177e-01,479460
dell2nose_flyany_framewingflick,9.215378e+00,4.043019e+00,496
dell2nose_flyfemale_frameany,9.683073e+00,-1.169887e+00,231690
dell2nose_flyfemale_framewingflick,1.073010e+01,NaN,395
dell2nose_flymale_frameany,1.063400e+01,5.543201e-01,245871
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.018696e+01,-1.749825e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.095303e+00,-1.734555e+00,1005
dist2wall_flyany_framebodyturnstart,6.556507e+00,-1.963717e+00,1671
dist2wall_flyany_framecrabwalkall,6.075620e+00,-2.115900e+00,41331
dist2wall_flyany_framecrabwalkextreme,6.538233e+00,-2.397738e+00,1019
dist2wall_flyany_framejump,1.857880e+01,7.557996e-02,497
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.776075e+00,-2.263194e+00,294903
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.594093e+00,-2.118507e+00,3994
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.395816e+01,-8.244010e-01,184557
dist2wall_flyany_frametouch,7.371386e+00,-2.474227e+00,12455
dist2wall_flyany_framewalk,7.941461e+00,-1.417648e+00,158230
dist2wall_flyany_framewinggrooming,2.119035e+01,1.046642e+00,20052
dist2wall_flyfemale_frameany,1.087980e+01,-1.360699e+00,231690
dist2wall_flymale_frameany,9.515262e+00,-1.874467e+00,245871
dmax_wing_angle_flyany_frameany,1.777476e-02,2.026570e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.397317e+00,1.767648e-01,496
dmax_wing_angle_flyfemale_frameany,1.632113e-02,1.880997e+00,231680
dmax_wing_angle_flymale_frameany,1.991252e-02,1.287726e+00,245861
dmax_wing_area_flyany_frameany,-3.072139e-01,7.037853e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.845180e-01,-1.024592e+00,231680
dmax_wing_area_flymale_frameany,-2.308878e-01,2.039079e+00,245861
dmin_wing_angle_flyany_frameany,-1.784453e-02,-2.034956e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.303288e+00,2.600671e-01,496
dmin_wing_angle_flyfemale_frameany,-1.657763e-02,-1.947390e+00,231680
dmin_wing_angle_flymale_frameany,-1.992953e-02,-1.260581e+00,245861
dmin_wing_area_flyany_frameany,3.072806e-01,-7.037436e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.887066e-01,1.099141e+00,231680
dmin_wing_area_flymale_frameany,2.285285e-01,-2.077020e+00,245861
dnose2ell_angle_30tomin30_flyany_frameany,1.069713e+01,-3.538498e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019294e+01,-1.583550e+00,231690
dnose2ell_angle_30tomin30_flymale_frameany,1.117544e+01,6.778750e-01,245871
dnose2ell_angle_min20to20_flyany_frameany,4.001438e+01,-1.121805e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.767721e+01,-1.675238e+00,231690
dnose2ell_angle_min20to20_flymale_frameany,4.198713e+01,-4.148538e-01,245871
dnose2ell_angle_min30to30_flyany_frameany,3.223172e+01,-1.121070e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.058326e+01,-1.610302e+00,231690
dnose2ell_angle_min30to30_flymale_frameany,3.361375e+01,-4.774041e-01,245871
dnose2ell_flyany_frameany,1.016504e+01,-2.614661e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.466774e+00,1.135892e+00,1005
dnose2ell_flyany_framebodyturn,1.073511e+01,1.200227e+00,4284
dnose2ell_flyany_framebodyturnstart,1.073142e+01,1.447236e+00,1671
dnose2ell_flyany_framecrabwalkallstart,1.002673e+01,-8.382934e-01,4756
dnose2ell_flyany_framecrabwalkextreme,7.824539e+00,1.261374e+00,1019
dnose2ell_flyany_framecrabwalkextremestart,7.917680e+00,1.412393e+00,308
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.418283e+00,-1.279323e-01,407058
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.820678e+00,1.521756e+00,3994
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064582e+01,5.161722e-01,184557
dnose2ell_flyany_frametouch,1.158697e+00,1.366733e+00,12455
dnose2ell_flyany_framewalk,1.073965e+01,-1.107100e+00,158230
dnose2ell_flyany_framewingflick,9.587764e+00,3.664963e+00,496
dnose2ell_flyany_framewinggrooming,1.362936e+01,1.613945e+00,20052
dnose2ell_flyfemale_frameany,9.679936e+00,-1.442321e+00,231690
dnose2ell_flyfemale_framewingflick,1.098954e+01,NaN,395
dnose2ell_flymale_frameany,1.062375e+01,7.039633e-01,245871
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104638e+01,-3.366540e-01,479460
dnose2tail_flyany_framemove,1.073662e+01,-9.843999e-01,294903
dnose2tail_flyfemale_frameany,1.052519e+01,-1.633949e+00,231690
dnose2tail_flymale_frameany,1.153966e+01,7.217324e-01,245871
dnwingsdetected_flyany_frameany,-6.325488e-05,-8.787688e-01,479440
dnwingsdetected_flyfemale_frameany,5.236001e-04,8.966214e-01,231680
dnwingsdetected_flymale_frameany,-1.233499e-04,7.019396e-01,245861
dphi_flyany_framemove,-1.334103e-01,-3.680558e+00,294883
dphi_flyfemale_framemove,-1.511950e-01,-3.017099e+00,148167
dphi_flymale_framemove,-1.151919e-01,-2.522838e+00,145818
dtheta_flyany_frameany,2.571705e-03,2.967452e-01,479440
dtheta_flyfemale_frameany,-5.931476e-03,-4.247396e-01,231680
dtheta_flymale_frameany,1.026674e-02,7.748703e-01,245861
du_cor_flyany_frameany,4.935489e+00,-1.353881e+00,479440
du_cor_flyfemale_frameany,4.532175e+00,-1.343772e+00,231680
du_cor_flymale_frameany,5.344273e+00,-1.179307e+00,245861
du_ctr_flyany_frameany,5.260361e+00,-1.340423e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.066749e+00,1.697814e+00,4278
du_ctr_flyany_framebodyturn,4.590316e+00,-2.930176e+00,4284
du_ctr_flyany_framecrabwalkall,9.307675e+00,-2.830468e+00,41331
du_ctr_flyany_framecrabwalkextreme,1.051103e+00,-4.770780e-02,1019
du_ctr_flyany_framejump,3.884678e+01,1.480068e+00,497
du_ctr_flyany_framemove,8.501947e+00,-2.725186e+00,294883
du_ctr_flyany_framenearfly,4.706084e+00,-1.453352e+00,176604
du_ctr_flyany_framenearwall,5.684663e+00,-1.666015e+00,407040
du_ctr_flyany_framenotnearfly_notnearwall,2.772387e+00,-1.385346e+00,63280
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.093530e+00,2.729168e+00,1934
du_ctr_flyany_framestop,6.646831e-02,-2.936056e+00,184557
du_ctr_flyany_frametouch,1.970513e+00,-1.371265e+00,12455
du_ctr_flyany_framewalk,1.325219e+01,-3.178268e+00,158227
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.214704e+00,-3.012149e+00,496
du_ctr_flyany_framewinggrooming,1.726822e-01,2.622956e+00,20052
