field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300268e-01,-1.615538e+00,479440
a_mm_flyfemale_frameany,6.749941e-01,-1.110113e+00,238737
a_mm_flymale_frameany,5.854363e-01,-2.066570e+00,240439
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.721928e-01,2.862932e+00,366
absangle2wall_flyany_framebodyturnstart,1.451051e+00,1.384296e+01,2441
absangle2wall_flyany_framecrabwalkall,1.361830e+00,1.131130e+01,21837
absangle2wall_flyany_framecrabwalkextreme,1.230692e+00,4.490165e+00,587
absangle2wall_flyany_framejump,1.397448e+00,-4.069435e+00,388
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422048e+00,9.190783e+00,186529
absangle2wall_flyany_framenearwall,1.443051e+00,2.487826e+00,248699
absangle2wall_flyany_framepivotcenterstart,1.580474e+00,-1.230143e+00,371
absangle2wall_flyany_framepivottailstart,1.008974e+00,9.917679e+00,2841
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.516851e+00,-2.517206e+00,292911
absangle2wall_flyany_frametouch,1.489579e+00,2.613193e+00,3126
absangle2wall_flyany_framewalk,1.451797e+00,8.625953e+00,124126
absangle2wall_flyany_framewinggrooming,1.479345e+00,-1.044933e+00,22375
absangle2wall_flyfemale_framenearwall,1.501046e+00,4.192958e+00,125237
absangle2wall_flymale_framenearwall,1.385737e+00,4.850875e-01,123225
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.251686e+00,-5.644257e+00,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408298e+00,-2.083790e+00,976
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.325680e+00,-1.093412e+01,113591
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.164497e+00,-9.950127e+00,918
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.272033e+00,-6.741678e+00,72546
absanglefrom1to2_nose2ell_flyany_frametouch,6.464858e-01,-3.131584e+00,3126
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.345911e+00,-5.086516e+00,58747
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.929079e-01,-3.821228e+00,1210
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.305550e+00,-4.163834e+00,54843
absanglefrom1to2_nose2ell_flymale_frametouch,6.005685e-01,-1.850454e+00,1916
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.464095e+00,4.133647e-02,248686
absdangle2wall_flyfemale_framenearwall,1.209638e+00,-2.157934e+00,125230
absdangle2wall_flymale_framenearwall,1.720308e+00,2.263640e+00,123219
absdtheta_flyany_frameany,1.113289e+00,-2.071317e+00,479420
absdtheta_flyany_framebackup,3.024269e+00,3.257439e+00,1353
absdtheta_flyany_framebodyturn,7.288314e+00,6.297631e+00,6504
absdtheta_flyany_framecrabwalkall,1.937851e+00,1.910432e+00,21836
absdtheta_flyany_framecrabwalkextreme,1.623900e+00,-2.048641e+00,587
absdtheta_flyany_framemove,2.416149e+00,3.752307e+00,186509
absdtheta_flyany_framenearfly,1.165948e+00,-2.233911e+00,113585
absdtheta_flyany_framenearwall,1.456419e+00,4.181863e-02,248686
absdtheta_flyany_framenotnearfly_notnearwall,7.048890e-01,-8.256419e-01,187947
absdtheta_flyany_framepivotcenter,6.532967e+00,9.289520e-01,1152
absdtheta_flyany_framepivottail,7.219368e+00,8.168735e+00,12140
absdtheta_flyany_framerighting,8.888874e+00,-2.255517e-02,247
absdtheta_flyany_framestop,3.090577e-01,-4.637013e+00,292911
absdtheta_flyany_frametouch,1.829616e+00,1.420729e+00,3126
absdtheta_flyany_framewalk,1.927700e+00,2.677748e+00,124122
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.974969e-01,-2.837864e+00,22375
absdtheta_flyfemale_frameany,9.332661e-01,-3.260488e+00,238727
absdtheta_flymale_frameany,1.292482e+00,-4.870869e-01,240429
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.565368e+00,-6.999877e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.801627e+00,4.334492e+00,1353
absdv_cor_flyany_framebodyturn,5.663370e+00,9.320981e+00,6504
absdv_cor_flyany_framecrabwalkall,7.605884e+00,5.944943e+00,21836
absdv_cor_flyany_framecrabwalkextreme,5.511639e+00,3.324154e+00,587
absdv_cor_flyany_framejump,2.785302e+01,8.759557e+00,388
absdv_cor_flyany_framemove,3.849490e+00,5.630868e+00,186509
absdv_cor_flyany_framenearfly,1.540565e+00,-3.870973e-01,113585
absdv_cor_flyany_framenearwall,2.090078e+00,9.508438e-01,248686
absdv_cor_flyany_framenotnearfly_notnearwall,9.642094e-01,1.955282e+00,187947
absdv_cor_flyany_framepivotcenter,3.177831e-02,-3.417014e-01,1152
absdv_cor_flyany_framepivottail,3.706353e+00,4.646615e+00,12140
absdv_cor_flyany_framerighting,7.634026e+00,4.009791e+00,247
absdv_cor_flyany_framestop,1.096899e-01,-3.049511e+00,292911
absdv_cor_flyany_frametouch,1.929801e+00,9.556558e-01,3126
absdv_cor_flyany_framewalk,4.638026e+00,5.827708e+00,124122
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.038143e-01,-2.347579e+00,22375
absdv_cor_flyfemale_frameany,1.267087e+00,-1.613397e+00,238727
absdv_cor_flymale_frameany,1.863123e+00,2.859307e-01,240429
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.456163e+00,-3.317345e+00,113585
absphidiff_nose2ell_flyany_frametouch,1.446439e+00,-4.178573e+00,3126
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.436391e+00,-4.309548e+00,58744
absphidiff_nose2ell_flyfemale_frametouch,1.468915e+00,-5.912700e+00,1210
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.477056e+00,-2.382094e+00,54840
absphidiff_nose2ell_flymale_frametouch,1.426000e+00,-2.079201e+00,1916
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.479781e-01,-1.920799e+00,479420
abssmoothdtheta_flyfemale_frameany,7.223270e-01,-3.116704e+00,238727
abssmoothdtheta_flymale_frameany,9.732556e-01,-3.682267e-01,240429
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.767493e+00,2.711133e+00,976
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.714206e+00,2.359720e+00,113591
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.764438e+00,5.288171e+00,918
absthetadiff_nose2ell_flyany_framestop_nearfly,1.705607e+00,3.330006e+00,72546
absthetadiff_nose2ell_flyany_frametouch,1.918113e+00,2.793831e+00,3126
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.738562e+00,2.479704e+00,58747
absthetadiff_nose2ell_flyfemale_frametouch,2.003097e+00,3.452605e+00,1210
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.692145e+00,2.163050e+00,54843
absthetadiff_nose2ell_flymale_frametouch,1.834586e+00,1.559600e+00,1916
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.310207e-01,-2.016800e+00,186529
absyaw_flyfemale_framemove,5.880138e-01,-1.076240e+00,72208
absyaw_flymale_framemove,4.751635e-01,-2.292838e+00,114307
accmag_flyany_frameany,8.876984e+01,-1.364299e+00,479420
accmag_flyfemale_frameany,7.680045e+01,-2.258577e+00,238727
accmag_flymale_frameany,1.007177e+02,-1.544385e-01,240429
angle_biggest_wing_flyany_frameany,6.186891e-03,-3.692674e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.098807e-02,-3.193357e+00,238737
angle_biggest_wing_flymale_frameany,1.374436e-03,-2.975531e+00,240439
angle_smallest_wing_flyany_frameany,-2.716352e-03,-3.321161e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.184693e-03,-1.761983e+00,238737
angle_smallest_wing_flymale_frameany,-8.593559e-03,-3.310987e+00,240439
angleonclosestfly_flyany_framenearfly,-5.276216e-01,-4.545902e+00,113591
angleonclosestfly_flyany_framestop_nearfly,-6.111832e-01,-5.749053e+00,72546
angleonclosestfly_flyany_frametouch,-5.105286e-01,-5.317520e+00,3126
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.115758e-01,-1.470297e+00,58747
angleonclosestfly_flyfemale_frametouch,-4.657037e-01,-2.076062e+00,1210
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.473151e-01,-7.771575e+00,54843
angleonclosestfly_flymale_frametouch,-5.654637e-01,-5.020798e+00,1916
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.753063e-01,-1.932979e+00,479440
anglesub_flyfemale_frameany,1.794153e-01,-9.494144e-01,238737
anglesub_flymale_frameany,1.713738e-01,-1.994292e+00,240439
area_flyany_frameany,1.829849e+00,-5.794734e-01,479440
area_flyfemale_frameany,2.069046e+00,-4.690847e-01,238737
area_flymale_frameany,1.592399e+00,-7.027944e-01,240439
area_inmost_wing_flyany_frameany,9.551464e-01,2.629504e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.286140e-01,2.850461e+00,22375
area_inmost_wing_flyfemale_frameany,1.002738e+00,2.381810e+00,238737
area_inmost_wing_flymale_frameany,9.079561e-01,2.432633e+00,240439
area_outmost_wing_flyany_frameany,9.808292e-01,1.593845e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.245494e-01,-3.667813e-01,22375
area_outmost_wing_flyfemale_frameany,1.028982e+00,1.101902e+00,238737
area_outmost_wing_flymale_frameany,9.330162e-01,1.905920e+00,240439
arena_angle_flyany_frameany,9.079427e-02,7.677592e-01,479440
b_mm_flyany_frameany,2.301103e-01,3.735545e-01,479440
b_mm_flyfemale_frameany,2.439618e-01,1.566264e-01,238737
b_mm_flymale_frameany,2.163399e-01,5.810450e-01,240439
boutfreq_flyany_framebackup,7.821625e-04,-3.310079e+00,479440
boutfreq_flyany_framebodyturn,5.091357e-03,2.189226e+00,479440
boutfreq_flyany_framecrabwalkall,6.559736e-03,-4.689652e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.796095e-04,-2.978824e+00,479440
boutfreq_flyany_framejump,4.171533e-04,-7.942829e-01,479440
boutfreq_flyany_framepivotcenter,7.738195e-04,8.233981e+00,479440
boutfreq_flyany_framepivottail,5.925663e-03,-2.078165e+00,479440
boutfreq_flyany_framerighting,6.048724e-05,-1.073300e+00,479440
boutfreq_flyany_framestop,1.406641e-02,7.772450e-01,479440
boutfreq_flyany_frametouch,1.737444e-03,-3.904612e+00,479440
boutfreq_flyany_framewalk,1.389746e-02,-3.102871e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.391505e+00,479440
boutfreq_flyany_framewingflick,3.754380e-05,-6.821820e-01,479440
boutfreq_flyany_framewinggrooming,9.031370e-04,-2.366889e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,240429
boutfreq_flymale_framechase,1.705285e-04,-1.464083e+00,240429
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,240429
corfrac_maj_flyany_frameany,-5.874331e-02,2.161281e+00,479420
corfrac_maj_flyany_framebackup,-1.983630e-01,1.008124e+00,1353
corfrac_maj_flyany_framebodyturn,-6.817133e-01,8.298408e+00,6504
corfrac_maj_flyany_framecrabwalkall,-2.744848e-01,2.612512e+00,21836
corfrac_maj_flyany_framecrabwalkextreme,-4.107579e-01,2.864549e+00,587
corfrac_maj_flyany_framepivotcenter,-1.187948e-01,-8.593919e-01,1152
corfrac_maj_flyany_framepivottail,-6.421295e-01,4.988550e+00,12140
corfrac_maj_flyfemale_frameany,-4.315466e-02,2.901562e+00,238727
corfrac_maj_flymale_frameany,-7.425868e-02,9.667231e-01,240429
da_flyany_frameany,-3.874684e-06,7.364798e-01,479420
da_flyfemale_frameany,1.403804e-05,1.720726e+00,238727
da_flymale_frameany,-1.429659e-05,-1.358813e+00,240429
dangle2wall_flyany_framenearwall,1.070390e-01,9.875734e+00,248686
dangle2wall_flyfemale_framenearwall,8.494263e-02,5.221671e+00,125230
dangle2wall_flymale_framenearwall,1.284829e-01,1.380746e+01,123219
dangle_biggest_wing_flyany_frameany,1.170014e-04,8.564606e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.005315e-02,1.510696e+00,238727
dangle_biggest_wing_flymale_frameany,-9.760244e-03,8.625194e-02,240429
dangle_smallest_wing_flyany_frameany,-1.232092e-04,-8.540558e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.000128e-02,-1.515337e+00,238727
dangle_smallest_wing_flymale_frameany,9.588213e-03,-7.535740e-02,240429
danglesub_flyany_framemove,-4.949142e-03,4.955631e+00,186509
danglesub_flyany_framenearfly,-1.180031e-01,-2.715054e+00,113585
danglesub_flyfemale_framenearfly,-8.330112e-02,-2.636494e-01,58744
danglesub_flymale_framenearfly,-1.530344e-01,-4.679094e+00,54840
darea_flyany_frameany,-4.774327e-05,-8.469668e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.916799e-01,-1.113609e-01,1353
darea_flyany_framebodyturn,-6.452266e-02,4.029517e-01,6504
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.545746e-03,4.595370e+00,21836
darea_flyany_framecrabwalkextreme,-1.435290e-02,1.689602e+00,587
darea_flyany_framejump,-4.102001e-01,-2.931230e+00,388
darea_flyany_framepivotcenter,1.052399e-01,1.103199e+00,1152
darea_flyany_framepivottail,-1.196336e-01,-9.232335e-01,12140
darea_flyany_framerighting,3.003185e-01,2.875210e+00,247
darea_flyany_framestop,-1.364255e-02,-6.263360e-01,292911
darea_flyany_frametouch,-2.191266e-01,-1.049726e+01,3126
darea_flyany_framewalk,4.288648e-02,3.139657e+00,124122
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.704834e-02,-3.536932e+00,22375
darea_flyfemale_frameany,2.376553e-05,1.422801e+00,238727
darea_flymale_frameany,-8.593164e-05,-1.754330e+00,240429
darea_inmost_wing_flyany_frameany,4.718314e-02,-2.169121e+00,479420
darea_inmost_wing_flyfemale_frameany,1.872461e-02,-3.691488e+00,238727
darea_inmost_wing_flymale_frameany,7.489058e-02,1.267815e-02,240429
darea_outmost_wing_flyany_frameany,-4.683887e-02,2.182155e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.847263e-02,3.695779e+00,238727
darea_outmost_wing_flymale_frameany,-7.479779e-02,8.888849e-03,240429
db_flyany_frameany,-5.546055e-06,-2.528392e+00,479420
db_flyfemale_frameany,-2.551097e-06,7.122113e-01,238727
db_flymale_frameany,-6.924208e-06,-1.963250e+00,240429
dcenter_flyany_frameany,1.300398e+01,4.843556e+00,479440
dcenter_flyany_framebackupstart,1.164688e+01,4.962551e+00,375
dcenter_flyany_framebodyturn,1.139867e+01,-3.035952e-01,6504
dcenter_flyany_framebodyturnstart,1.126230e+01,-4.217059e-01,2441
dcenter_flyany_framecrabwalkallstart,1.255023e+01,2.602593e+00,3145
dcenter_flyany_framecrabwalkextreme,1.157384e+01,6.212027e+00,587
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,5.422839e+00,-8.695771e+00,200
dcenter_flyany_framemove,1.385024e+01,8.258132e+00,186529
dcenter_flyany_framenearwall,1.265088e+01,7.274227e+00,248699
dcenter_flyany_framepivotcenter,1.164640e+01,1.576032e+00,1152
dcenter_flyany_framepivotcenterstart,1.169033e+01,1.299395e+00,371
dcenter_flyany_framepivottailstart,1.264505e+01,5.776128e+00,2841
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.241935e+01,2.056613e+00,292911
dcenter_flyany_frametouch,3.079194e+00,4.231050e+00,3126
dcenter_flyany_framewalk,1.466309e+01,7.290527e+00,124126
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.478927e+01,2.063081e+00,22375
dcenter_flyfemale_frameany,1.274231e+01,4.159954e+00,238737
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.326383e+01,4.602610e+00,240439
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.440109e-01,2.972748e+01,186509
ddcenter_flyany_framenearfly,8.017055e-01,5.801633e+00,113585
ddcenter_flyfemale_framenearfly,7.229381e-01,5.194684e+00,58744
ddcenter_flymale_framenearfly,8.821575e-01,6.145579e+00,54840
ddell2nose_flyany_framenearfly,1.692344e+00,3.598360e+00,113585
ddell2nose_flyfemale_framenearfly,1.619412e+00,3.397012e+00,58744
ddell2nose_flymale_framenearfly,1.770033e+00,3.701623e+00,54840
ddist2wall_flyany_framenearwall,5.430951e-02,8.926384e+00,248686
ddist2wall_flyfemale_framenearwall,4.809302e-02,6.000125e+00,125230
ddist2wall_flymale_framenearwall,5.952798e-02,8.589994e+00,123219
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.707911e+00,3.648264e+00,113585
ddnose2ell_flyfemale_framenearfly,1.432823e+00,2.257782e+00,58744
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.986670e+00,4.726228e+00,54840
decc_flyany_frameany,-7.408892e-06,-2.430800e+00,479420
decc_flyfemale_frameany,-1.355627e-05,-1.623413e+00,238727
decc_flymale_frameany,-2.143717e-06,-3.582312e-01,240429
dell2nose_flyany_frameany,1.200971e+01,4.561192e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.166547e+01,3.835613e+00,238737
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.235081e+01,4.434741e+00,240439
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.994080e+01,9.206738e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.614620e+00,5.753587e-01,375
dist2wall_flyany_framebodyturnstart,1.593646e+01,1.788879e+01,2441
dist2wall_flyany_framecrabwalkall,1.300533e+01,1.881074e+01,21837
dist2wall_flyany_framecrabwalkextreme,1.232806e+01,9.242012e+00,587
dist2wall_flyany_framejump,1.553680e+01,-1.971632e+00,388
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.457378e+01,9.960659e+00,186529
dist2wall_flyany_framepivotcenterstart,2.377538e+01,3.976461e+00,371
dist2wall_flyany_framepivottailstart,8.877236e+00,7.201241e+00,2841
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.337521e+01,6.431407e+00,292911
dist2wall_flyany_frametouch,1.477698e+01,1.022347e+01,3126
dist2wall_flyany_framewalk,1.431139e+01,8.084191e+00,124126
dist2wall_flyany_framewinggrooming,2.521425e+01,3.786409e+00,22375
dist2wall_flyfemale_frameany,2.016400e+01,8.400263e+00,238737
dist2wall_flymale_frameany,1.972856e+01,8.759485e+00,240439
dmax_wing_angle_flyany_frameany,5.636480e-03,1.600422e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.496699e-03,5.371017e-01,238727
dmax_wing_angle_flymale_frameany,4.679097e-03,-1.557545e-01,240429
dmax_wing_area_flyany_frameany,-2.272295e-01,2.002714e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.893881e-01,2.799015e+00,238727
dmax_wing_area_flymale_frameany,-2.644343e-01,4.912920e-01,240429
dmin_wing_angle_flyany_frameany,-5.642687e-03,-1.555070e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.444831e-03,-5.555901e-01,238727
dmin_wing_angle_flymale_frameany,-4.851127e-03,1.703297e-01,240429
dmin_wing_area_flyany_frameany,2.275738e-01,-1.996556e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.896401e-01,-2.801405e+00,238727
dmin_wing_area_flymale_frameany,2.645271e-01,-4.821257e-01,240429
dnose2ell_angle_30tomin30_flyany_frameany,1.263841e+01,4.665472e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.237031e+01,3.942945e+00,238737
dnose2ell_angle_30tomin30_flymale_frameany,1.290470e+01,4.450445e+00,240439
dnose2ell_angle_min20to20_flyany_frameany,4.387871e+01,9.532994e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.212838e+01,2.634711e-01,238737
dnose2ell_angle_min20to20_flymale_frameany,4.548992e+01,1.100262e+00,240439
dnose2ell_angle_min30to30_flyany_frameany,3.535060e+01,1.071983e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.398195e+01,3.104833e-01,238737
dnose2ell_angle_min30to30_flymale_frameany,3.661415e+01,1.259354e+00,240439
dnose2ell_flyany_frameany,1.195426e+01,4.382599e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.100047e+01,4.968246e+00,375
dnose2ell_flyany_framebodyturn,1.045643e+01,-4.887703e-01,6504
dnose2ell_flyany_framebodyturnstart,1.025518e+01,-8.221196e-01,2441
dnose2ell_flyany_framecrabwalkallstart,1.167374e+01,2.552138e+00,3145
dnose2ell_flyany_framecrabwalkextreme,1.061378e+01,6.009756e+00,587
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,4.181079e+00,-9.185513e+00,200
dnose2ell_flyany_framenearwall,1.161815e+01,6.792467e+00,248699
dnose2ell_flyany_framepivotcenter,1.075848e+01,1.502411e+00,1152
dnose2ell_flyany_framepivotcenterstart,1.081547e+01,1.271778e+00,371
dnose2ell_flyany_framepivottailstart,1.179987e+01,5.507878e+00,2841
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130945e+01,1.648796e+00,292911
dnose2ell_flyany_frametouch,1.190917e+00,3.128814e+00,3126
dnose2ell_flyany_framewalk,1.374911e+01,7.094943e+00,124126
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.374270e+01,1.827687e+00,22375
dnose2ell_flyfemale_frameany,1.165706e+01,3.601181e+00,238737
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.224870e+01,4.264821e+00,240439
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.293132e+01,4.625509e+00,479440
dnose2tail_flyany_framemove,1.381351e+01,7.959855e+00,186529
dnose2tail_flyfemale_frameany,1.265070e+01,3.857650e+00,238737
dnose2tail_flymale_frameany,1.320977e+01,4.384429e+00,240439
dnwingsdetected_flyany_frameany,6.324060e-05,1.443025e+00,479420
dnwingsdetected_flyfemale_frameany,1.270020e-04,-3.057686e-01,238727
dnwingsdetected_flymale_frameany,-3.783089e-04,-3.090300e-01,240429
dphi_flyany_framemove,3.785832e-02,7.981113e-01,186509
dphi_flyfemale_framemove,2.766913e-02,5.690747e-01,72198
dphi_flymale_framemove,4.594735e-02,6.081620e-01,114297
dtheta_flyany_frameany,-1.843848e-02,-2.252112e+00,479420
dtheta_flyfemale_frameany,-7.839512e-05,6.491571e-02,238727
dtheta_flymale_frameany,-3.693730e-02,-3.398093e+00,240429
du_cor_flyany_frameany,5.901283e+00,6.200442e-01,479420
du_cor_flyfemale_frameany,4.546947e+00,-7.581342e-01,238727
du_cor_flymale_frameany,7.252501e+00,1.722203e+00,240429
du_ctr_flyany_frameany,6.163535e+00,4.875647e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.055774e+01,-5.513823e+00,1353
du_ctr_flyany_framebodyturn,8.307578e+00,9.718097e+00,6504
du_ctr_flyany_framecrabwalkall,1.513308e+01,5.003070e+00,21836
du_ctr_flyany_framecrabwalkextreme,1.131060e+00,1.010213e+00,587
du_ctr_flyany_framejump,6.546491e+00,-8.644006e+00,388
du_ctr_flyany_framemove,1.532124e+01,5.642617e+00,186509
du_ctr_flyany_framenearfly,4.426576e+00,-1.502917e+00,113585
du_ctr_flyany_framenearwall,7.748092e+00,1.773162e+00,248686
du_ctr_flyany_framenotnearfly_notnearwall,5.038501e+00,8.737584e-01,187947
du_ctr_flyany_framepivotcenter,2.444178e-01,-2.746991e-01,1152
du_ctr_flyany_framerighting,4.088693e+00,1.114529e-01,247
du_ctr_flyany_framestop,9.724836e-02,3.373032e-01,292911
du_ctr_flyany_frametouch,6.974918e-01,-6.610888e+00,3126
du_ctr_flyany_framewalk,2.186415e+01,6.613915e+00,124122
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.177995e-02,-2.264361e+00,22375
du_ctr_flyfemale_frameany,4.738584e+00,-9.251553e-01,238727
du_ctr_flymale_frameany,7.585208e+00,1.644973e+00,240429
du_ctr_flymale_framechase,NaN,NaN,0
