field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478383e-01,1.023847e+00,479460
a_mm_flyfemale_frameany,6.898530e-01,9.782853e-01,239673
a_mm_flymale_frameany,6.057634e-01,7.852062e-01,238966
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.194558e+00,3.587000e+00,1618
absangle2wall_flyany_framecrabwalkall,1.368815e+00,1.157979e+01,15956
absangle2wall_flyany_framecrabwalkextreme,1.242305e+00,4.616872e+00,621
absangle2wall_flyany_framejump,1.389000e+00,-4.855331e+00,230
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.392341e+00,6.248316e+00,317409
absangle2wall_flyany_framenearwall,1.317285e+00,-2.117673e+00,210797
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.347695e-01,2.845533e-01,1853
absangle2wall_flyany_framerightingstart,1.184222e+00,-5.544291e+00,476
absangle2wall_flyany_framestop,1.387399e+00,-6.063965e+00,162051
absangle2wall_flyany_frametouch,1.374356e+00,-1.435205e+00,11097
absangle2wall_flyany_framewalk,1.463818e+00,8.639515e+00,132112
absangle2wall_flyany_framewinggrooming,1.342422e+00,-3.214054e+00,17941
absangle2wall_flyfemale_framenearwall,1.273055e+00,-3.692482e+00,99977
absangle2wall_flymale_framenearwall,1.361769e+00,-2.767653e-01,110057
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564090e+00,1.448092e+00,444
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708036e+00,5.678011e+00,648
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601347e+00,7.026282e-01,105916
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340054e+00,-4.293819e+00,497
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510837e+00,-1.485129e+00,34443
absanglefrom1to2_nose2ell_flyany_frametouch,7.563583e-01,4.336921e-01,11097
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.838794e+00,3.894538e+00,50276
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.618060e-01,3.774430e+00,765
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.078670e-01,1.423773e+00,6647
absanglefrom1to2_nose2ell_flymale_framenearfly,1.362027e+00,-3.692064e+00,55468
absanglefrom1to2_nose2ell_flymale_frametouch,6.473788e-01,-1.384551e+00,10322
absanglefrom1to2_nose2ell_flymale_framewingextension,5.556377e-01,-1.132780e+00,1406
absdangle2wall_flyany_framenearwall,1.889213e+00,4.360834e+00,210785
absdangle2wall_flyfemale_framenearwall,1.963652e+00,4.840970e+00,99970
absdangle2wall_flymale_framenearwall,1.815052e+00,3.258868e+00,110052
absdtheta_flyany_frameany,1.561468e+00,2.954690e+00,479440
absdtheta_flyany_framebackup,2.565618e+00,2.362034e-01,662
absdtheta_flyany_framebodyturn,5.980233e+00,1.322812e+00,4330
absdtheta_flyany_framecrabwalkall,1.949260e+00,2.351814e+00,15955
absdtheta_flyany_framecrabwalkextreme,1.461353e+00,-3.583638e+00,621
absdtheta_flyany_framemove,2.007468e+00,-2.062694e-01,317389
absdtheta_flyany_framenearfly,1.575112e+00,1.893843e+00,105914
absdtheta_flyany_framenearwall,1.891511e+00,4.498589e+00,210785
absdtheta_flyany_framenotnearfly_notnearwall,1.325897e+00,6.071049e+00,214285
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.333833e+00,4.546111e+00,7411
absdtheta_flyany_framerighting,5.518666e+00,-6.881361e+00,5233
absdtheta_flyany_framestop,6.978032e-01,1.459528e+01,162051
absdtheta_flyany_frametouch,1.897425e+00,2.241472e+00,11097
absdtheta_flyany_framewalk,1.856450e+00,2.194926e+00,132112
absdtheta_flyany_framewingextension,1.937469e+00,2.951055e+00,1406
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.015856e+00,1.475445e+01,17941
absdtheta_flyfemale_frameany,1.518259e+00,2.406419e+00,239663
absdtheta_flymale_frameany,1.603302e+00,3.120108e+00,238956
absdtheta_flymale_framechase,2.447808e+00,3.703300e+00,6647
absdv_cor_flyany_frameany,1.988349e+00,2.452391e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466271e+00,1.113008e+00,662
absdv_cor_flyany_framebodyturn,2.972226e+00,-4.260985e-02,4330
absdv_cor_flyany_framecrabwalkall,5.341875e+00,-8.240837e-01,15955
absdv_cor_flyany_framecrabwalkextreme,4.326980e+00,-1.875900e+00,621
absdv_cor_flyany_framejump,2.635215e+01,8.438882e+00,230
absdv_cor_flyany_framemove,2.773347e+00,-3.537381e-01,317389
absdv_cor_flyany_framenearfly,1.891045e+00,2.255866e+00,105914
absdv_cor_flyany_framenearwall,2.413358e+00,3.052556e+00,210785
absdv_cor_flyany_framenotnearfly_notnearwall,1.716037e+00,8.116314e+00,214285
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.219024e+00,-9.663756e-01,7411
absdv_cor_flyany_framerighting,6.200821e+00,3.645549e-01,5233
absdv_cor_flyany_framestop,4.164832e-01,2.980752e+01,162051
absdv_cor_flyany_frametouch,1.324536e+00,-3.249127e+00,11097
absdv_cor_flyany_framewalk,3.673465e+00,1.266012e+00,132112
absdv_cor_flyany_framewingextension,2.027277e+00,4.759399e+00,1406
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.654657e-01,6.092091e+01,17941
absdv_cor_flyfemale_frameany,1.822254e+00,2.143420e+00,239663
absdv_cor_flymale_frameany,2.154348e+00,2.399406e+00,238956
absdv_cor_flymale_framechase,3.408678e+00,5.330778e+00,6647
absphidiff_nose2ell_flyany_framenearfly,1.501643e+00,-2.907279e+00,105914
absphidiff_nose2ell_flyany_frametouch,1.450415e+00,-4.432965e+00,11097
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.481324e+00,-3.771813e+00,50276
absphidiff_nose2ell_flyfemale_frametouch,1.430883e+00,-6.939828e+00,765
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.636628e-01,3.470650e-01,6647
absphidiff_nose2ell_flymale_framenearfly,1.522143e+00,-2.103689e+00,55466
absphidiff_nose2ell_flymale_frametouch,1.462430e+00,-2.023372e+00,10322
absphidiff_nose2ell_flymale_framewingextension,1.446055e+00,1.132895e+00,1406
abssmoothdtheta_flyany_frameany,1.056955e+00,9.045921e-01,479440
abssmoothdtheta_flyfemale_frameany,1.067693e+00,8.541032e-01,239663
abssmoothdtheta_flymale_frameany,1.045179e+00,7.929951e-01,238956
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549495e+00,-2.246703e+00,648
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.443583e+00,-2.837196e+00,105916
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495657e+00,-2.157505e+00,497
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468898e+00,-1.544594e+00,34443
absthetadiff_nose2ell_flyany_frametouch,1.676983e+00,-1.414273e+00,11097
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.371900e+00,-4.531911e+00,50276
absthetadiff_nose2ell_flyfemale_frametouch,1.919771e+00,1.928443e+00,765
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.411154e-01,2.162432e+00,6647
absthetadiff_nose2ell_flymale_framenearfly,1.516911e+00,-1.247101e+00,55468
absthetadiff_nose2ell_flymale_frametouch,1.438531e+00,-2.283801e+00,10322
absthetadiff_nose2ell_flymale_framewingextension,1.317709e+00,1.641760e+00,1406
absyaw_flyany_framemove,6.987846e-01,3.709344e+00,317409
absyaw_flyfemale_framemove,6.748888e-01,2.583462e+00,142802
absyaw_flymale_framemove,7.229127e-01,3.841422e+00,173914
accmag_flyany_frameany,1.520771e+02,6.003953e+00,479440
accmag_flyfemale_frameany,1.409358e+02,4.155884e+00,239663
accmag_flymale_frameany,1.631927e+02,7.488246e+00,238956
angle_biggest_wing_flyany_frameany,3.605123e-01,3.631198e+01,479460
angle_biggest_wing_flyany_framewingextension,7.422414e-01,7.508002e-01,1406
angle_biggest_wing_flyfemale_frameany,2.959060e-01,2.759405e+01,239673
angle_biggest_wing_flymale_frameany,4.249397e-01,3.247285e+01,238966
angle_smallest_wing_flyany_frameany,2.599128e-01,5.395846e+01,479460
angle_smallest_wing_flyany_framewingextension,2.692457e-01,1.005093e+01,1406
angle_smallest_wing_flyfemale_frameany,2.167669e-01,4.262109e+01,239673
angle_smallest_wing_flymale_frameany,3.031436e-01,4.399685e+01,238966
angleonclosestfly_flyany_framenearfly,-6.114182e-01,-7.487138e+00,105916
angleonclosestfly_flyany_framestop_nearfly,-6.423915e-01,-6.535370e+00,34443
angleonclosestfly_flyany_frametouch,-2.445659e-01,2.191496e+00,11097
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.659465e-01,-7.038423e+00,50276
angleonclosestfly_flyfemale_frametouch,-2.163124e-01,2.427727e+00,765
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.628565e-02,-1.400327e+00,6647
angleonclosestfly_flymale_framenearfly,-3.532794e-01,-7.474668e-01,55468
angleonclosestfly_flymale_frametouch,-2.781972e-01,4.421823e-01,10322
angleonclosestfly_flymale_framewingextension,-2.592998e-01,-8.847874e-01,1406
anglesub_flyany_frameany,1.740230e-01,-1.421796e+00,479460
anglesub_flyfemale_frameany,1.512245e-01,-3.708308e+00,239673
anglesub_flymale_frameany,1.971010e-01,2.727342e-01,238966
area_flyany_frameany,1.914748e+00,1.813942e+00,479460
area_flyfemale_frameany,2.144015e+00,1.431314e+00,239673
area_flymale_frameany,1.684696e+00,1.994606e+00,238966
area_inmost_wing_flyany_frameany,5.771091e-01,-8.533627e+00,479460
area_inmost_wing_flyany_framewingextension,6.255457e-01,-4.311102e-01,1406
area_inmost_wing_flyany_framewinggrooming,2.944547e-01,-4.800852e+00,17941
area_inmost_wing_flyfemale_frameany,6.549289e-01,-6.389819e+00,239673
area_inmost_wing_flymale_frameany,4.998330e-01,-9.629990e+00,238966
area_outmost_wing_flyany_frameany,7.557086e-01,-4.992881e+00,479460
area_outmost_wing_flyany_framewingextension,1.188606e+00,-6.154245e-01,1406
area_outmost_wing_flyany_framewinggrooming,7.551432e-01,-2.902384e+00,17941
area_outmost_wing_flyfemale_frameany,8.307090e-01,-3.804860e+00,239673
area_outmost_wing_flymale_frameany,6.808612e-01,-5.630454e+00,238966
arena_angle_flyany_frameany,-1.909480e-02,-4.439991e-01,479460
b_mm_flyany_frameany,2.344225e-01,2.340920e+00,479460
b_mm_flyfemale_frameany,2.474209e-01,1.734906e+00,239673
b_mm_flymale_frameany,2.213448e-01,2.704108e+00,238966
boutfreq_flyany_framebackup,3.775080e-04,-4.736566e+00,479460
boutfreq_flyany_framebodyturn,3.374630e-03,-1.038063e+00,479460
boutfreq_flyany_framecrabwalkall,6.081842e-03,-4.635025e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.463355e-04,-1.551996e+00,479460
boutfreq_flyany_framejump,3.045092e-04,-1.639175e+00,479460
boutfreq_flyany_framepivotcenter,8.759855e-05,-2.656604e+00,479460
boutfreq_flyany_framepivottail,3.864765e-03,-4.210760e+00,479460
boutfreq_flyany_framerighting,9.927835e-04,8.721907e+00,479460
boutfreq_flyany_framestop,3.012973e-02,1.591716e+01,479460
boutfreq_flyany_frametouch,2.844867e-03,-1.566425e+00,479460
boutfreq_flyany_framewalk,1.605973e-02,-1.352046e+00,479460
boutfreq_flyany_framewingextension,2.502816e-04,9.007750e-01,479460
boutfreq_flyany_framewingflick,1.918825e-04,1.811644e+00,479460
boutfreq_flyany_framewinggrooming,2.269220e-03,3.096457e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.510923e-05,2.067519e-01,238956
boutfreq_flymale_framechase,1.636285e-03,1.832478e+00,238956
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,238956
corfrac_maj_flyany_frameany,4.278616e-02,8.812920e+00,479440
corfrac_maj_flyany_framebackup,-1.280329e-01,7.605746e+00,662
corfrac_maj_flyany_framebodyturn,-7.388890e-01,8.456918e-01,4330
corfrac_maj_flyany_framecrabwalkall,-2.539997e-01,4.717530e+00,15955
corfrac_maj_flyany_framecrabwalkextreme,-2.569556e-01,7.351443e+00,621
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.716121e-01,1.477975e+00,7411
corfrac_maj_flyfemale_frameany,3.512609e-02,7.419645e+00,239663
corfrac_maj_flymale_frameany,5.051811e-02,9.115683e+00,238956
da_flyany_frameany,4.901631e-06,2.128920e+00,479440
da_flyfemale_frameany,3.880636e-06,1.840183e+00,239663
da_flymale_frameany,5.829527e-06,-9.666000e-01,238956
dangle2wall_flyany_framenearwall,1.215131e-01,1.088001e+01,210785
dangle2wall_flyfemale_framenearwall,1.305978e-01,8.168210e+00,99970
dangle2wall_flymale_framenearwall,1.134208e-01,1.185010e+01,110052
dangle_biggest_wing_flyany_frameany,-1.973703e-01,-1.689425e+01,479440
dangle_biggest_wing_flyfemale_frameany,-1.158099e-01,-9.235846e+00,239663
dangle_biggest_wing_flymale_frameany,-2.773079e-01,-1.891716e+01,238956
dangle_smallest_wing_flyany_frameany,1.973507e-01,1.689872e+01,479440
dangle_smallest_wing_flyfemale_frameany,1.159844e-01,9.193995e+00,239663
dangle_smallest_wing_flymale_frameany,2.771619e-01,1.891728e+01,238956
danglesub_flyany_framemove,-2.762063e-03,5.257880e+00,317389
danglesub_flyany_framenearfly,-8.598816e-02,1.076346e-01,105914
danglesub_flyfemale_framenearfly,-8.095545e-02,2.179458e-01,50276
danglesub_flymale_framenearfly,-9.115057e-02,3.720862e-03,55466
darea_flyany_frameany,4.296477e-05,2.701930e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.826926e-01,-4.142255e+00,662
darea_flyany_framebodyturn,-1.335982e-01,-2.553806e+00,4330
darea_flyany_framechase,2.190859e-02,-3.045425e-01,6647
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.014449e-01,-1.116633e+01,15955
darea_flyany_framecrabwalkextreme,-3.195111e-01,-1.231917e+01,621
darea_flyany_framejump,-1.607782e+00,-1.174219e+01,230
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.043159e-02,-6.483523e-01,7411
darea_flyany_framerighting,-9.065543e-02,-1.115215e+00,5233
darea_flyany_framestop,2.873768e-03,5.419760e+00,162051
darea_flyany_frametouch,-1.633008e-02,5.036723e+00,11097
darea_flyany_framewalk,4.360778e-02,2.841479e+00,132112
darea_flyany_framewingextension,2.778985e-01,3.747299e+00,1406
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.644617e-02,-3.186338e+00,17941
darea_flyfemale_frameany,-1.699801e-05,1.618190e+00,239663
darea_flymale_frameany,1.913345e-04,-3.351034e-01,238956
darea_inmost_wing_flyany_frameany,3.186589e-01,1.274637e+01,479440
darea_inmost_wing_flyfemale_frameany,2.715632e-01,8.247615e+00,239663
darea_inmost_wing_flymale_frameany,3.629620e-01,1.338481e+01,238956
darea_outmost_wing_flyany_frameany,-3.187307e-01,-1.275355e+01,479440
darea_outmost_wing_flyany_framewingextension,-3.768449e-01,1.053772e-01,1406
darea_outmost_wing_flyfemale_frameany,-2.713094e-01,-8.319542e+00,239663
darea_outmost_wing_flymale_frameany,-3.634420e-01,-1.339054e+01,238956
db_flyany_frameany,3.795908e-06,1.852988e+00,479440
db_flyfemale_frameany,-3.166759e-06,1.055322e+00,239663
db_flymale_frameany,2.217056e-05,5.704728e-01,238956
dcenter_flyany_frameany,1.294285e+01,4.499851e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.352334e+01,5.442883e+00,4330
dcenter_flyany_framebodyturnstart,1.333557e+01,5.356585e+00,1618
dcenter_flyany_framecrabwalkallstart,1.342489e+01,4.769012e+00,2916
dcenter_flyany_framecrabwalkextreme,1.149596e+01,5.463973e+00,621
dcenter_flyany_framecrabwalkextremestart,1.164925e+01,5.909207e+00,213
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.328167e+01,6.137652e+00,317409
dcenter_flyany_framenearwall,1.358904e+01,1.020147e+01,210797
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.369384e+01,8.170206e+00,1853
dcenter_flyany_framerightingstart,1.399201e+01,2.632001e+00,476
dcenter_flyany_framestop,1.234703e+01,1.895041e+00,162051
dcenter_flyany_frametouch,3.159881e+00,6.084030e+00,11097
dcenter_flyany_framewalk,1.418750e+01,5.640567e+00,132112
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301771e+01,-6.227364e-01,17941
dcenter_flyfemale_frameany,1.301625e+01,5.002951e+00,239673
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.287057e+01,3.335679e+00,238966
dcenter_flymale_framewingextension,3.677979e+00,-1.539498e+00,1406
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.454290e-01,-6.517592e-01,317389
ddcenter_flyany_framenearfly,3.868002e-01,-7.955545e-02,105914
ddcenter_flyfemale_framenearfly,3.718112e-01,9.075543e-02,50276
ddcenter_flymale_framenearfly,3.997502e-01,-2.750682e-01,55466
ddell2nose_flyany_framenearfly,1.148672e+00,2.350489e-01,105914
ddell2nose_flyfemale_framenearfly,1.065682e+00,7.690949e-02,50276
ddell2nose_flymale_framenearfly,1.228311e+00,3.410620e-01,55466
ddist2wall_flyany_framenearwall,4.105434e-02,5.551792e+00,210785
ddist2wall_flyfemale_framenearwall,4.847578e-02,5.670579e+00,99970
ddist2wall_flymale_framenearwall,3.250522e-02,3.265622e+00,110052
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.088150e+00,-1.859923e-01,105914
ddnose2ell_flyfemale_framenearfly,1.100161e+00,1.312380e-01,50276
ddnose2ell_flymale_framechase,-2.058139e-01,2.326663e+00,6647
ddnose2ell_flymale_framenearfly,1.073899e+00,-5.079441e-01,55466
decc_flyany_frameany,3.706176e-06,-1.829219e-01,479440
decc_flyfemale_frameany,-5.856759e-06,-1.155698e+00,239663
decc_flymale_frameany,3.173561e-05,1.878342e+00,238956
dell2nose_flyany_frameany,1.197357e+01,4.266534e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.192349e+01,4.541482e+00,239673
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.202538e+01,3.351281e+00,238966
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.164569e+01,1.059078e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.383952e+01,1.280126e+01,1618
dist2wall_flyany_framecrabwalkall,1.458335e+01,2.264605e+01,15956
dist2wall_flyany_framecrabwalkextreme,1.982982e+01,2.311158e+01,621
dist2wall_flyany_framejump,2.448388e+01,5.380848e+00,230
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.895654e+01,1.685399e+01,317409
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.214446e+00,7.238161e+00,1853
dist2wall_flyany_framerightingstart,2.278180e+01,6.808008e+00,476
dist2wall_flyany_framestop,2.667158e+01,8.495767e+00,162051
dist2wall_flyany_frametouch,1.921984e+01,1.679048e+01,11097
dist2wall_flyany_framewalk,1.668951e+01,1.106717e+01,132112
dist2wall_flyany_framewinggrooming,3.214814e+01,7.536450e+00,17941
dist2wall_flyfemale_frameany,2.303189e+01,1.088621e+01,239673
dist2wall_flymale_frameany,2.029487e+01,8.894198e+00,238966
dmax_wing_angle_flyany_frameany,6.531633e-03,3.655889e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.853193e-02,1.863849e+00,1406
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.899188e-02,2.369333e+00,239663
dmax_wing_angle_flymale_frameany,-5.917379e-03,-1.066813e+00,238956
dmax_wing_area_flyany_frameany,-8.929955e-01,-1.516734e+01,479440
dmax_wing_area_flyany_framewingextension,-4.056738e-01,3.937113e-01,1406
dmax_wing_area_flyfemale_frameany,-9.886590e-01,-1.452736e+01,239663
dmax_wing_area_flymale_frameany,-7.957640e-01,-1.010463e+01,238956
dmin_wing_angle_flyany_frameany,-6.551217e-03,-3.631874e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.851836e-01,1.568481e+00,1406
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.881731e-02,-2.383509e+00,239663
dmin_wing_angle_flymale_frameany,5.771284e-03,1.088382e+00,238956
dmin_wing_area_flyany_frameany,8.929237e-01,1.516269e+01,479440
dmin_wing_area_flyany_framewingextension,1.716988e-01,-8.241059e-01,1406
dmin_wing_area_flyfemale_frameany,9.889129e-01,1.449126e+01,239663
dmin_wing_area_flymale_frameany,7.952840e-01,1.010412e+01,238956
dnose2ell_angle_30tomin30_flyany_frameany,1.256131e+01,4.272124e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.269554e+01,4.922913e+00,239673
dnose2ell_angle_30tomin30_flymale_frameany,1.242595e+01,3.006002e+00,238966
dnose2ell_angle_min20to20_flyany_frameany,4.975059e+01,5.171108e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.094061e+01,6.305713e+00,239673
dnose2ell_angle_min20to20_flymale_frameany,4.852329e+01,2.306831e+00,238966
dnose2ell_angle_min30to30_flyany_frameany,3.986861e+01,5.154555e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.084305e+01,6.315632e+00,239673
dnose2ell_angle_min30to30_flymale_frameany,3.886553e+01,2.367763e+00,238966
dnose2ell_flyany_frameany,1.198262e+01,4.264872e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.270033e+01,5.487785e+00,4330
dnose2ell_flyany_framebodyturnstart,1.249779e+01,5.282548e+00,1618
dnose2ell_flyany_framecrabwalkallstart,1.255079e+01,4.651231e+00,2916
dnose2ell_flyany_framecrabwalkextreme,1.061777e+01,5.374248e+00,621
dnose2ell_flyany_framecrabwalkextremestart,1.075018e+01,5.823613e+00,213
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.265892e+01,9.967056e+00,210797
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.293709e+01,8.003326e+00,1853
dnose2ell_flyany_framerightingstart,1.309099e+01,2.639621e+00,476
dnose2ell_flyany_framestop,1.134675e+01,1.686137e+00,162051
dnose2ell_flyany_frametouch,1.284988e+00,5.087981e+00,11097
dnose2ell_flyany_framewalk,1.329543e+01,5.522150e+00,132112
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205669e+01,-7.576397e-01,17941
dnose2ell_flyfemale_frameany,1.211808e+01,4.988972e+00,239673
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.184751e+01,2.953756e+00,238966
dnose2ell_flymale_framechase,1.867144e+00,-5.012794e-01,6647
dnose2ell_flymale_framewingextension,1.584230e+00,-1.521520e+00,1406
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.291927e+01,4.413617e+00,479460
dnose2tail_flyany_framemove,1.328822e+01,6.010570e+00,317409
dnose2tail_flyfemale_frameany,1.311707e+01,5.331064e+00,239673
dnose2tail_flymale_frameany,1.272141e+01,2.868876e+00,238966
dnwingsdetected_flyany_frameany,1.265052e-04,2.704269e+00,479440
dnwingsdetected_flyfemale_frameany,2.530705e-04,-3.484256e-01,239663
dnwingsdetected_flymale_frameany,0.000000e+00,1.383615e+00,238956
dphi_flyany_framemove,-4.026381e-02,-9.863509e-01,317389
dphi_flyfemale_framemove,1.721939e-02,1.726142e-01,142792
dphi_flymale_framemove,-9.538717e-02,-1.659036e+00,173904
dtheta_flyany_frameany,-9.992344e-03,-1.147235e+00,479440
dtheta_flyfemale_frameany,-2.101771e-02,-2.121508e+00,239663
dtheta_flymale_frameany,5.399846e-04,2.816889e-01,238956
du_cor_flyany_frameany,4.903438e+00,-6.764943e-01,479440
du_cor_flyfemale_frameany,4.947055e+00,-1.697442e-02,239663
du_cor_flymale_frameany,4.861524e+00,-1.166366e+00,238956
du_ctr_flyany_frameany,5.287097e+00,-5.772915e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.319982e+00,9.490282e-01,662
du_ctr_flyany_framebodyturn,4.555762e+00,-2.724080e+00,4330
du_ctr_flyany_framecrabwalkall,9.042419e+00,-2.531445e+00,15955
du_ctr_flyany_framecrabwalkextreme,4.642539e-01,-5.826680e+00,621
du_ctr_flyany_framejump,8.450354e+00,-8.041620e+00,230
du_ctr_flyany_framemove,7.853618e+00,-2.786697e+00,317389
du_ctr_flyany_framenearfly,4.769733e+00,-6.710360e-01,105914
du_ctr_flyany_framenearwall,6.978272e+00,6.369634e-01,210785
du_ctr_flyany_framenotnearfly_notnearwall,4.336673e+00,9.438887e-01,214285
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.829894e+00,-4.332980e+00,5233
du_ctr_flyany_framestop,9.984398e-02,5.947601e-01,162051
du_ctr_flyany_frametouch,2.643107e-01,-8.501092e+00,11097
du_ctr_flyany_framewalk,1.430628e+01,-1.276447e+00,132112
du_ctr_flyany_framewingextension,4.540573e+00,1.327149e+00,1406
