field,value,zscore,nflyframes
a_mm_flyany_frameany,6.065810e-01,-2.464502e+00,479460
a_mm_flyfemale_frameany,6.463716e-01,-2.555030e+00,236044
a_mm_flymale_frameany,5.677448e-01,-2.282616e+00,241607
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.171217e-01,-7.660603e-01,369
absangle2wall_flyany_framebodyturnstart,1.079982e+00,-1.159890e+00,1837
absangle2wall_flyany_framecrabwalkall,1.170698e+00,-2.564787e-02,56219
absangle2wall_flyany_framecrabwalkextreme,9.751192e-01,-2.088069e+00,1249
absangle2wall_flyany_framejump,1.870382e+00,3.127452e+00,464
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324434e+00,-1.025827e+00,298179
absangle2wall_flyany_framenearwall,1.393333e+00,6.797510e-01,407079
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.988913e-01,-3.478612e+00,2502
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656893e+00,-1.867910e-01,181281
absangle2wall_flyany_frametouch,1.451896e+00,4.013589e-01,9719
absangle2wall_flyany_framewalk,1.355107e+00,-1.236852e+00,170931
absangle2wall_flyany_framewinggrooming,1.611470e+00,3.271547e-01,22123
absangle2wall_flyfemale_framenearwall,1.378623e+00,4.779964e-02,195872
absangle2wall_flymale_framenearwall,1.407993e+00,1.190048e+00,209572
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462968e+00,2.599629e-02,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454139e+00,7.778264e-01,2376
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569911e+00,1.601890e+00,172127
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479809e+00,1.922278e+00,1059
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564227e+00,1.295018e+00,52924
absanglefrom1to2_nose2ell_flyany_frametouch,7.166131e-01,2.657122e-01,9719
absanglefrom1to2_nose2ell_flyfemale_framechase,3.683984e-01,1.325341e+00,376
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583337e+00,-2.217663e-01,86642
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.616105e-01,-8.582044e-02,4379
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.784474e-01,1.122546e+00,1598
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558128e+00,1.612701e+00,84745
absanglefrom1to2_nose2ell_flymale_frametouch,6.681670e-01,1.873392e-01,5303
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.552956e+00,-8.328521e-01,407067
absdangle2wall_flyfemale_framenearwall,1.663616e+00,8.540163e-02,195866
absdangle2wall_flymale_framenearwall,1.446916e+00,-1.603253e+00,209566
absdtheta_flyany_frameany,1.425302e+00,-8.483275e-01,479440
absdtheta_flyany_framebackup,2.520364e+00,7.892823e-01,1477
absdtheta_flyany_framebodyturn,5.632270e+00,-1.380125e-01,4600
absdtheta_flyany_framecrabwalkall,1.820293e+00,1.143166e+00,56219
absdtheta_flyany_framecrabwalkextreme,1.978599e+00,1.731261e+00,1249
absdtheta_flyany_framemove,2.033294e+00,4.050915e-01,298159
absdtheta_flyany_framenearfly,1.558317e+00,-5.059591e-01,172122
absdtheta_flyany_framenearwall,1.551852e+00,-7.863998e-01,407067
absdtheta_flyany_framenotnearfly_notnearwall,7.982483e-01,-1.897359e+00,64532
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.462207e+00,6.982729e-01,9904
absdtheta_flyany_framerighting,8.865344e+00,-4.147362e-01,855
absdtheta_flyany_framestop,4.065227e-01,-6.543291e-01,181281
absdtheta_flyany_frametouch,1.770956e+00,3.834335e-01,9719
absdtheta_flyany_framewalk,1.761311e+00,1.336346e+00,170931
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.142863e-01,-2.473998e-01,22123
absdtheta_flyfemale_frameany,1.520994e+00,2.905766e-01,236034
absdtheta_flymale_frameany,1.333170e+00,-1.930110e+00,241597
absdtheta_flymale_framechase,1.708327e+00,-2.820782e-01,1598
absdv_cor_flyany_frameany,1.767926e+00,-1.946806e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487894e+00,1.079486e+00,1477
absdv_cor_flyany_framebodyturn,2.955275e+00,7.692266e-02,4600
absdv_cor_flyany_framecrabwalkall,5.413706e+00,-8.168727e-01,56219
absdv_cor_flyany_framecrabwalkextreme,4.649072e+00,2.921290e-01,1249
absdv_cor_flyany_framejump,1.525978e+01,-6.400753e-01,464
absdv_cor_flyany_framemove,2.744456e+00,-1.042583e+00,298159
absdv_cor_flyany_framenearfly,1.709211e+00,-1.444928e+00,172122
absdv_cor_flyany_framenearwall,1.970311e+00,-2.010953e+00,407067
absdv_cor_flyany_framenotnearfly_notnearwall,6.912484e-01,-2.561359e+00,64532
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.537178e+00,6.575218e-01,9904
absdv_cor_flyany_framerighting,4.996837e+00,-2.966422e+00,855
absdv_cor_flyany_framestop,1.426143e-01,-1.428510e+00,181281
absdv_cor_flyany_frametouch,1.793470e+00,1.527819e-01,9719
absdv_cor_flyany_framewalk,3.263828e+00,-6.799174e-01,170931
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.354313e-01,-1.951580e+00,22123
absdv_cor_flyfemale_frameany,1.752679e+00,-8.457693e-01,236034
absdv_cor_flymale_frameany,1.789517e+00,-2.661608e+00,241597
absdv_cor_flymale_framechase,1.937525e+00,-1.343060e+00,1598
absphidiff_nose2ell_flyany_framenearfly,1.696093e+00,1.551177e+00,172122
absphidiff_nose2ell_flyany_frametouch,1.583659e+00,8.034062e-01,9719
absphidiff_nose2ell_flyfemale_framechase,4.778658e-01,4.505658e-01,376
absphidiff_nose2ell_flyfemale_framenearfly,1.687613e+00,8.354591e-01,86640
absphidiff_nose2ell_flyfemale_frametouch,1.579664e+00,-1.061076e+00,4379
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.698939e-01,1.232233e+00,1598
absphidiff_nose2ell_flymale_framenearfly,1.706339e+00,2.100010e+00,84742
absphidiff_nose2ell_flymale_frametouch,1.588737e+00,1.458694e+00,5303
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.120195e+00,-5.709631e-01,479440
abssmoothdtheta_flyfemale_frameany,1.227022e+00,6.170350e-01,236034
abssmoothdtheta_flymale_frameany,1.017351e+00,-1.725290e+00,241597
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726385e+00,7.213035e-01,2376
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.687516e+00,1.124017e+00,172127
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638137e+00,1.544009e-01,1059
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593035e+00,5.077931e-01,52924
absthetadiff_nose2ell_flyany_frametouch,1.809478e+00,2.889283e-01,9719
absthetadiff_nose2ell_flyfemale_framechase,5.549494e-01,3.066642e+00,376
absthetadiff_nose2ell_flyfemale_framenearfly,1.693055e+00,5.564119e-01,86642
absthetadiff_nose2ell_flyfemale_frametouch,1.783984e+00,-2.470153e+00,4379
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.235691e-01,2.343642e+00,1598
absthetadiff_nose2ell_flymale_framenearfly,1.685258e+00,1.569336e+00,84745
absthetadiff_nose2ell_flymale_frametouch,1.834920e+00,1.181227e+00,5303
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.378619e-01,2.643376e-01,298179
absyaw_flyfemale_framemove,6.005291e-01,2.132586e+00,154311
absyaw_flymale_framemove,4.745163e-01,-9.833188e-01,143188
accmag_flyany_frameany,1.077442e+02,-1.898551e+00,479440
accmag_flyfemale_frameany,1.159117e+02,-8.302889e-01,236034
accmag_flymale_frameany,9.993818e+01,-2.905499e+00,241597
angle_biggest_wing_flyany_frameany,1.510045e-02,-1.546627e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.263830e-02,-1.912379e+00,236044
angle_biggest_wing_flymale_frameany,1.686392e-02,-8.784405e-01,241607
angle_smallest_wing_flyany_frameany,4.160538e-03,-7.212463e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.747340e-05,-1.571847e+00,236044
angle_smallest_wing_flymale_frameany,7.897780e-03,7.366465e-02,241607
angleonclosestfly_flyany_framenearfly,-3.337940e-01,2.339172e+00,172127
angleonclosestfly_flyany_framestop_nearfly,-3.266682e-01,1.909159e+00,52924
angleonclosestfly_flyany_frametouch,-3.405080e-01,3.845746e-01,9719
angleonclosestfly_flyfemale_framechase,1.004360e-01,1.570220e+00,376
angleonclosestfly_flyfemale_framenearfly,-3.455848e-01,1.555016e+00,86642
angleonclosestfly_flyfemale_frametouch,-4.107105e-01,-2.172445e-01,4379
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.835427e-02,-1.592506e+00,1598
angleonclosestfly_flymale_framenearfly,-3.228645e-01,1.948607e+00,84745
angleonclosestfly_flymale_frametouch,-2.568568e-01,1.017823e+00,5303
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.752364e-01,-1.540776e+00,479460
anglesub_flyfemale_frameany,1.778595e-01,-6.049869e-01,236044
anglesub_flymale_frameany,1.725680e-01,-1.669197e+00,241607
area_flyany_frameany,1.573340e+00,-2.347373e+00,479460
area_flyfemale_frameany,1.775071e+00,-2.573408e+00,236044
area_flymale_frameany,1.376223e+00,-2.021223e+00,241607
area_inmost_wing_flyany_frameany,9.274599e-01,4.439983e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.390575e-01,2.566655e+00,22123
area_inmost_wing_flyfemale_frameany,9.847364e-01,7.763482e-01,236044
area_inmost_wing_flymale_frameany,8.722248e-01,-4.688566e-02,241607
area_outmost_wing_flyany_frameany,9.571193e-01,-3.670468e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.486427e-01,-1.822826e+00,22123
area_outmost_wing_flyfemale_frameany,1.022536e+00,-9.129381e-02,236044
area_outmost_wing_flymale_frameany,8.933446e-01,-6.932929e-01,241607
arena_angle_flyany_frameany,2.627577e-01,3.233059e+00,479460
b_mm_flyany_frameany,2.055101e-01,-2.176162e+00,479460
b_mm_flyfemale_frameany,2.184823e-01,-2.616405e+00,236044
b_mm_flymale_frameany,1.928103e-01,-1.654195e+00,241607
boutfreq_flyany_framebackup,7.696158e-04,-1.378928e+00,479460
boutfreq_flyany_framebodyturn,3.831394e-03,-3.677645e-01,479460
boutfreq_flyany_framecrabwalkall,1.392817e-02,1.241368e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.508447e-04,-1.877540e+00,479460
boutfreq_flyany_framejump,3.649940e-04,-1.949324e+00,479460
boutfreq_flyany_framepivotcenter,1.710257e-04,4.473877e-01,479460
boutfreq_flyany_framepivottail,5.224628e-03,-1.088916e+00,479460
boutfreq_flyany_framerighting,1.376549e-04,-1.946858e+00,479460
boutfreq_flyany_framestop,1.491052e-02,1.721859e+00,479460
boutfreq_flyany_frametouch,3.991991e-03,-1.758920e+00,479460
boutfreq_flyany_framewalk,2.147833e-02,1.944988e-01,479460
boutfreq_flyany_framewingextension,5.631335e-05,-1.390070e+00,479460
boutfreq_flyany_framewingflick,9.802695e-05,-1.511735e-01,479460
boutfreq_flyany_framewinggrooming,8.697284e-04,-7.838888e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,241597
boutfreq_flymale_framechase,8.071292e-04,-1.443682e+00,241597
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,241597
corfrac_maj_flyany_frameany,-1.564327e-01,-9.393567e-01,479440
corfrac_maj_flyany_framebackup,-1.863337e-01,3.025871e+00,1477
corfrac_maj_flyany_framebodyturn,-7.483549e-01,-2.774509e-01,4600
corfrac_maj_flyany_framecrabwalkall,-3.421068e-01,-3.485752e+00,56219
corfrac_maj_flyany_framecrabwalkextreme,-6.135139e-01,-2.477848e+00,1249
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.990211e-01,-3.237695e-01,9904
corfrac_maj_flyfemale_frameany,-1.892261e-01,-2.227835e+00,236034
corfrac_maj_flymale_frameany,-1.250384e-01,6.659522e-01,241597
da_flyany_frameany,-1.173531e-05,-4.666709e-01,479440
da_flyfemale_frameany,-2.258417e-05,9.031707e-01,236034
da_flymale_frameany,-1.002912e-05,-1.232502e+00,241597
dangle2wall_flyany_framenearwall,1.351570e-02,-2.704709e+00,407067
dangle2wall_flyfemale_framenearwall,2.319660e-02,-2.373006e+00,195866
dangle2wall_flymale_framenearwall,4.503725e-03,-2.417431e+00,209566
dangle_biggest_wing_flyany_frameany,7.906124e-03,6.705321e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.995323e-03,3.045502e-01,236034
dangle_biggest_wing_flymale_frameany,9.766782e-03,8.693952e-01,241597
dangle_smallest_wing_flyany_frameany,-7.930388e-03,-6.707358e-01,479440
dangle_smallest_wing_flyfemale_frameany,-7.150152e-03,-3.270348e-01,236034
dangle_smallest_wing_flymale_frameany,-9.680995e-03,-8.500005e-01,241597
danglesub_flyany_framemove,-2.157349e-02,-1.952960e+00,298159
danglesub_flyany_framenearfly,-8.559697e-02,1.370879e+00,172122
danglesub_flyfemale_framenearfly,-8.303383e-02,1.554573e+00,86640
danglesub_flymale_framenearfly,-8.958208e-02,9.819686e-01,84742
darea_flyany_frameany,-1.168955e-06,3.229481e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.220789e-01,2.496005e+00,1477
darea_flyany_framebodyturn,-4.280508e-02,-6.624735e-01,4600
darea_flyany_framechase,2.422895e-02,-1.517611e-01,1974
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.070301e-02,-1.886709e+00,56219
darea_flyany_framecrabwalkextreme,-6.787183e-02,-1.698946e+00,1249
darea_flyany_framejump,1.655431e-01,1.629814e+00,464
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.443234e-02,-2.252888e+00,9904
darea_flyany_framerighting,1.142519e-01,1.137251e+00,855
darea_flyany_framestop,-1.791565e-02,3.548717e-01,181281
darea_flyany_frametouch,-8.669021e-02,2.904493e-01,9719
darea_flyany_framewalk,2.463570e-02,3.045946e-01,170931
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.236019e-03,1.184786e+00,22123
darea_flyfemale_frameany,-7.047039e-05,1.259718e+00,236034
darea_flymale_frameany,3.990007e-05,-1.188599e+00,241597
darea_inmost_wing_flyany_frameany,4.999968e-02,-1.848207e+00,479440
darea_inmost_wing_flyfemale_frameany,5.325848e-02,-2.167972e+00,236034
darea_inmost_wing_flymale_frameany,4.289515e-02,-1.194431e+00,241597
darea_outmost_wing_flyany_frameany,-5.008265e-02,1.837592e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.322267e-02,2.151048e+00,236034
darea_outmost_wing_flymale_frameany,-4.296513e-02,1.206944e+00,241597
db_flyany_frameany,3.524902e-06,8.556619e-01,479440
db_flyfemale_frameany,-1.409618e-06,1.471505e+00,236034
db_flymale_frameany,8.219000e-06,-9.742337e-01,241597
dcenter_flyany_frameany,1.147603e+01,7.328621e-01,479460
dcenter_flyany_framebackupstart,8.886931e+00,1.842284e+00,369
dcenter_flyany_framebodyturn,1.095351e+01,-1.647010e-01,4600
dcenter_flyany_framebodyturnstart,1.079117e+01,-2.317831e-01,1837
dcenter_flyany_framecrabwalkallstart,1.156831e+01,1.188048e+00,6677
dcenter_flyany_framecrabwalkextreme,8.847197e+00,1.513773e+00,1249
dcenter_flyany_framecrabwalkextremestart,8.592915e+00,8.130594e-01,360
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094191e+01,-5.326627e-01,298179
dcenter_flyany_framenearwall,1.054922e+01,5.992555e-01,407079
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.071494e+01,2.532902e+00,2502
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.185013e+01,8.975400e-01,181281
dcenter_flyany_frametouch,2.928943e+00,-5.858332e-02,9719
dcenter_flyany_framewalk,1.189433e+01,-6.486339e-01,170931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487882e+01,5.445598e-01,22123
dcenter_flyfemale_frameany,1.123397e+01,-3.383001e-01,236044
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171738e+01,1.503707e+00,241607
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.008017e-01,1.837612e+00,298159
ddcenter_flyany_framenearfly,3.535485e-01,-1.899929e+00,172122
ddcenter_flyfemale_framenearfly,3.323803e-01,-1.947415e+00,86640
ddcenter_flymale_framenearfly,3.816264e-01,-1.698116e+00,84742
ddell2nose_flyany_framenearfly,1.132596e+00,-1.293609e+00,172122
ddell2nose_flyfemale_framenearfly,1.054517e+00,-1.553959e+00,86640
ddell2nose_flymale_framenearfly,1.221986e+00,-9.537528e-01,84742
ddist2wall_flyany_framenearwall,1.425677e-02,-1.837545e+00,407067
ddist2wall_flyfemale_framenearwall,1.767901e-02,-1.225710e+00,195866
ddist2wall_flymale_framenearwall,1.025187e-02,-1.810776e+00,209566
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.135004e+00,-1.410804e+00,172122
ddnose2ell_flyfemale_framenearfly,1.089633e+00,-1.604892e+00,86640
ddnose2ell_flymale_framechase,-4.497423e-01,1.296216e+00,1598
ddnose2ell_flymale_framenearfly,1.193363e+00,-1.074995e+00,84742
decc_flyany_frameany,1.410712e-05,1.297777e+00,479440
decc_flyfemale_frameany,1.003967e-05,5.300337e-01,236034
decc_flymale_frameany,2.361232e-05,8.139617e-01,241597
dell2nose_flyany_frameany,1.061637e+01,8.692091e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031683e+01,-1.150316e-01,236044
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.091226e+01,1.571638e+00,241607
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.049287e+01,-8.642044e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.990159e+00,-2.255957e+00,369
dist2wall_flyany_framebodyturnstart,6.586261e+00,-1.848505e+00,1837
dist2wall_flyany_framecrabwalkall,6.125767e+00,-1.877443e+00,56219
dist2wall_flyany_framecrabwalkextreme,6.768355e+00,-2.581578e+00,1249
dist2wall_flyany_framejump,1.741861e+01,-1.123450e+00,464
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.906882e+00,-2.620139e+00,298179
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.553534e+00,-2.174738e+00,2502
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.395708e+01,-9.806628e-01,181281
dist2wall_flyany_frametouch,7.686865e+00,-1.696085e+00,9719
dist2wall_flyany_framewalk,7.800269e+00,-2.556736e+00,170931
dist2wall_flyany_framewinggrooming,1.843092e+01,-1.762345e+00,22123
dist2wall_flyfemale_frameany,1.126047e+01,-1.048845e+00,236044
dist2wall_flymale_frameany,9.741264e+00,-6.187426e-01,241607
dmax_wing_angle_flyany_frameany,1.345035e-02,9.147106e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.291208e-03,2.429346e-01,236034
dmax_wing_angle_flymale_frameany,1.835615e-02,9.266474e-01,241597
dmax_wing_area_flyany_frameany,-2.299555e-01,2.943638e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.570973e-01,2.490056e+00,236034
dmax_wing_area_flymale_frameany,-2.002486e-01,2.342981e+00,241597
dmin_wing_angle_flyany_frameany,-1.347462e-02,-9.150512e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.446038e-03,-2.843647e-01,236034
dmin_wing_angle_flymale_frameany,-1.827036e-02,-9.014170e-01,241597
dmin_wing_area_flyany_frameany,2.298725e-01,-2.948255e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.571331e-01,-2.498604e+00,236034
dmin_wing_area_flymale_frameany,2.001787e-01,-2.337612e+00,241597
dnose2ell_angle_30tomin30_flyany_frameany,1.120774e+01,8.408596e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096136e+01,-3.169110e-01,236044
dnose2ell_angle_30tomin30_flymale_frameany,1.145482e+01,1.640637e+00,241607
dnose2ell_angle_min20to20_flyany_frameany,4.042859e+01,3.331931e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.840046e+01,-4.585671e-01,236044
dnose2ell_angle_min20to20_flymale_frameany,4.241618e+01,8.929639e-01,241607
dnose2ell_angle_min30to30_flyany_frameany,3.272358e+01,4.429509e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.118299e+01,-4.702345e-01,236044
dnose2ell_angle_min30to30_flymale_frameany,3.423307e+01,1.067600e+00,241607
dnose2ell_flyany_frameany,1.060929e+01,8.837355e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.120446e+00,1.944087e+00,369
dnose2ell_flyany_framebodyturn,1.013507e+01,5.123687e-02,4600
dnose2ell_flyany_framebodyturnstart,9.977920e+00,5.141960e-03,1837
dnose2ell_flyany_framecrabwalkallstart,1.068504e+01,1.282103e+00,6677
dnose2ell_flyany_framecrabwalkextreme,7.860975e+00,1.564457e+00,1249
dnose2ell_flyany_framecrabwalkextremestart,7.564210e+00,9.085701e-01,360
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.636089e+00,7.319157e-01,407079
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.894164e+00,2.643016e+00,2502
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.100243e+01,1.008891e+00,181281
dnose2ell_flyany_frametouch,1.210310e+00,2.376843e+00,9719
dnose2ell_flyany_framewalk,1.104131e+01,-4.707563e-01,170931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422305e+01,8.042980e-01,22123
dnose2ell_flyfemale_frameany,1.034287e+01,-3.282250e-01,236044
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087303e+01,1.707322e+00,241607
dnose2ell_flymale_framechase,2.039028e+00,-5.533695e-01,1598
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.144823e+01,7.644474e-01,479460
dnose2tail_flyany_framemove,1.090209e+01,-5.033315e-01,298179
dnose2tail_flyfemale_frameany,1.118414e+01,-4.828115e-01,236044
dnose2tail_flymale_frameany,1.171123e+01,1.613898e+00,241607
dnwingsdetected_flyany_frameany,-6.325214e-05,-7.258176e-01,479440
dnwingsdetected_flyfemale_frameany,-2.569596e-04,-1.225714e+00,236034
dnwingsdetected_flymale_frameany,2.510429e-04,1.407544e+00,241597
dphi_flyany_framemove,4.321072e-02,1.143736e+00,298159
dphi_flyfemale_framemove,8.072400e-02,1.426473e+00,154301
dphi_flymale_framemove,8.499046e-03,3.152624e-01,143178
dtheta_flyany_frameany,7.296187e-03,8.384969e-01,479440
dtheta_flyfemale_frameany,6.488149e-03,2.974299e-01,236034
dtheta_flymale_frameany,9.158630e-03,1.035374e+00,241597
du_cor_flyany_frameany,5.642592e+00,-2.761123e+00,479440
du_cor_flyfemale_frameany,5.363135e+00,-2.382677e+00,236034
du_cor_flymale_frameany,5.944892e+00,-2.649747e+00,241597
du_ctr_flyany_frameany,6.061497e+00,-2.713487e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.627958e+00,-4.857371e-01,1477
du_ctr_flyany_framebodyturn,5.375232e+00,-3.984710e-01,4600
du_ctr_flyany_framecrabwalkall,1.071341e+01,-1.300345e+00,56219
du_ctr_flyany_framecrabwalkextreme,8.731618e-01,-2.122098e+00,1249
du_ctr_flyany_framejump,3.506205e+01,5.992084e-01,464
du_ctr_flyany_framemove,9.575199e+00,-2.069729e+00,298159
du_ctr_flyany_framenearfly,5.796659e+00,-1.739457e+00,172122
du_ctr_flyany_framenearwall,6.566077e+00,-2.502681e+00,407067
du_ctr_flyany_framenotnearfly_notnearwall,4.296272e+00,-2.414300e+00,64532
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.568529e+00,-1.565190e+00,855
du_ctr_flyany_framestop,1.301826e-01,5.391207e-01,181281
du_ctr_flyany_frametouch,2.317392e+00,5.916738e-01,9719
du_ctr_flyany_framewalk,1.372471e+01,-2.706235e+00,170931
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.327335e-01,-1.628764e+00,22123
