field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297566e-01,-6.609727e-01,479440
a_mm_flyfemale_frameany,6.719212e-01,-7.604890e-01,239720
a_mm_flymale_frameany,5.875919e-01,-5.893436e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.181906e-01,1.490884e+00,363
absangle2wall_flyany_framebodyturnstart,1.205344e+00,4.192502e+00,1397
absangle2wall_flyany_framecrabwalkall,1.179814e+00,1.817910e+00,26895
absangle2wall_flyany_framecrabwalkextreme,9.215723e-01,-7.775682e-01,480
absangle2wall_flyany_framejump,1.596130e+00,-9.072700e-01,1972
absangle2wall_flyany_framejumpstart,1.654713e+00,5.961370e-02,679
absangle2wall_flyany_framemove,1.344016e+00,4.073274e+00,156319
absangle2wall_flyany_framenearwall,1.519145e+00,4.130698e+00,296738
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.086202e-01,4.060114e+00,2120
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580702e+00,-1.217426e+00,323121
absangle2wall_flyany_frametouch,1.551271e+00,3.565449e+00,4165
absangle2wall_flyany_framewalk,1.340922e+00,1.160067e+00,96421
absangle2wall_flyany_framewinggrooming,1.406686e+00,-2.137966e+00,24114
absangle2wall_flyfemale_framenearwall,1.443632e+00,9.163326e-01,164556
absangle2wall_flymale_framenearwall,1.594659e+00,6.615021e+00,132182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477901e+00,-1.038844e+00,438
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558531e+00,1.214418e+00,923
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.669539e+00,3.058375e+00,129254
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406240e+00,-3.009281e+00,770
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.684256e+00,1.941747e+00,80781
absanglefrom1to2_nose2ell_flyany_frametouch,8.150505e-01,2.771166e+00,4165
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.694647e+00,1.460201e+00,65298
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.126411e-01,2.322339e+00,2437
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644431e+00,1.106138e+00,63956
absanglefrom1to2_nose2ell_flymale_frametouch,8.174599e-01,2.085250e+00,1728
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.114966e+00,-2.292366e+00,296726
absdangle2wall_flyfemale_framenearwall,1.182061e+00,-1.005757e+00,164548
absdangle2wall_flymale_framenearwall,1.047871e+00,-3.260891e+00,132178
absdtheta_flyany_frameany,9.154608e-01,-3.363566e+00,479420
absdtheta_flyany_framebackup,2.665074e+00,1.367985e+00,1463
absdtheta_flyany_framebodyturn,5.857592e+00,1.209435e+00,3620
absdtheta_flyany_framecrabwalkall,1.791871e+00,9.900519e-01,26894
absdtheta_flyany_framecrabwalkextreme,1.948058e+00,1.189905e+00,480
absdtheta_flyany_framemove,2.183352e+00,1.988539e+00,156299
absdtheta_flyany_framenearfly,1.001119e+00,-2.562749e+00,129250
absdtheta_flyany_framenearwall,1.110927e+00,-2.291044e+00,296726
absdtheta_flyany_framenotnearfly_notnearwall,6.965445e-01,-8.024052e-01,156066
absdtheta_flyany_framepivotcenter,5.924032e+00,-4.884429e-01,440
absdtheta_flyany_framepivottail,5.389064e+00,9.044658e-01,9621
absdtheta_flyany_framerighting,9.783665e+00,1.841104e+00,858
absdtheta_flyany_framestop,3.276807e-01,-3.020290e+00,323121
absdtheta_flyany_frametouch,1.824139e+00,2.690550e+00,4165
absdtheta_flyany_framewalk,1.662055e+00,5.142230e-01,96421
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.526702e-01,-4.236754e+00,24111
absdtheta_flyfemale_frameany,9.910276e-01,-1.780135e+00,239710
absdtheta_flymale_frameany,8.398939e-01,-4.627458e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.136178e+00,-2.591589e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.463100e+00,1.233378e+00,1463
absdv_cor_flyany_framebodyturn,2.926979e+00,-1.041693e-01,3620
absdv_cor_flyany_framecrabwalkall,5.944989e+00,1.464766e+00,26894
absdv_cor_flyany_framecrabwalkextreme,4.636712e+00,4.989115e-02,480
absdv_cor_flyany_framejump,1.886241e+01,1.732042e+00,1972
absdv_cor_flyany_framemove,3.196348e+00,2.553128e+00,156299
absdv_cor_flyany_framenearfly,1.143398e+00,-1.661598e+00,129250
absdv_cor_flyany_framenearwall,1.506663e+00,-1.329287e+00,296726
absdv_cor_flyany_framenotnearfly_notnearwall,6.211160e-01,-3.161339e-01,156066
absdv_cor_flyany_framepivotcenter,6.608800e-02,1.331200e-01,440
absdv_cor_flyany_framepivottail,2.657736e+00,1.006789e+00,9621
absdv_cor_flyany_framerighting,4.867071e+00,-2.164209e+00,858
absdv_cor_flyany_framestop,1.057984e-01,-3.011211e+00,323121
absdv_cor_flyany_frametouch,1.931256e+00,2.395951e+00,4165
absdv_cor_flyany_framewalk,3.759657e+00,1.979100e+00,96421
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.059966e-01,-2.191179e+00,24111
absdv_cor_flyfemale_frameany,1.371760e+00,4.164530e-02,239710
absdv_cor_flymale_frameany,9.005959e-01,-4.816449e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.631110e+00,5.036701e-01,129250
absphidiff_nose2ell_flyany_frametouch,1.587756e+00,-1.318995e-01,4165
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654771e+00,1.127750e+00,65296
absphidiff_nose2ell_flyfemale_frametouch,1.614257e+00,3.707534e-01,2437
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.607449e+00,-5.512065e-02,63954
absphidiff_nose2ell_flymale_frametouch,1.561255e+00,-3.819503e-01,1728
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.712014e-01,-3.535077e+00,479420
abssmoothdtheta_flyfemale_frameany,7.784271e-01,-1.726478e+00,239710
abssmoothdtheta_flymale_frameany,5.639757e-01,-4.986231e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687484e+00,3.415121e-01,923
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629120e+00,3.544386e-01,129254
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549849e+00,-8.578356e-01,770
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589895e+00,8.137555e-01,80781
absthetadiff_nose2ell_flyany_frametouch,1.652978e+00,-1.657039e+00,4165
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.560663e+00,-1.022221e+00,65298
absthetadiff_nose2ell_flyfemale_frametouch,1.599306e+00,-3.813819e+00,2437
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.697576e+00,1.524671e+00,63956
absthetadiff_nose2ell_flymale_frametouch,1.706651e+00,-3.064194e-01,1728
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.961641e-01,-3.407992e-01,156319
absyaw_flyfemale_framemove,5.970259e-01,-1.257472e+00,98513
absyaw_flymale_framemove,5.953023e-01,2.884997e-01,57806
accmag_flyany_frameany,7.427671e+01,-2.000454e+00,479420
accmag_flyfemale_frameany,8.285773e+01,-6.655487e-01,239710
accmag_flymale_frameany,6.569568e+01,-3.361597e+00,239710
angle_biggest_wing_flyany_frameany,1.535117e-02,-2.553994e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.519925e-03,-3.926500e+00,239720
angle_biggest_wing_flymale_frameany,2.918241e-02,-7.172605e-01,239720
angle_smallest_wing_flyany_frameany,1.754465e-03,-2.360272e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.890534e-03,-4.027562e+00,239720
angle_smallest_wing_flymale_frameany,1.239946e-02,-3.170746e-01,239720
angleonclosestfly_flyany_framenearfly,-2.752128e-01,1.633232e+00,129254
angleonclosestfly_flyany_framestop_nearfly,-3.187072e-01,7.486100e-02,80781
angleonclosestfly_flyany_frametouch,-1.977106e-01,3.202337e+00,4165
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.644644e-01,-3.822031e-01,65298
angleonclosestfly_flyfemale_frametouch,-1.827787e-01,2.665320e+00,2437
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.859612e-01,5.071505e+00,63956
angleonclosestfly_flymale_frametouch,-2.126426e-01,1.601304e+00,1728
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.555271e-01,-3.666911e+00,479440
anglesub_flyfemale_frameany,1.496624e-01,-4.827883e+00,239720
anglesub_flymale_frameany,1.613917e-01,-2.079568e+00,239720
area_flyany_frameany,1.763703e+00,-1.414614e+00,479440
area_flyfemale_frameany,2.029669e+00,-8.043186e-01,239720
area_flymale_frameany,1.497736e+00,-2.275087e+00,239720
area_inmost_wing_flyany_frameany,8.845722e-01,2.060050e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.924461e-01,1.309707e-01,24114
area_inmost_wing_flyfemale_frameany,9.603392e-01,8.543956e-01,239720
area_inmost_wing_flymale_frameany,8.088051e-01,-6.706620e-01,239720
area_outmost_wing_flyany_frameany,9.159060e-01,-5.559175e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.832985e-01,-1.616992e+00,24114
area_outmost_wing_flyfemale_frameany,9.913746e-01,-9.415217e-02,239720
area_outmost_wing_flymale_frameany,8.404375e-01,-1.089290e+00,239720
arena_angle_flyany_frameany,6.258138e-01,6.959713e+00,479440
b_mm_flyany_frameany,2.215240e-01,-1.987096e+00,479440
b_mm_flyfemale_frameany,2.403171e-01,-7.653624e-01,239720
b_mm_flymale_frameany,2.027308e-01,-3.356000e+00,239720
boutfreq_flyany_framebackup,7.675622e-04,-2.976696e+00,479440
boutfreq_flyany_framebodyturn,2.913816e-03,-2.069725e+00,479440
boutfreq_flyany_framecrabwalkall,6.638995e-03,-4.346406e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.794927e-04,-2.966845e+00,479440
boutfreq_flyany_framejump,1.428750e-03,4.036914e+00,479440
boutfreq_flyany_framepivotcenter,3.399800e-04,3.619596e-01,479440
boutfreq_flyany_framepivottail,4.421825e-03,-3.503825e+00,479440
boutfreq_flyany_framerighting,1.501752e-04,7.311512e-01,479440
boutfreq_flyany_framestop,1.270023e-02,-1.113222e+00,479440
boutfreq_flyany_frametouch,1.754130e-03,-3.285785e+00,479440
boutfreq_flyany_framewalk,1.122560e-02,-4.582025e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-5.961859e-01,479440
boutfreq_flyany_framewingflick,4.171533e-06,-8.038334e-01,479440
boutfreq_flyany_framewinggrooming,9.302520e-04,-2.426271e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-3.269072e-01,239710
boutfreq_flymale_framechase,9.177756e-05,-7.173436e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239710
corfrac_maj_flyany_frameany,-2.337190e-02,4.536820e+00,479420
corfrac_maj_flyany_framebackup,-2.007564e-01,1.423470e+00,1463
corfrac_maj_flyany_framebodyturn,-7.202535e-01,3.530628e+00,3620
corfrac_maj_flyany_framecrabwalkall,-3.463860e-01,-1.373996e+00,26894
corfrac_maj_flyany_framecrabwalkextreme,-6.695009e-01,-2.541559e+00,480
corfrac_maj_flyany_framepivotcenter,-1.168503e-01,-5.833953e-01,440
corfrac_maj_flyany_framepivottail,-6.901778e-01,-1.241561e-01,9621
corfrac_maj_flyfemale_frameany,-1.091827e-01,-4.349598e-01,239710
corfrac_maj_flymale_frameany,6.243893e-02,9.762011e+00,239710
da_flyany_frameany,1.051087e-05,2.949891e+00,479420
da_flyfemale_frameany,2.178804e-05,1.496118e+00,239710
da_flymale_frameany,-7.662910e-07,-3.508691e-01,239710
dangle2wall_flyany_framenearwall,2.210173e-02,1.270707e+00,296726
dangle2wall_flyfemale_framenearwall,3.001525e-02,1.100389e+00,164548
dangle2wall_flymale_framenearwall,1.418821e-02,1.134208e+00,132178
dangle_biggest_wing_flyany_frameany,-1.996372e-02,-9.430641e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.591906e-03,3.809033e-01,239710
dangle_biggest_wing_flymale_frameany,-3.833554e-02,-1.816805e+00,239710
dangle_smallest_wing_flyany_frameany,1.999600e-02,9.491069e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.718851e-03,-3.775302e-01,239710
dangle_smallest_wing_flymale_frameany,3.827315e-02,1.824878e+00,239710
danglesub_flyany_framemove,-3.153186e-02,-3.235456e+00,156299
danglesub_flyany_framenearfly,-6.675046e-02,4.874455e-01,129250
danglesub_flyfemale_framenearfly,-8.328631e-02,-1.249042e+00,65296
danglesub_flymale_framenearfly,-5.021462e-02,2.023918e+00,63954
darea_flyany_frameany,9.517102e-05,4.425148e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.506665e-01,2.056155e+00,1463
darea_flyany_framebodyturn,-6.923658e-02,-1.702629e-01,3620
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.348706e-02,-1.493488e+00,26894
darea_flyany_framecrabwalkextreme,-2.149912e-02,1.437777e+00,480
darea_flyany_framejump,-5.373109e-02,3.047375e-01,1972
darea_flyany_framepivotcenter,-7.791279e-02,-1.924522e+00,440
darea_flyany_framepivottail,-1.198525e-01,-1.225556e+00,9621
darea_flyany_framerighting,5.710050e-01,5.586143e+00,858
darea_flyany_framestop,-7.805265e-03,1.247985e+00,323121
darea_flyany_frametouch,-9.789745e-02,-1.721097e+00,4165
darea_flyany_framewalk,3.920326e-02,1.641279e+00,96421
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.078681e-02,-7.518302e-01,24111
darea_flyfemale_frameany,1.361364e-04,1.600433e+00,239710
darea_flymale_frameany,5.420562e-05,-2.724501e-01,239710
darea_inmost_wing_flyany_frameany,6.199355e-02,-8.003824e-01,479420
darea_inmost_wing_flyfemale_frameany,3.794260e-02,-1.953380e+00,239710
darea_inmost_wing_flymale_frameany,8.604450e-02,6.243308e-01,239710
darea_outmost_wing_flyany_frameany,-6.204424e-02,7.925827e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.806473e-02,1.942572e+00,239710
darea_outmost_wing_flymale_frameany,-8.602376e-02,-6.155779e-01,239710
db_flyany_frameany,8.190569e-06,3.462689e+00,479420
db_flyfemale_frameany,8.513518e-06,1.359146e+00,239710
db_flymale_frameany,7.867620e-06,-2.738803e-02,239710
dcenter_flyany_frameany,1.226402e+01,3.660160e+00,479440
dcenter_flyany_framebackupstart,1.141645e+01,4.244967e+00,367
dcenter_flyany_framebodyturn,1.206757e+01,1.394491e+00,3620
dcenter_flyany_framebodyturnstart,1.211423e+01,1.881731e+00,1397
dcenter_flyany_framecrabwalkallstart,1.284840e+01,3.252462e+00,3182
dcenter_flyany_framecrabwalkextreme,1.001984e+01,2.906635e+00,480
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.225122e+01,3.994797e-01,685
dcenter_flyany_framemove,1.249909e+01,4.180529e+00,156319
dcenter_flyany_framenearwall,1.137174e+01,3.699071e+00,296738
dcenter_flyany_framepivotcenter,1.076047e+01,1.281751e+00,440
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189714e+01,3.792174e+00,2120
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.210688e+01,2.632815e+00,323121
dcenter_flyany_frametouch,2.930248e+00,4.884365e-01,4165
dcenter_flyany_framewalk,1.303311e+01,2.460249e+00,96421
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417113e+01,2.051563e+00,24114
dcenter_flyfemale_frameany,1.293226e+01,5.913883e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159578e+01,1.131414e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.869439e-01,4.328589e+00,156299
ddcenter_flyany_framenearfly,3.648156e-01,6.503190e-01,129250
ddcenter_flyfemale_framenearfly,4.059037e-01,1.646480e+00,65296
ddcenter_flymale_framenearfly,3.237274e-01,-2.858345e-01,63954
ddell2nose_flyany_framenearfly,9.461629e-01,1.993418e-01,129250
ddell2nose_flyfemale_framenearfly,1.034635e+00,1.016586e+00,65296
ddell2nose_flymale_framenearfly,8.576903e-01,-6.250579e-01,63954
ddist2wall_flyany_framenearwall,2.311743e-02,2.515823e+00,296726
ddist2wall_flyfemale_framenearwall,2.505012e-02,2.053123e+00,164548
ddist2wall_flymale_framenearwall,2.118473e-02,2.171211e+00,132178
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.297319e-01,3.280313e-02,129250
ddnose2ell_flyfemale_framenearfly,1.143546e+00,1.601468e+00,65296
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.159174e-01,-1.476721e+00,63954
decc_flyany_frameany,7.319599e-06,2.006272e-01,479420
decc_flyfemale_frameany,1.046860e-06,-4.859100e-01,239710
decc_flymale_frameany,1.359234e-05,4.477031e-01,239710
dell2nose_flyany_frameany,1.138856e+01,3.683719e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.197654e+01,5.786877e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080058e+01,1.249499e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.769674e+01,7.531792e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.558160e+00,6.075356e-01,367
dist2wall_flyany_framebodyturnstart,1.108031e+01,8.329343e+00,1397
dist2wall_flyany_framecrabwalkall,7.602896e+00,3.195728e+00,26895
dist2wall_flyany_framecrabwalkextreme,8.772245e+00,3.096526e+00,480
dist2wall_flyany_framejump,2.028999e+01,3.142212e+00,1972
dist2wall_flyany_framejumpstart,1.980451e+01,3.976989e+00,679
dist2wall_flyany_framemove,1.169900e+01,5.761733e+00,156319
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.513521e+00,3.746841e+00,2120
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.010985e+01,4.939518e+00,323121
dist2wall_flyany_frametouch,1.205982e+01,6.092366e+00,4165
dist2wall_flyany_framewalk,1.067295e+01,3.497699e+00,96421
dist2wall_flyany_framewinggrooming,2.540959e+01,4.811747e+00,24114
dist2wall_flyfemale_frameany,1.547085e+01,4.215318e+00,239720
dist2wall_flymale_frameany,1.992262e+01,9.764662e+00,239720
dmax_wing_angle_flyany_frameany,6.411307e-03,2.482871e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.057004e-03,3.091328e-01,239710
dmax_wing_angle_flymale_frameany,6.765609e-03,1.037748e-01,239710
dmax_wing_area_flyany_frameany,-2.162068e-01,1.790844e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.838253e-01,2.236431e+00,239710
dmax_wing_area_flymale_frameany,-2.485882e-01,6.889630e-01,239710
dmin_wing_angle_flyany_frameany,-6.379029e-03,-2.378672e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.930060e-03,-3.060130e-01,239710
dmin_wing_angle_flymale_frameany,-6.827999e-03,-9.082049e-02,239710
dmin_wing_area_flyany_frameany,2.161561e-01,-1.794292e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.837032e-01,-2.242187e+00,239710
dmin_wing_area_flymale_frameany,2.486090e-01,-6.849723e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.197900e+01,3.717965e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.266799e+01,5.950904e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.129000e+01,1.222656e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.650131e+01,3.289167e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.164391e+01,7.291842e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.135870e+01,-1.265494e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.749847e+01,3.538994e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.131700e+01,7.329706e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.367993e+01,-8.773404e-01,239720
dnose2ell_flyany_frameany,1.144865e+01,3.829196e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.081673e+01,4.280346e+00,367
dnose2ell_flyany_framebodyturn,1.125133e+01,1.496325e+00,3620
dnose2ell_flyany_framebodyturnstart,1.129421e+01,1.908278e+00,1397
dnose2ell_flyany_framecrabwalkallstart,1.203628e+01,3.313964e+00,3182
dnose2ell_flyany_framecrabwalkextreme,9.257643e+00,3.185484e+00,480
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.142230e+01,3.018473e-01,685
dnose2ell_flyany_framenearwall,1.052680e+01,3.860348e+00,296738
dnose2ell_flyany_framepivotcenter,1.003114e+01,1.334692e+00,440
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.110875e+01,3.727719e+00,2120
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130680e+01,2.808340e+00,323121
dnose2ell_flyany_frametouch,1.179533e+00,2.355568e+00,4165
dnose2ell_flyany_framewalk,1.217642e+01,2.464827e+00,96421
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359749e+01,2.512404e+00,24114
dnose2ell_flyfemale_frameany,1.214417e+01,6.196347e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075312e+01,1.223687e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.233336e+01,3.839880e+00,479440
dnose2tail_flyany_framemove,1.256913e+01,4.276156e+00,156319
dnose2tail_flyfemale_frameany,1.303950e+01,6.282973e+00,239720
dnose2tail_flymale_frameany,1.162722e+01,1.150039e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479420
dnwingsdetected_flyfemale_frameany,1.265068e-04,1.300848e-01,239710
dnwingsdetected_flymale_frameany,-1.265068e-04,5.118273e-02,239710
dphi_flyany_framemove,1.949419e-02,3.275041e-01,156299
dphi_flyfemale_framemove,2.536635e-02,2.067700e-01,98503
dphi_flymale_framemove,1.362202e-02,2.918709e-01,57796
dtheta_flyany_frameany,-1.191795e-02,-1.260000e+00,479420
dtheta_flyfemale_frameany,-2.526390e-02,-2.354887e+00,239710
dtheta_flymale_frameany,1.428004e-03,3.892672e-01,239710
du_cor_flyany_frameany,3.541753e+00,-2.002721e+00,479420
du_cor_flyfemale_frameany,4.443860e+00,8.490634e-02,239710
du_cor_flymale_frameany,2.639645e+00,-3.549507e+00,239710
du_ctr_flyany_frameany,3.759165e+00,-2.060974e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.972611e+00,-2.637166e+00,1463
du_ctr_flyany_framebodyturn,5.389120e+00,9.671816e-01,3620
du_ctr_flyany_framecrabwalkall,1.142257e+01,9.961225e-01,26894
du_ctr_flyany_framecrabwalkextreme,8.517300e-01,-1.950770e+00,480
du_ctr_flyany_framejump,3.489910e+01,9.950916e-01,1972
du_ctr_flyany_framemove,1.116117e+01,1.737144e+00,156299
du_ctr_flyany_framenearfly,3.739156e+00,-1.344537e+00,129250
du_ctr_flyany_framenearwall,4.732906e+00,-1.243266e+00,296726
du_ctr_flyany_framenotnearfly_notnearwall,3.311204e+00,-7.464505e-01,156066
du_ctr_flyany_framepivotcenter,1.020178e-01,-1.306648e-01,440
du_ctr_flyany_framerighting,4.125097e+00,-2.619983e-01,858
du_ctr_flyany_framestop,6.246748e-02,-2.423886e+00,323121
du_ctr_flyany_frametouch,2.302022e+00,2.012406e+00,4165
du_ctr_flyany_framewalk,1.614335e+01,1.615380e+00,96421
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.140621e-02,-3.057034e+00,24111
du_ctr_flyfemale_frameany,4.703433e+00,1.397511e-02,239710
du_ctr_flymale_frameany,2.814898e+00,-3.595278e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.758267e+00,-2.060547e+00,479420
