field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163682e-01,-2.838417e+00,479460
a_mm_flyfemale_frameany,6.564612e-01,-2.885723e+00,198355
a_mm_flymale_frameany,5.880717e-01,-9.337197e-01,280423
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.575383e-01,-5.872512e-01,840
absangle2wall_flyany_framebodyturnstart,1.053863e+00,-1.257343e+00,3405
absangle2wall_flyany_framecrabwalkall,1.068639e+00,-3.792554e+00,52132
absangle2wall_flyany_framecrabwalkextreme,8.846404e-01,-1.371562e+00,1577
absangle2wall_flyany_framejump,1.584791e+00,-9.636369e-01,4431
absangle2wall_flyany_framejumpstart,1.580978e+00,-8.697247e-01,1684
absangle2wall_flyany_framemove,1.248728e+00,-2.195097e+00,312028
absangle2wall_flyany_framenearwall,1.339781e+00,-2.122497e+00,413826
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.731343e-01,-2.949538e+00,4865
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546773e+00,-1.856170e+00,167432
absangle2wall_flyany_frametouch,1.369563e+00,-1.651087e+00,10434
absangle2wall_flyany_framewalk,1.300421e+00,-1.670556e+00,164368
absangle2wall_flyany_framewinggrooming,1.256779e+00,-4.007808e+00,22203
absangle2wall_flyfemale_framenearwall,1.351167e+00,-1.944485e+00,163223
absangle2wall_flymale_framenearwall,1.331380e+00,-1.900790e+00,250193
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677465e+00,-2.553946e-01,473
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425572e+00,-1.500969e+00,1144
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405789e+00,-1.814962e+00,2184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237744e+00,1.760221e+00,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.637856e+00,-9.809952e-01,529
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536251e+00,-2.303322e+00,170556
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518250e+00,6.283356e-01,1956
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501555e+00,-1.772386e+00,56451
absanglefrom1to2_nose2ell_flyany_frametouch,8.019157e-01,2.066632e+00,10434
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489508e+00,-1.822647e+00,68434
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.103342e-01,1.829992e+00,4392
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569028e+00,-3.127903e-01,101934
absanglefrom1to2_nose2ell_flymale_frametouch,7.957059e-01,1.561856e+00,6039
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.852116e+00,5.315903e+00,413807
absdangle2wall_flyfemale_framenearwall,1.855295e+00,5.355615e+00,163216
absdangle2wall_flymale_framenearwall,1.854671e+00,4.586230e+00,250181
absdtheta_flyany_frameany,1.772115e+00,6.018502e+00,479440
absdtheta_flyany_framebackup,2.810576e+00,2.496021e+00,3178
absdtheta_flyany_framebodyturn,6.357974e+00,3.194482e+00,8646
absdtheta_flyany_framecrabwalkall,1.932544e+00,2.576658e+00,52130
absdtheta_flyany_framecrabwalkextreme,1.947904e+00,1.271564e+00,1577
absdtheta_flyany_framemove,2.506463e+00,5.381018e+00,312008
absdtheta_flyany_framenearfly,1.812595e+00,5.297952e+00,170547
absdtheta_flyany_framenearwall,1.848024e+00,5.390607e+00,413807
absdtheta_flyany_framenotnearfly_notnearwall,1.304650e+00,5.806120e+00,62127
absdtheta_flyany_framepivotcenter,7.327783e+00,2.757872e+00,288
absdtheta_flyany_framepivottail,5.989109e+00,3.834579e+00,18633
absdtheta_flyany_framerighting,1.147684e+01,4.686648e+00,608
absdtheta_flyany_framestop,4.160718e-01,1.219594e+00,167432
absdtheta_flyany_frametouch,1.988357e+00,4.507031e+00,10434
absdtheta_flyany_framewalk,1.963579e+00,3.826011e+00,164366
absdtheta_flyany_framewingextension,1.773809e+00,2.307582e+00,204
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.280901e-01,-7.425600e-01,22203
absdtheta_flyfemale_frameany,1.735381e+00,5.446437e+00,198347
absdtheta_flymale_frameany,1.800877e+00,5.728853e+00,280411
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.191147e+00,4.244753e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.731991e+00,4.297876e+00,3178
absdv_cor_flyany_framebodyturn,3.432182e+00,1.672618e+00,8646
absdv_cor_flyany_framecrabwalkall,6.468547e+00,2.924867e+00,52130
absdv_cor_flyany_framecrabwalkextreme,5.457733e+00,3.508742e+00,1577
absdv_cor_flyany_framejump,1.756618e+01,7.725976e-01,4431
absdv_cor_flyany_framemove,3.287396e+00,2.870234e+00,312008
absdv_cor_flyany_framenearfly,2.031177e+00,4.004394e+00,170547
absdv_cor_flyany_framenearwall,2.340646e+00,3.631700e+00,413807
absdv_cor_flyany_framenotnearfly_notnearwall,1.333624e+00,4.989417e+00,62127
absdv_cor_flyany_framepivotcenter,2.012083e-02,-3.138183e-01,288
absdv_cor_flyany_framepivottail,3.013983e+00,2.474617e+00,18633
absdv_cor_flyany_framerighting,6.538594e+00,2.097901e+00,608
absdv_cor_flyany_framestop,1.657529e-01,3.273688e+00,167432
absdv_cor_flyany_frametouch,2.295333e+00,4.888851e+00,10434
absdv_cor_flyany_framewalk,3.866534e+00,2.374117e+00,164366
absdv_cor_flyany_framewingextension,1.759387e+00,3.761281e+00,204
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.429144e-01,1.618747e+00,22203
absdv_cor_flyfemale_frameany,2.165838e+00,4.755173e+00,198347
absdv_cor_flymale_frameany,2.213984e+00,3.126296e+00,280411
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.697105e+00,1.994643e+00,170547
absphidiff_nose2ell_flyany_frametouch,1.628289e+00,1.098120e+00,10434
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709009e+00,2.382832e+00,68430
absphidiff_nose2ell_flyfemale_frametouch,1.629550e+00,1.015592e+00,4392
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.690124e+00,1.695437e+00,101929
absphidiff_nose2ell_flymale_frametouch,1.625870e+00,7.665705e-01,6039
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.419556e+00,6.265418e+00,479440
abssmoothdtheta_flyfemale_frameany,1.401337e+00,5.559427e+00,198347
abssmoothdtheta_flymale_frameany,1.435170e+00,6.090217e+00,280411
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498135e+00,-7.541748e-01,473
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716959e+00,7.636341e-01,2184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.599881e+00,-6.977586e-01,223
absthetadiff_nose2ell_flyany_framenearfly,1.683769e+00,1.106747e+00,170556
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574220e+00,-3.485779e-01,1956
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602438e+00,9.288425e-01,56451
absthetadiff_nose2ell_flyany_frametouch,1.865642e+00,1.518403e+00,10434
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687368e+00,1.005174e+00,68434
absthetadiff_nose2ell_flyfemale_frametouch,1.845786e+00,1.324297e+00,4392
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.686734e+00,1.237015e+00,101934
absthetadiff_nose2ell_flymale_frametouch,1.886704e+00,1.080411e+00,6039
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.247964e-01,7.347876e-01,312028
absyaw_flyfemale_framemove,6.205362e-01,3.348220e-01,132348
absyaw_flymale_framemove,6.299708e-01,8.890421e-01,179645
accmag_flyany_frameany,1.411803e+02,5.638057e+00,479440
accmag_flyfemale_frameany,1.430272e+02,5.245978e+00,198347
accmag_flymale_frameany,1.401288e+02,5.547022e+00,280411
angle_biggest_wing_flyany_frameany,4.775447e-02,7.716082e-01,479460
angle_biggest_wing_flyany_framewingextension,6.526795e-01,-1.232129e+00,204
angle_biggest_wing_flyfemale_frameany,3.441247e-02,-8.256610e-01,198355
angle_biggest_wing_flymale_frameany,5.680697e-02,1.436255e+00,280423
angle_smallest_wing_flyany_frameany,2.710638e-02,2.815439e+00,479460
angle_smallest_wing_flyany_framewingextension,1.015949e-01,1.084777e+00,204
angle_smallest_wing_flyfemale_frameany,1.462389e-02,3.097308e-01,198355
angle_smallest_wing_flymale_frameany,3.576587e-02,3.124670e+00,280423
angleonclosestfly_flyany_framenearfly,-3.393365e-01,-3.222922e-01,170556
angleonclosestfly_flyany_framestop_nearfly,-3.469051e-01,-5.059708e-01,56451
angleonclosestfly_flyany_frametouch,-3.431318e-01,-3.516014e-01,10434
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.020795e-01,3.622802e-01,68434
angleonclosestfly_flyfemale_frametouch,-1.761035e-01,2.898611e+00,4392
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.644293e-01,-1.315183e+00,101934
angleonclosestfly_flymale_frametouch,-4.594101e-01,-2.403183e+00,6039
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.843788e-01,-1.127510e+00,479460
anglesub_flyfemale_frameany,1.886567e-01,-8.721263e-01,198355
anglesub_flymale_frameany,1.814388e-01,-9.167043e-01,280423
area_flyany_frameany,1.705583e+00,-2.805702e+00,479460
area_flyfemale_frameany,1.928488e+00,-2.756080e+00,198355
area_flymale_frameany,1.547845e+00,-1.035256e+00,280423
area_inmost_wing_flyany_frameany,9.642695e-01,3.327503e+00,479460
area_inmost_wing_flyany_framewingextension,6.614866e-01,1.367661e+00,204
area_inmost_wing_flyany_framewinggrooming,4.143734e-01,1.086516e+00,22203
area_inmost_wing_flyfemale_frameany,1.044942e+00,3.579028e+00,198355
area_inmost_wing_flymale_frameany,9.077313e-01,3.115749e+00,280423
area_outmost_wing_flyany_frameany,1.013684e+00,3.198217e+00,479460
area_outmost_wing_flyany_framewingextension,1.132669e+00,-1.267341e+00,204
area_outmost_wing_flyany_framewinggrooming,8.553885e-01,1.350699e+00,22203
area_outmost_wing_flyfemale_frameany,1.096881e+00,3.187917e+00,198355
area_outmost_wing_flymale_frameany,9.549294e-01,3.358592e+00,280423
arena_angle_flyany_frameany,-4.400625e-01,-4.772498e+00,479460
b_mm_flyany_frameany,2.194806e-01,-2.448945e+00,479460
b_mm_flyfemale_frameany,2.337310e-01,-2.468332e+00,198355
b_mm_flymale_frameany,2.093662e-01,-9.476633e-01,280423
boutfreq_flyany_framebackup,1.760314e-03,3.020562e+00,479460
boutfreq_flyany_framebodyturn,7.101739e-03,6.954146e+00,479460
boutfreq_flyany_framecrabwalkall,1.243482e-02,1.648063e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.801568e-04,1.297882e+00,479460
boutfreq_flyany_framejump,3.518542e-03,1.358967e+01,479460
boutfreq_flyany_framepivotcenter,2.481959e-04,-1.131444e+00,479460
boutfreq_flyany_framepivottail,1.014892e-02,4.518055e+00,479460
boutfreq_flyany_framerighting,1.272265e-04,6.206255e-01,479460
boutfreq_flyany_framestop,2.269845e-02,8.411835e+00,479460
boutfreq_flyany_frametouch,4.475869e-03,9.477275e-01,479460
boutfreq_flyany_framewalk,2.636299e-02,5.521823e+00,479460
boutfreq_flyany_framewingextension,9.176991e-05,-1.407962e-02,479460
boutfreq_flyany_framewingflick,1.480833e-04,1.383314e+00,479460
boutfreq_flyany_framewinggrooming,1.030326e-03,-2.518321e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.566194e-06,-3.045240e-01,280411
boutfreq_flymale_framechase,1.426478e-04,-4.577609e-01,280411
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,280411
corfrac_maj_flyany_frameany,-1.479224e-01,-3.479052e+00,479440
corfrac_maj_flyany_framebackup,-2.111856e-01,8.000889e-01,3178
corfrac_maj_flyany_framebodyturn,-7.319653e-01,2.374102e+00,8646
corfrac_maj_flyany_framecrabwalkall,-3.217724e-01,1.389467e-01,52130
corfrac_maj_flyany_framecrabwalkextreme,-5.741999e-01,-2.138369e-01,1577
corfrac_maj_flyany_framepivotcenter,-1.118079e-01,-7.570400e-01,288
corfrac_maj_flyany_framepivottail,-6.939971e-01,-4.166023e-01,18633
corfrac_maj_flyfemale_frameany,-1.513270e-01,-2.736428e+00,198347
corfrac_maj_flymale_frameany,-1.460735e-01,-3.889702e+00,280411
da_flyany_frameany,-1.090785e-05,9.059636e-02,479440
da_flyfemale_frameany,-1.301183e-04,-2.575781e+00,198347
da_flymale_frameany,7.041676e-05,1.827097e+00,280411
dangle2wall_flyany_framenearwall,6.225425e-03,-6.211274e-01,413807
dangle2wall_flyfemale_framenearwall,2.771117e-02,6.743324e-01,163216
dangle2wall_flymale_framenearwall,-8.353435e-03,-1.573976e+00,250181
dangle_biggest_wing_flyany_frameany,2.590592e-02,3.597747e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.352802e-03,8.870677e-01,198347
dangle_biggest_wing_flymale_frameany,4.283084e-02,4.426112e+00,280411
dangle_smallest_wing_flyany_frameany,-2.613184e-02,-3.616163e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.459250e-04,-6.093911e-01,198347
dangle_smallest_wing_flymale_frameany,-4.556729e-02,-4.607579e+00,280411
danglesub_flyany_framemove,-1.998178e-02,4.038893e-01,312008
danglesub_flyany_framenearfly,-9.956533e-02,-2.030600e+00,170547
danglesub_flyfemale_framenearfly,-1.061925e-01,-2.791857e+00,68430
danglesub_flymale_framenearfly,-9.564569e-02,-1.336562e+00,101929
darea_flyany_frameany,-1.690843e-05,5.559489e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.079943e-01,-5.165665e-01,3178
darea_flyany_framebodyturn,-7.493806e-02,-5.164407e-01,8646
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.332877e-02,-2.819359e-01,52130
darea_flyany_framecrabwalkextreme,-5.238656e-02,6.764384e-01,1577
darea_flyany_framejump,-3.198739e-01,-1.641125e+00,4431
darea_flyany_framepivotcenter,1.581484e-01,1.859203e+00,288
darea_flyany_framepivottail,-1.385933e-01,-2.145340e+00,18633
darea_flyany_framerighting,4.218022e-01,3.189817e+00,608
darea_flyany_framestop,-3.905785e-02,-8.928234e+00,167432
darea_flyany_frametouch,-9.198290e-02,-1.743953e+00,10434
darea_flyany_framewalk,5.667891e-02,5.077422e+00,164366
darea_flyany_framewingextension,9.598295e-03,7.113230e-01,204
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.286361e-02,-6.922329e+00,22203
darea_flyfemale_frameany,-8.528406e-04,-3.929617e+00,198347
darea_flymale_frameany,6.030152e-04,3.176553e+00,280411
darea_inmost_wing_flyany_frameany,-1.056847e-03,-4.605663e+00,479440
darea_inmost_wing_flyfemale_frameany,3.441207e-02,-2.220007e+00,198347
darea_inmost_wing_flymale_frameany,-2.677862e-02,-5.121156e+00,280411
darea_outmost_wing_flyany_frameany,1.127781e-03,4.602605e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.332788e-01,1.000119e+00,204
darea_outmost_wing_flyfemale_frameany,-3.491573e-02,2.186539e+00,198347
darea_outmost_wing_flymale_frameany,2.749874e-02,5.168284e+00,280411
db_flyany_frameany,1.164774e-06,4.526834e-01,479440
db_flyfemale_frameany,-6.134732e-05,-5.050432e+00,198347
db_flymale_frameany,5.046929e-05,4.250550e+00,280411
dcenter_flyany_frameany,1.144345e+01,1.121137e+00,479460
dcenter_flyany_framebackupstart,7.864070e+00,-2.415800e+00,844
dcenter_flyany_framebodyturn,1.162566e+01,1.656118e-01,8646
dcenter_flyany_framebodyturnstart,1.150987e+01,1.868838e-01,3405
dcenter_flyany_framecrabwalkallstart,1.153997e+01,1.290859e-01,5960
dcenter_flyany_framecrabwalkextreme,9.195696e+00,1.430988e+00,1577
dcenter_flyany_framecrabwalkextremestart,9.179050e+00,1.422337e+00,422
dcenter_flyany_framejumpstart,1.147187e+01,-5.017658e-01,1687
dcenter_flyany_framemove,1.148482e+01,8.833318e-01,312028
dcenter_flyany_framenearwall,1.045497e+01,4.354327e-01,413826
dcenter_flyany_framepivotcenter,1.065320e+01,9.985142e-01,288
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039686e+01,-4.590287e-02,4865
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133728e+01,8.832389e-01,167432
dcenter_flyany_frametouch,2.815697e+00,-2.611326e+00,10434
dcenter_flyany_framewalk,1.271104e+01,1.386453e+00,164368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.517566e+01,3.317635e+00,22203
dcenter_flyfemale_frameany,1.146000e+01,1.208483e+00,198355
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142512e+01,8.580056e-01,280423
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.082147e-01,1.596815e+00,312008
ddcenter_flyany_framenearfly,5.649101e-01,3.298420e+00,170547
ddcenter_flyfemale_framenearfly,5.947440e-01,4.137324e+00,68430
ddcenter_flymale_framenearfly,5.470590e-01,2.558016e+00,101929
ddell2nose_flyany_framenearfly,1.407417e+00,2.759364e+00,170547
ddell2nose_flyfemale_framenearfly,1.416601e+00,3.066562e+00,68430
ddell2nose_flymale_framenearfly,1.408799e+00,2.430051e+00,101929
ddist2wall_flyany_framenearwall,3.205246e-02,4.341201e+00,413807
ddist2wall_flyfemale_framenearwall,4.246333e-02,5.039963e+00,163216
ddist2wall_flymale_framenearwall,2.587606e-02,2.878126e+00,250181
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.408020e+00,2.677674e+00,170547
ddnose2ell_flyfemale_framenearfly,1.486268e+00,3.288732e+00,68430
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.363329e+00,2.083205e+00,101929
decc_flyany_frameany,8.314018e-06,2.393271e-01,479440
decc_flyfemale_frameany,-2.248259e-05,-2.243422e+00,198347
decc_flymale_frameany,4.090976e-05,2.363631e+00,280411
dell2nose_flyany_frameany,1.054757e+01,1.134012e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054740e+01,1.321000e+00,198355
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054086e+01,7.759296e-01,280423
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.013248e+01,-1.311744e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.823327e+00,-1.712415e+00,844
dist2wall_flyany_framebodyturnstart,7.501562e+00,6.993384e-01,3405
dist2wall_flyany_framecrabwalkall,6.165943e+00,-1.304501e+00,52132
dist2wall_flyany_framecrabwalkextreme,6.282138e+00,-1.976825e+00,1577
dist2wall_flyany_framejump,1.603200e+01,-8.739708e-01,4431
dist2wall_flyany_framejumpstart,1.528642e+01,-6.327285e-01,1684
dist2wall_flyany_framemove,8.534317e+00,-7.705636e-02,312028
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.688732e+00,-1.182646e+00,4865
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.302813e+01,-8.598059e-01,167432
dist2wall_flyany_frametouch,6.998005e+00,-2.299729e+00,10434
dist2wall_flyany_framewalk,8.502722e+00,6.631688e-02,164368
dist2wall_flyany_framewinggrooming,2.049468e+01,1.325400e+00,22203
dist2wall_flyfemale_frameany,1.107988e+01,-8.372903e-01,198355
dist2wall_flymale_frameany,9.451654e+00,-1.336657e+00,280423
dmax_wing_angle_flyany_frameany,1.804889e-02,2.325033e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.578995e-01,-2.711314e-01,204
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.045235e-03,-9.204367e-03,198347
dmax_wing_angle_flymale_frameany,2.849430e-02,2.331448e+00,280411
dmax_wing_area_flyany_frameany,-5.690232e-01,-7.406051e+00,479440
dmax_wing_area_flyany_framewingextension,-1.937112e-01,1.151138e+00,204
dmax_wing_area_flyfemale_frameany,-4.166407e-01,-2.809301e+00,198347
dmax_wing_area_flymale_frameany,-6.759123e-01,-8.091155e+00,280411
dmin_wing_angle_flyany_frameany,-1.827481e-02,-2.357213e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.443093e-01,3.768906e-01,204
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.534926e-04,4.877651e-01,198347
dmin_wing_angle_flymale_frameany,-3.123075e-02,-2.580906e+00,280411
dmin_wing_area_flyany_frameany,5.690941e-01,7.404919e+00,479440
dmin_wing_area_flyany_framewingextension,3.542140e-01,-2.455672e-01,204
dmin_wing_area_flyfemale_frameany,4.161370e-01,2.784390e+00,198347
dmin_wing_area_flymale_frameany,6.766324e-01,8.107962e+00,280411
dnose2ell_angle_30tomin30_flyany_frameany,1.113622e+01,1.214592e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.115389e+01,1.252005e+00,198355
dnose2ell_angle_30tomin30_flymale_frameany,1.111733e+01,9.730527e-01,280423
dnose2ell_angle_min20to20_flyany_frameany,4.052490e+01,-8.931599e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.701883e+01,-1.995734e+00,198355
dnose2ell_angle_min20to20_flymale_frameany,4.295369e+01,-1.756549e-01,280423
dnose2ell_angle_min30to30_flyany_frameany,3.251959e+01,-9.081426e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.997937e+01,-1.942298e+00,198355
dnose2ell_angle_min30to30_flymale_frameany,3.427465e+01,-2.229239e-01,280423
dnose2ell_flyany_frameany,1.049577e+01,9.802829e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.058797e+00,-2.391092e+00,844
dnose2ell_flyany_framebodyturn,1.068887e+01,7.737629e-03,8646
dnose2ell_flyany_framebodyturnstart,1.057639e+01,-7.054850e-03,3405
dnose2ell_flyany_framecrabwalkallstart,1.061939e+01,7.569476e-02,5960
dnose2ell_flyany_framecrabwalkextreme,8.247680e+00,1.485737e+00,1577
dnose2ell_flyany_framecrabwalkextremestart,8.197219e+00,1.486012e+00,422
dnose2ell_flyany_framejumpstart,1.066962e+01,-5.407223e-01,1687
dnose2ell_flyany_framenearwall,9.500777e+00,3.292675e-01,413826
dnose2ell_flyany_framepivotcenter,9.814732e+00,9.758455e-01,288
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.514745e+00,-1.412912e-01,4865
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035775e+01,7.354236e-01,167432
dnose2ell_flyany_frametouch,1.129846e+00,1.013112e+00,10434
dnose2ell_flyany_framewalk,1.180845e+01,1.300458e+00,164368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.412469e+01,3.092234e+00,22203
dnose2ell_flyfemale_frameany,1.047754e+01,9.921133e-01,198355
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050166e+01,7.777163e-01,280423
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137533e+01,9.440469e-01,479460
dnose2tail_flyany_framemove,1.144818e+01,7.223857e-01,312028
dnose2tail_flyfemale_frameany,1.130367e+01,8.373705e-01,198355
dnose2tail_flymale_frameany,1.141928e+01,7.972759e-01,280423
dnwingsdetected_flyany_frameany,-2.530104e-04,-3.799748e+00,479440
dnwingsdetected_flyfemale_frameany,3.057856e-04,7.609386e-01,198347
dnwingsdetected_flymale_frameany,-6.488866e-04,-1.756057e+00,280411
dphi_flyany_framemove,2.283801e-02,7.878183e-01,312008
dphi_flyfemale_framemove,-4.055430e-02,-7.721514e-01,132340
dphi_flymale_framemove,6.839951e-02,1.681010e+00,179633
dtheta_flyany_frameany,5.123903e-03,8.847116e-01,479440
dtheta_flyfemale_frameany,2.203824e-02,2.297380e+00,198347
dtheta_flymale_frameany,-6.932680e-03,-4.309823e-01,280411
du_cor_flyany_frameany,6.620932e+00,2.632124e+00,479440
du_cor_flyfemale_frameany,6.796203e+00,3.411338e+00,198347
du_cor_flymale_frameany,6.512612e+00,1.680260e+00,280411
du_ctr_flyany_frameany,7.055462e+00,2.715232e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.657071e+00,-2.111558e+00,3178
du_ctr_flyany_framebodyturn,6.191830e+00,3.530666e+00,8646
du_ctr_flyany_framecrabwalkall,1.177961e+01,1.354074e+00,52130
du_ctr_flyany_framecrabwalkextreme,1.295395e+00,2.353045e+00,1577
du_ctr_flyany_framejump,3.377337e+01,1.067671e+00,4431
du_ctr_flyany_framemove,1.074122e+01,1.072020e+00,312008
du_ctr_flyany_framenearfly,5.917231e+00,2.134616e+00,170547
du_ctr_flyany_framenearwall,7.065553e+00,1.909125e+00,413807
du_ctr_flyany_framenotnearfly_notnearwall,7.933329e+00,3.935635e+00,62127
du_ctr_flyany_framepivotcenter,1.636300e-01,9.337092e-02,288
du_ctr_flyany_framerighting,3.016045e+00,-2.297484e+00,608
du_ctr_flyany_framestop,1.915929e-01,9.334674e+00,167432
du_ctr_flyany_frametouch,2.541649e+00,2.896446e+00,10434
du_ctr_flyany_framewalk,1.648460e+01,1.779957e+00,164366
du_ctr_flyany_framewingextension,3.345832e+00,7.418828e-01,204
