field,value,zscore,nflyframes
a_mm_flyany_frameany,6.407945e-01,2.063687e+00,479340
a_mm_flyfemale_frameany,6.872998e-01,2.375037e+00,239912
a_mm_flymale_frameany,5.941952e-01,1.259117e+00,239428
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.531392e-01,-2.772442e+00,1181
absangle2wall_flyany_framebodyturnstart,9.842098e-01,-4.287048e+00,3465
absangle2wall_flyany_framecrabwalkall,1.117211e+00,-1.242977e+00,58589
absangle2wall_flyany_framecrabwalkextreme,8.959028e-01,-9.383213e-01,2042
absangle2wall_flyany_framejump,1.489939e+00,-2.841878e+00,1572
absangle2wall_flyany_framejumpstart,1.524263e+00,-2.423623e+00,552
absangle2wall_flyany_framemove,1.225593e+00,-4.000651e+00,345558
absangle2wall_flyany_framenearwall,1.245906e+00,-5.185773e+00,413450
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.424275e-01,-4.704367e+00,5889
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.438829e+00,-4.793446e+00,133782
absangle2wall_flyany_frametouch,1.273313e+00,-4.703744e+00,13417
absangle2wall_flyany_framewalk,1.304416e+00,-2.195077e+00,237311
absangle2wall_flyany_framewinggrooming,1.483310e+00,-9.553676e-01,12973
absangle2wall_flyfemale_framenearwall,1.266997e+00,-4.496167e+00,202328
absangle2wall_flymale_framenearwall,1.224913e+00,-5.094470e+00,211122
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.719047e+00,1.535034e-01,654
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520836e+00,4.394663e-01,1300
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367056e+00,-2.395020e+00,2663
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.635841e-01,-2.353131e+00,348
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548829e+00,-1.491211e+00,170954
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504310e+00,1.702580e-02,2561
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455750e+00,-2.377963e+00,38005
absanglefrom1to2_nose2ell_flyany_frametouch,7.965370e-01,1.871372e+00,13417
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583422e+00,1.431336e-03,83199
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.949222e-01,1.252536e+00,5946
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.064064e-01,1.930749e+00,606
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514070e+00,-1.348588e+00,87747
absanglefrom1to2_nose2ell_flymale_frametouch,7.990101e-01,1.565895e+00,7471
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.892448e+00,5.390906e+00,413431
absdangle2wall_flyfemale_framenearwall,1.784967e+00,4.387011e+00,202318
absdangle2wall_flymale_framenearwall,1.999247e+00,5.649124e+00,211113
absdtheta_flyany_frameany,1.739113e+00,5.429877e+00,479320
absdtheta_flyany_framebackup,2.825260e+00,2.701388e+00,4696
absdtheta_flyany_framebodyturn,5.997369e+00,1.904784e+00,9059
absdtheta_flyany_framecrabwalkall,1.838312e+00,1.651538e+00,58588
absdtheta_flyany_framecrabwalkextreme,2.014997e+00,1.961689e+00,2042
absdtheta_flyany_framemove,2.265965e+00,2.994324e+00,345538
absdtheta_flyany_framenearfly,1.917015e+00,6.104550e+00,170949
absdtheta_flyany_framenearwall,1.868352e+00,5.266982e+00,413431
absdtheta_flyany_framenotnearfly_notnearwall,1.026891e+00,3.038611e+00,62013
absdtheta_flyany_framepivotcenter,8.131599e+00,4.264377e+00,221
absdtheta_flyany_framepivottail,5.803758e+00,2.820636e+00,23907
absdtheta_flyany_framerighting,1.043589e+01,1.892026e+00,259
absdtheta_flyany_framestop,3.874214e-01,3.615566e-02,133782
absdtheta_flyany_frametouch,2.051389e+00,4.997686e+00,13417
absdtheta_flyany_framewalk,1.799454e+00,2.273026e+00,237310
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.446651e-01,1.976965e-01,12972
absdtheta_flyfemale_frameany,1.615332e+00,4.117035e+00,239902
absdtheta_flymale_frameany,1.863143e+00,6.127821e+00,239418
absdtheta_flymale_framechase,1.914892e+00,1.673315e+00,606
absdv_cor_flyany_frameany,2.667636e+00,7.367562e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.741413e+00,4.597267e+00,4696
absdv_cor_flyany_framebodyturn,4.430907e+00,5.792961e+00,9059
absdv_cor_flyany_framecrabwalkall,6.954034e+00,4.836115e+00,58588
absdv_cor_flyany_framecrabwalkextreme,5.779190e+00,5.393868e+00,2042
absdv_cor_flyany_framejump,2.065287e+01,2.843667e+00,1572
absdv_cor_flyany_framemove,3.629371e+00,5.387982e+00,345538
absdv_cor_flyany_framenearfly,2.639755e+00,7.912880e+00,170949
absdv_cor_flyany_framenearwall,2.906235e+00,7.076537e+00,413431
absdv_cor_flyany_framenotnearfly_notnearwall,1.246531e+00,4.478472e+00,62013
absdv_cor_flyany_framepivotcenter,1.076142e-01,4.121017e-01,221
absdv_cor_flyany_framepivottail,3.356162e+00,4.448684e+00,23907
absdv_cor_flyany_framerighting,8.636647e+00,6.766413e+00,259
absdv_cor_flyany_framestop,1.465287e-01,1.363730e+00,133782
absdv_cor_flyany_frametouch,2.803171e+00,8.511860e+00,13417
absdv_cor_flyany_framewalk,4.028321e+00,3.772059e+00,237310
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.302362e-01,2.957428e-01,12972
absdv_cor_flyfemale_frameany,2.394827e+00,5.975287e+00,239902
absdv_cor_flymale_frameany,2.940997e+00,7.689745e+00,239418
absdv_cor_flymale_framechase,3.220990e+00,4.898072e+00,606
absphidiff_nose2ell_flyany_framenearfly,1.748654e+00,2.859244e+00,170949
absphidiff_nose2ell_flyany_frametouch,1.709624e+00,3.609051e+00,13417
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.754741e+00,3.094192e+00,83196
absphidiff_nose2ell_flyfemale_frametouch,1.712001e+00,4.127443e+00,5946
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.264359e-01,-9.778458e-01,606
absphidiff_nose2ell_flymale_framenearfly,1.742358e+00,2.547613e+00,87745
absphidiff_nose2ell_flymale_frametouch,1.706258e+00,2.220156e+00,7471
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.384878e+00,5.500277e+00,479320
abssmoothdtheta_flyfemale_frameany,1.291866e+00,4.062629e+00,239902
abssmoothdtheta_flymale_frameany,1.478077e+00,6.265784e+00,239418
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543871e+00,-4.640382e-01,654
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689270e+00,-6.139577e-02,2663
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.701227e+00,3.475943e-01,348
absthetadiff_nose2ell_flyany_framenearfly,1.675945e+00,6.906279e-01,170954
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523570e+00,-1.840035e+00,2561
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561116e+00,2.810233e-03,38005
absthetadiff_nose2ell_flyany_frametouch,1.962992e+00,2.708897e+00,13417
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718068e+00,1.274720e+00,83199
absthetadiff_nose2ell_flyfemale_frametouch,2.035370e+00,4.885273e+00,5946
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.822589e-01,8.121779e-01,606
absthetadiff_nose2ell_flymale_framenearfly,1.633646e+00,1.215390e-01,87747
absthetadiff_nose2ell_flymale_frametouch,1.889256e+00,9.153812e-01,7471
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.412874e-01,-2.173963e+00,345558
absyaw_flyfemale_framemove,5.762239e-01,-1.215071e+00,160930
absyaw_flymale_framemove,5.058218e-01,-2.466804e+00,184628
accmag_flyany_frameany,1.443483e+02,5.895000e+00,479320
accmag_flyfemale_frameany,1.335569e+02,4.144699e+00,239902
accmag_flymale_frameany,1.551615e+02,7.298936e+00,239418
angle_biggest_wing_flyany_frameany,7.597889e-03,-3.126919e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.555493e-02,-2.004858e+00,239912
angle_biggest_wing_flymale_frameany,-3.752389e-04,-3.055347e+00,239428
angle_smallest_wing_flyany_frameany,1.435931e-03,-2.346663e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.498831e-03,-3.390214e-01,239912
angle_smallest_wing_flymale_frameany,-5.641247e-03,-2.988039e+00,239428
angleonclosestfly_flyany_framenearfly,-3.364934e-01,-2.593146e-01,170954
angleonclosestfly_flyany_framestop_nearfly,-3.374374e-01,-2.235412e-01,38005
angleonclosestfly_flyany_frametouch,-3.023867e-01,5.364010e-02,13417
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.488408e-01,-3.952170e-01,83199
angleonclosestfly_flyfemale_frametouch,-3.349461e-01,-4.633207e-01,5946
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.745829e-02,1.239464e+00,606
angleonclosestfly_flymale_framenearfly,-3.236269e-01,4.014006e-01,87747
angleonclosestfly_flymale_frametouch,-2.692200e-01,5.329370e-01,7471
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.949470e-01,-2.848850e-02,479340
anglesub_flyfemale_frameany,1.896712e-01,-4.935517e-01,239912
anglesub_flymale_frameany,2.002335e-01,2.608428e-01,239428
area_flyany_frameany,1.897698e+00,2.875867e+00,479340
area_flyfemale_frameany,2.170800e+00,3.123435e+00,239912
area_flymale_frameany,1.624044e+00,2.046480e+00,239428
area_inmost_wing_flyany_frameany,9.444921e-01,1.959441e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.123497e-01,1.094506e+00,12973
area_inmost_wing_flyfemale_frameany,1.030821e+00,2.055444e+00,239912
area_inmost_wing_flymale_frameany,8.579885e-01,1.418163e+00,239428
area_outmost_wing_flyany_frameany,9.608583e-01,9.549087e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.258179e-01,4.871023e-01,12973
area_outmost_wing_flyfemale_frameany,1.052343e+00,1.088055e+00,239912
area_outmost_wing_flymale_frameany,8.691892e-01,5.400244e-01,239428
arena_angle_flyany_frameany,-3.745505e-02,6.619800e-01,479340
b_mm_flyany_frameany,2.343126e-01,3.189729e+00,479340
b_mm_flyfemale_frameany,2.512334e-01,3.490733e+00,239912
b_mm_flymale_frameany,2.173576e-01,2.401855e+00,239428
boutfreq_flyany_framebackup,2.465891e-03,7.495902e+00,479340
boutfreq_flyany_framebodyturn,7.228689e-03,6.949709e+00,479340
boutfreq_flyany_framecrabwalkall,1.465974e-02,4.168356e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.191221e-03,3.088739e+00,479340
boutfreq_flyany_framejump,1.180790e-03,2.377343e+00,479340
boutfreq_flyany_framepivotcenter,1.794134e-04,-1.893223e+00,479340
boutfreq_flyany_framepivottail,1.228564e-02,7.059760e+00,479340
boutfreq_flyany_framerighting,5.424125e-05,2.805408e-02,479340
boutfreq_flyany_framestop,1.264656e-02,-1.451539e+00,479340
boutfreq_flyany_frametouch,6.458881e-03,3.722019e+00,479340
boutfreq_flyany_framewalk,2.608170e-02,4.937883e+00,479340
boutfreq_flyany_framewingextension,4.172404e-05,-3.406050e-01,479340
boutfreq_flyany_framewingflick,5.006884e-05,-1.381623e-01,479340
boutfreq_flyany_framewinggrooming,4.839988e-04,-4.331719e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,239418
boutfreq_flymale_framechase,7.225856e-04,6.063959e-01,239418
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,239418
corfrac_maj_flyany_frameany,-1.470919e-01,-2.649384e+00,479320
corfrac_maj_flyany_framebackup,-1.818542e-01,3.549651e+00,4696
corfrac_maj_flyany_framebodyturn,-7.807249e-01,-2.665873e+00,9059
corfrac_maj_flyany_framecrabwalkall,-2.560871e-01,5.659254e+00,58588
corfrac_maj_flyany_framecrabwalkextreme,-5.748204e-01,1.947531e-02,2042
corfrac_maj_flyany_framepivotcenter,-1.165740e-01,-4.230270e-01,221
corfrac_maj_flyany_framepivottail,-6.947062e-01,-4.524545e-01,23907
corfrac_maj_flyfemale_frameany,-1.454964e-01,-1.794009e+00,239902
corfrac_maj_flymale_frameany,-1.486907e-01,-3.219927e+00,239418
da_flyany_frameany,-1.018781e-05,-1.439320e-02,479320
da_flyfemale_frameany,-2.383886e-05,3.941903e-01,239902
da_flymale_frameany,3.490839e-06,-3.066177e-01,239418
dangle2wall_flyany_framenearwall,1.046026e-02,-1.136445e-01,413431
dangle2wall_flyfemale_framenearwall,1.235196e-02,-5.691933e-01,202318
dangle2wall_flymale_framenearwall,8.540230e-03,5.608218e-01,211113
dangle_biggest_wing_flyany_frameany,-2.763415e-03,6.672026e-01,479320
dangle_biggest_wing_flyfemale_frameany,-3.616398e-04,4.377167e-01,239902
dangle_biggest_wing_flymale_frameany,-5.170046e-03,6.526656e-01,239418
dangle_smallest_wing_flyany_frameany,2.854686e-03,-6.546331e-01,479320
dangle_smallest_wing_flyfemale_frameany,4.711771e-04,-4.375649e-01,239902
dangle_smallest_wing_flymale_frameany,5.243014e-03,-6.271703e-01,239418
danglesub_flyany_framemove,-1.820410e-02,7.239491e-01,345538
danglesub_flyany_framenearfly,-1.586917e-01,-6.928547e+00,170949
danglesub_flyfemale_framenearfly,-1.441149e-01,-5.878511e+00,83196
danglesub_flymale_framenearfly,-1.733732e-01,-7.212500e+00,87745
darea_flyany_frameany,3.918461e-06,1.198674e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.580031e-01,2.450652e+00,4696
darea_flyany_framebodyturn,-1.193889e-01,-1.766369e+00,9059
darea_flyany_framechase,5.814322e-02,4.156209e-01,764
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.740078e-02,-9.174106e-01,58588
darea_flyany_framecrabwalkextreme,-9.360693e-02,-1.322254e+00,2042
darea_flyany_framejump,-4.168991e-01,-1.672905e+00,1572
darea_flyany_framepivotcenter,3.300097e-02,-3.257747e-03,221
darea_flyany_framepivottail,-1.353669e-01,-2.257623e+00,23907
darea_flyany_framerighting,6.625269e-02,-2.234627e+00,259
darea_flyany_framestop,-1.091457e-02,9.132936e-01,133782
darea_flyany_frametouch,-9.865353e-02,-2.065091e+00,13417
darea_flyany_framewalk,2.725783e-02,-2.146386e+00,237310
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.011005e-03,1.445591e+00,12972
darea_flyfemale_frameany,-9.310821e-05,4.359585e-01,239902
darea_flymale_frameany,1.011413e-04,-6.018599e-02,239418
darea_inmost_wing_flyany_frameany,2.329821e-02,-2.668174e+00,479320
darea_inmost_wing_flyfemale_frameany,2.128626e-02,-2.356277e+00,239902
darea_inmost_wing_flymale_frameany,2.531423e-02,-2.139324e+00,239418
darea_outmost_wing_flyany_frameany,-2.332639e-02,2.659955e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.125915e-02,2.354640e+00,239902
darea_outmost_wing_flymale_frameany,-2.539780e-02,2.142054e+00,239418
db_flyany_frameany,5.016136e-06,2.248873e+00,479320
db_flyfemale_frameany,-2.281100e-06,4.621415e-01,239902
db_flymale_frameany,1.232812e-05,3.746620e-01,239418
dcenter_flyany_frameany,1.156783e+01,1.319818e+00,479340
dcenter_flyany_framebackupstart,8.260575e+00,-1.873847e+00,1182
dcenter_flyany_framebodyturn,1.128563e+01,-1.453663e+00,9059
dcenter_flyany_framebodyturnstart,1.116668e+01,-1.446616e+00,3465
dcenter_flyany_framecrabwalkallstart,1.107717e+01,-1.303797e+00,7027
dcenter_flyany_framecrabwalkextreme,8.107645e+00,-9.231053e-01,2042
dcenter_flyany_framecrabwalkextremestart,7.895053e+00,-1.408925e+00,571
dcenter_flyany_framejumpstart,9.727622e+00,-2.959958e+00,566
dcenter_flyany_framemove,1.101583e+01,-9.073524e-01,345558
dcenter_flyany_framenearwall,1.044605e+01,2.948995e-01,413450
dcenter_flyany_framepivotcenter,1.269770e+01,2.262071e+00,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014320e+01,-1.342043e+00,5889
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.304757e+01,4.354963e+00,133782
dcenter_flyany_frametouch,2.853743e+00,-8.406993e-01,13417
dcenter_flyany_framewalk,1.169484e+01,-2.116899e+00,237311
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.642992e+01,5.046439e+00,12973
dcenter_flyfemale_frameany,1.164189e+01,1.338612e+00,239912
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149361e+01,1.083338e+00,239428
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.326831e-01,-1.332885e+00,345538
ddcenter_flyany_framenearfly,8.796014e-01,7.707760e+00,170949
ddcenter_flyfemale_framenearfly,8.281130e-01,7.414030e+00,83196
ddcenter_flymale_framenearfly,9.308286e-01,7.688528e+00,87745
ddell2nose_flyany_framenearfly,2.164842e+00,7.168415e+00,170949
ddell2nose_flyfemale_framenearfly,2.141880e+00,7.190270e+00,83196
ddell2nose_flymale_framenearfly,2.187008e+00,6.943174e+00,87745
ddist2wall_flyany_framenearwall,2.482096e-02,2.630656e+00,413431
ddist2wall_flyfemale_framenearwall,2.266876e-02,1.223096e+00,202318
ddist2wall_flymale_framenearwall,2.673662e-02,3.109038e+00,211113
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.216492e+00,7.408622e+00,170949
ddnose2ell_flyfemale_framenearfly,2.134855e+00,6.962366e+00,83196
ddnose2ell_flymale_framechase,-1.885141e+00,-9.520811e-01,606
ddnose2ell_flymale_framenearfly,2.297815e+00,7.322861e+00,87745
decc_flyany_frameany,1.447392e-05,1.649684e+00,479320
decc_flyfemale_frameany,9.516287e-06,-2.734933e-02,239902
decc_flymale_frameany,1.944157e-05,9.382292e-01,239418
dell2nose_flyany_frameany,1.064117e+01,1.204176e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.064432e+01,1.169342e+00,239912
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063802e+01,1.043564e+00,239428
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.938099e+00,-1.702041e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.623260e+00,-2.125010e+00,1182
dist2wall_flyany_framebodyturnstart,6.709776e+00,-1.269604e+00,3465
dist2wall_flyany_framecrabwalkall,5.901373e+00,-2.240709e+00,58589
dist2wall_flyany_framecrabwalkextreme,6.297110e+00,-1.971809e+00,2042
dist2wall_flyany_framejump,1.550973e+01,-1.607960e+00,1572
dist2wall_flyany_framejumpstart,1.523729e+01,-6.636267e-01,552
dist2wall_flyany_framemove,7.937441e+00,-1.247587e+00,345558
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.169725e+00,-2.724038e+00,5889
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.481423e+01,2.288266e-01,133782
dist2wall_flyany_frametouch,6.582972e+00,-3.048356e+00,13417
dist2wall_flyany_framewalk,8.179947e+00,-5.636409e-01,237311
dist2wall_flyany_framewinggrooming,2.163343e+01,1.491565e+00,12973
dist2wall_flyfemale_frameany,1.059701e+01,-1.487821e+00,239912
dist2wall_flymale_frameany,9.277855e+00,-1.677856e+00,239428
dmax_wing_angle_flyany_frameany,1.185386e-03,-5.514774e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.327467e-04,-2.781051e-01,239902
dmax_wing_angle_flymale_frameany,1.939547e-03,-4.796291e-01,239418
dmax_wing_area_flyany_frameany,-1.416493e-01,3.238712e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.384928e-01,2.737091e+00,239902
dmax_wing_area_flymale_frameany,-1.448121e-01,2.480366e+00,239418
dmin_wing_angle_flyany_frameany,-1.094115e-03,5.742375e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.232093e-04,2.757196e-01,239902
dmin_wing_angle_flymale_frameany,-1.866578e-03,5.132167e-01,239418
dmin_wing_area_flyany_frameany,1.416211e-01,-3.242163e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.385199e-01,-2.738942e+00,239902
dmin_wing_area_flymale_frameany,1.447285e-01,-2.479356e+00,239418
dnose2ell_angle_30tomin30_flyany_frameany,1.120801e+01,1.206189e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127030e+01,1.123460e+00,239912
dnose2ell_angle_30tomin30_flymale_frameany,1.114559e+01,1.066319e+00,239428
dnose2ell_angle_min20to20_flyany_frameany,4.189861e+01,-5.140456e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.100572e+01,9.918933e-02,239912
dnose2ell_angle_min20to20_flymale_frameany,4.279331e+01,-8.196254e-01,239428
dnose2ell_angle_min30to30_flyany_frameany,3.354021e+01,-5.768353e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.295446e+01,3.998967e-02,239912
dnose2ell_angle_min30to30_flymale_frameany,3.412715e+01,-8.750520e-01,239428
dnose2ell_flyany_frameany,1.060569e+01,1.081420e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.444435e+00,-1.974082e+00,1182
dnose2ell_flyany_framebodyturn,1.036421e+01,-1.577996e+00,9059
dnose2ell_flyany_framebodyturnstart,1.025876e+01,-1.561207e+00,3465
dnose2ell_flyany_framecrabwalkallstart,1.011781e+01,-1.432481e+00,7027
dnose2ell_flyany_framecrabwalkextreme,6.972291e+00,-1.108300e+00,2042
dnose2ell_flyany_framecrabwalkextremestart,6.688651e+00,-1.639923e+00,571
dnose2ell_flyany_framejumpstart,8.841270e+00,-3.110678e+00,566
dnose2ell_flyany_framenearwall,9.460293e+00,4.065016e-02,413450
dnose2ell_flyany_framepivotcenter,1.193248e+01,2.258481e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.259186e+00,-1.440072e+00,5889
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.207308e+01,4.150681e+00,133782
dnose2ell_flyany_frametouch,1.064389e+00,-1.181789e+00,13417
dnose2ell_flyany_framewalk,1.075696e+01,-2.263362e+00,237311
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.558353e+01,5.072992e+00,12973
dnose2ell_flyfemale_frameany,1.070821e+01,1.217819e+00,239912
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050296e+01,7.836050e-01,239428
dnose2ell_flymale_framechase,2.969460e+00,3.916962e+00,606
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151560e+01,1.176833e+00,479340
dnose2tail_flyany_framemove,1.100814e+01,-9.357321e-01,345558
dnose2tail_flyfemale_frameany,1.161442e+01,1.336910e+00,239912
dnose2tail_flymale_frameany,1.141658e+01,8.289689e-01,239428
dnwingsdetected_flyany_frameany,1.265625e-04,2.646891e+00,479320
dnwingsdetected_flyfemale_frameany,1.264348e-04,1.055667e-02,239902
dnwingsdetected_flymale_frameany,1.266904e-04,1.228283e+00,239418
dphi_flyany_framemove,2.053520e-02,8.839430e-01,345538
dphi_flyfemale_framemove,1.633722e-02,7.573053e-01,160920
dphi_flymale_framemove,2.571940e-02,6.511042e-01,184618
dtheta_flyany_frameany,5.848082e-03,7.709643e-01,479320
dtheta_flyfemale_frameany,2.299913e-02,2.376328e+00,239902
dtheta_flymale_frameany,-1.133764e-02,-1.139569e+00,239418
du_cor_flyany_frameany,9.643231e+00,7.094049e+00,479320
du_cor_flyfemale_frameany,8.155709e+00,5.136606e+00,239902
du_cor_flymale_frameany,1.113376e+01,7.825012e+00,239418
du_ctr_flyany_frameany,1.010847e+01,7.047777e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.568213e+00,-4.345971e+00,4696
du_ctr_flyany_framebodyturn,6.372515e+00,4.442851e+00,9059
du_ctr_flyany_framecrabwalkall,1.368443e+01,4.208641e+00,58588
du_ctr_flyany_framecrabwalkextreme,1.403614e+00,3.636275e+00,2042
du_ctr_flyany_framejump,3.863189e+01,2.475743e+00,1572
du_ctr_flyany_framemove,1.383761e+01,4.760134e+00,345538
du_ctr_flyany_framenearfly,8.994188e+00,6.976907e+00,170949
du_ctr_flyany_framenearwall,1.036359e+01,6.360321e+00,413431
du_ctr_flyany_framenotnearfly_notnearwall,1.006025e+01,6.178907e+00,62013
du_ctr_flyany_framepivotcenter,8.671336e-01,2.709542e+00,221
du_ctr_flyany_framerighting,3.802806e+00,-6.566655e-01,259
du_ctr_flyany_framestop,1.534795e-01,5.326847e+00,133782
du_ctr_flyany_frametouch,2.967366e+00,4.597147e+00,13417
du_ctr_flyany_framewalk,1.861371e+01,4.004203e+00,237310
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
