field,value,zscore,nflyframes
a_mm_flyany_frameany,6.234469e-01,-2.708547e+00,455468
a_mm_flyfemale_frameany,6.665389e-01,-2.334815e+00,229506
a_mm_flymale_frameany,5.794322e-01,-3.025608e+00,224561
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.067609e+00,7.828706e+00,438
absangle2wall_flyany_framebodyturnstart,1.212403e+00,4.994922e+00,1062
absangle2wall_flyany_framecrabwalkall,1.147208e+00,7.582952e-01,27840
absangle2wall_flyany_framecrabwalkextreme,1.133225e+00,3.090308e+00,599
absangle2wall_flyany_framejump,1.588542e+00,-5.502982e-01,398
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317598e+00,2.569617e+00,260340
absangle2wall_flyany_framenearwall,1.371902e+00,-9.598017e-02,376124
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.707637e-01,7.874219e+00,1788
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561474e+00,-1.670978e+00,195128
absangle2wall_flyany_frametouch,1.470224e+00,2.159657e+00,6843
absangle2wall_flyany_framewalk,1.366175e+00,2.926478e+00,119588
absangle2wall_flyany_framewinggrooming,1.543280e+00,-1.933539e-01,7327
absangle2wall_flyfemale_framenearwall,1.385007e+00,4.046272e-02,195299
absangle2wall_flymale_framenearwall,1.359373e+00,-2.042904e-01,179542
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515393e+00,-3.018798e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.647165e+00,2.268383e+00,247
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555294e+00,1.493985e+00,1171
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639773e+00,2.339330e+00,149852
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397132e+00,-3.199420e+00,593
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663478e+00,1.803233e+00,57512
absanglefrom1to2_nose2ell_flyany_frametouch,7.877698e-01,1.796885e+00,6843
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611655e+00,-3.198875e-01,78081
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.895294e-01,6.653611e-01,4066
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.663646e+00,2.324791e+00,71123
absanglefrom1to2_nose2ell_flymale_frametouch,7.950956e-01,1.911986e+00,2742
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.044603e+00,-4.327261e+00,376111
absdangle2wall_flyfemale_framenearwall,1.199212e+00,-2.234841e+00,195291
absdangle2wall_flymale_framenearwall,8.827497e-01,-5.897825e+00,179537
absdtheta_flyany_frameany,9.665939e-01,-3.817504e+00,455449
absdtheta_flyany_framebackup,1.904623e+00,-4.128881e+00,2196
absdtheta_flyany_framebodyturn,4.078571e+00,-5.805237e+00,2604
absdtheta_flyany_framecrabwalkall,1.289609e+00,-4.575697e+00,27840
absdtheta_flyany_framecrabwalkextreme,1.359536e+00,-4.655691e+00,599
absdtheta_flyany_framemove,1.444859e+00,-6.047393e+00,260321
absdtheta_flyany_framenearfly,1.029498e+00,-3.667213e+00,149850
absdtheta_flyany_framenearwall,1.039028e+00,-4.343779e+00,376111
absdtheta_flyany_framenotnearfly_notnearwall,5.925309e-01,-2.104078e+00,71848
absdtheta_flyany_framepivotcenter,5.240218e+00,-2.379609e+00,391
absdtheta_flyany_framepivottail,3.624451e+00,-6.676291e+00,6174
absdtheta_flyany_framerighting,8.419784e+00,-1.248470e+00,878
absdtheta_flyany_framestop,3.097120e-01,-4.726865e+00,195128
absdtheta_flyany_frametouch,1.239655e+00,-4.843772e+00,6843
absdtheta_flyany_framewalk,1.071061e+00,-6.308779e+00,119587
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.659644e-01,-8.474502e+00,7327
absdtheta_flyfemale_frameany,1.104956e+00,-1.657041e+00,229496
absdtheta_flymale_frameany,8.243959e-01,-5.703278e+00,224552
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.639184e-01,-4.804172e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.890514e-01,-5.720157e+00,2196
absdv_cor_flyany_framebodyturn,2.011044e+00,-4.487823e+00,2604
absdv_cor_flyany_framecrabwalkall,3.407224e+00,-7.452846e+00,27840
absdv_cor_flyany_framecrabwalkextreme,3.345399e+00,-7.064992e+00,599
absdv_cor_flyany_framejump,1.697230e+01,5.051818e-01,398
absdv_cor_flyany_framemove,1.585220e+00,-7.899055e+00,260321
absdv_cor_flyany_framenearfly,9.335378e-01,-4.433066e+00,149850
absdv_cor_flyany_framenearwall,1.068935e+00,-5.455829e+00,376111
absdv_cor_flyany_framenotnearfly_notnearwall,4.516967e-01,-1.733913e+00,71848
absdv_cor_flyany_framepivotcenter,1.719015e-02,-5.168013e-01,391
absdv_cor_flyany_framepivottail,1.591920e+00,-4.294669e+00,6174
absdv_cor_flyany_framerighting,5.728982e+00,-7.733053e-01,878
absdv_cor_flyany_framestop,1.129971e-01,-2.853060e+00,195128
absdv_cor_flyany_frametouch,1.067783e+00,-5.447610e+00,6843
absdv_cor_flyany_framewalk,1.774050e+00,-9.066778e+00,119587
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.072996e-01,-2.220208e+00,7327
absdv_cor_flyfemale_frameany,1.111341e+00,-2.556513e+00,229496
absdv_cor_flymale_frameany,8.155401e-01,-6.355220e+00,224552
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.650961e+00,1.051570e+00,149850
absphidiff_nose2ell_flyany_frametouch,1.566291e+00,-5.019821e-01,6843
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672227e+00,1.465696e+00,78081
absphidiff_nose2ell_flyfemale_frametouch,1.548951e+00,-2.711987e+00,4066
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.627823e+00,6.011692e-01,71121
absphidiff_nose2ell_flymale_frametouch,1.586970e+00,7.922456e-01,2742
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.456725e-01,-3.439558e+00,455449
abssmoothdtheta_flyfemale_frameany,8.890090e-01,-1.280977e+00,229496
abssmoothdtheta_flymale_frameany,5.991125e-01,-5.332707e+00,224552
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.789789e+00,4.739848e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642415e+00,2.371999e-01,1171
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630680e+00,7.785607e-01,149852
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610726e+00,1.462568e+00,593
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489298e+00,-8.762926e-01,57512
absthetadiff_nose2ell_flyany_frametouch,1.830022e+00,1.343527e+00,6843
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650559e+00,7.975537e-01,78081
absthetadiff_nose2ell_flyfemale_frametouch,1.785701e+00,-7.652927e-01,4066
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605772e+00,6.267906e-01,71123
absthetadiff_nose2ell_flymale_frametouch,1.895811e+00,1.822073e+00,2742
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.314304e-01,1.014792e+00,260340
absyaw_flyfemale_framemove,6.019078e-01,-7.427688e-01,149540
absyaw_flymale_framemove,6.608540e-01,1.968445e+00,110306
accmag_flyany_frameany,7.234238e+01,-3.425240e+00,455449
accmag_flyfemale_frameany,8.128566e+01,-1.875005e+00,229496
accmag_flymale_frameany,6.322488e+01,-4.904648e+00,224552
angle_biggest_wing_flyany_frameany,4.774384e-03,-3.982617e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.959986e-03,-4.868504e+00,229506
angle_biggest_wing_flymale_frameany,1.197024e-02,-2.138494e+00,224561
angle_smallest_wing_flyany_frameany,1.337658e-03,-2.568285e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.244356e-03,-3.876277e+00,229506
angle_smallest_wing_flymale_frameany,8.822470e-03,-7.262368e-01,224561
angleonclosestfly_flyany_framenearfly,-3.188985e-01,1.434750e+00,149852
angleonclosestfly_flyany_framestop_nearfly,-2.644526e-01,1.951374e+00,57512
angleonclosestfly_flyany_frametouch,-2.760203e-01,1.149581e+00,6843
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.568854e-01,6.282447e-01,78081
angleonclosestfly_flyfemale_frametouch,-2.268827e-01,2.175255e+00,4066
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.806314e-01,2.038222e+00,71123
angleonclosestfly_flymale_frametouch,-3.053742e-01,-1.984723e-01,2742
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.714212e-01,-2.463789e+00,455468
anglesub_flyfemale_frameany,1.755074e-01,-1.729780e+00,229506
anglesub_flymale_frameany,1.672191e-01,-2.273793e+00,224561
area_flyany_frameany,1.788615e+00,-1.687614e+00,455468
area_flyfemale_frameany,1.987219e+00,-2.192921e+00,229506
area_flymale_frameany,1.585555e+00,-9.485114e-01,224561
area_inmost_wing_flyany_frameany,1.053801e+00,5.875251e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.859989e-01,6.293609e+00,7327
area_inmost_wing_flyfemale_frameany,1.054485e+00,3.933761e+00,229506
area_inmost_wing_flymale_frameany,1.055149e+00,7.210621e+00,224561
area_outmost_wing_flyany_frameany,1.067172e+00,4.503209e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.583820e-01,9.214649e-01,7327
area_outmost_wing_flyfemale_frameany,1.070552e+00,2.390275e+00,229506
area_outmost_wing_flymale_frameany,1.064656e+00,6.355689e+00,224561
arena_angle_flyany_frameany,2.244342e-01,2.120632e+00,455468
b_mm_flyany_frameany,2.275509e-01,-5.570901e-01,455468
b_mm_flyfemale_frameany,2.371916e-01,-1.906183e+00,229506
b_mm_flymale_frameany,2.176719e-01,1.002305e+00,224561
boutfreq_flyany_framebackup,9.638438e-04,-2.504113e+00,455468
boutfreq_flyany_framebodyturn,2.331668e-03,-3.562819e+00,455468
boutfreq_flyany_framecrabwalkall,8.397956e-03,-2.922369e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.820246e-04,-3.145000e+00,455468
boutfreq_flyany_framejump,2.963984e-04,-1.374053e+00,455468
boutfreq_flyany_framepivotcenter,3.007895e-04,8.095420e-01,455468
boutfreq_flyany_framepivottail,3.925633e-03,-5.146811e+00,455468
boutfreq_flyany_framerighting,1.339282e-04,-2.677426e-01,455468
boutfreq_flyany_framestop,1.391975e-02,2.672888e-01,455468
boutfreq_flyany_frametouch,2.597328e-03,-2.838834e+00,455468
boutfreq_flyany_framewalk,1.876971e-02,-1.335101e-01,455468
boutfreq_flyany_framewingextension,2.195544e-06,-1.316437e+00,455468
boutfreq_flyany_framewingflick,6.586632e-06,-1.095809e+00,455468
boutfreq_flyany_framewinggrooming,3.468959e-04,-4.928675e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.335993e-05,-7.474508e-01,224552
boutfreq_flymale_framechase,8.906623e-05,-1.476203e+00,224552
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,224552
corfrac_maj_flyany_frameany,-1.657359e-01,-4.464349e+00,455449
corfrac_maj_flyany_framebackup,-2.162286e-01,-2.338615e-01,2196
corfrac_maj_flyany_framebodyturn,-7.884659e-01,-3.212967e+00,2604
corfrac_maj_flyany_framecrabwalkall,-3.998397e-01,-6.769475e+00,27840
corfrac_maj_flyany_framecrabwalkextreme,-6.717235e-01,-3.266860e+00,599
corfrac_maj_flyany_framepivotcenter,-1.571093e-01,-2.796616e+00,391
corfrac_maj_flyany_framepivottail,-7.523508e-01,-7.267191e+00,6174
corfrac_maj_flyfemale_frameany,-1.866730e-01,-4.826428e+00,229496
corfrac_maj_flymale_frameany,-1.453906e-01,-3.334547e+00,224552
da_flyany_frameany,-3.147858e-05,-3.292701e+00,455449
da_flyfemale_frameany,-2.959746e-05,5.702423e-01,229496
da_flymale_frameany,-5.662117e-05,-2.652010e+00,224552
dangle2wall_flyany_framenearwall,1.279152e-02,-2.921195e-01,376111
dangle2wall_flyfemale_framenearwall,1.196759e-02,-7.087945e-01,195291
dangle2wall_flymale_framenearwall,1.351646e-02,3.754771e-01,179537
dangle_biggest_wing_flyany_frameany,1.767991e-02,2.631610e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.825716e-02,2.261484e+00,229496
dangle_biggest_wing_flymale_frameany,1.757090e-02,2.287121e+00,224552
dangle_smallest_wing_flyany_frameany,-1.770736e-02,-2.631790e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.818752e-02,-2.262304e+00,229496
dangle_smallest_wing_flymale_frameany,-1.791030e-02,-2.287981e+00,224552
danglesub_flyany_framemove,-1.149015e-02,2.856280e+00,260321
danglesub_flyany_framenearfly,-5.189056e-02,2.665911e+00,149850
danglesub_flyfemale_framenearfly,-6.165315e-02,1.547365e+00,78081
danglesub_flymale_framenearfly,-4.168539e-02,3.475145e+00,71121
darea_flyany_frameany,-1.112062e-04,-3.229857e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.291484e-01,2.837939e+00,2196
darea_flyany_framebodyturn,-2.212123e-02,1.498548e+00,2604
darea_flyany_framechase,3.221581e-02,-7.091918e-03,249
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.374774e-02,-1.118089e-01,27840
darea_flyany_framecrabwalkextreme,-2.904351e-02,1.032329e+00,599
darea_flyany_framejump,-3.171098e-03,1.286212e-01,398
darea_flyany_framepivotcenter,1.945205e-01,2.575072e+00,391
darea_flyany_framepivottail,2.459274e-03,2.838355e+00,6174
darea_flyany_framerighting,6.865752e-02,2.229065e-01,878
darea_flyany_framestop,-1.354017e-02,-1.810161e-01,195128
darea_flyany_frametouch,-6.540339e-02,1.490005e+00,6843
darea_flyany_framewalk,2.413723e-02,-1.419083e+00,119587
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.148566e-03,8.498884e+00,7327
darea_flyfemale_frameany,-1.702592e-04,3.114219e-01,229496
darea_flymale_frameany,-2.768031e-05,-1.351601e+00,224552
darea_inmost_wing_flyany_frameany,-2.500432e-03,-5.072196e+00,455449
darea_inmost_wing_flyfemale_frameany,1.237438e-02,-3.945254e+00,229496
darea_inmost_wing_flymale_frameany,-2.156011e-02,-4.842167e+00,224552
darea_outmost_wing_flyany_frameany,2.734059e-03,5.079079e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.209706e-02,3.951892e+00,229496
darea_outmost_wing_flymale_frameany,2.203839e-02,4.886883e+00,224552
db_flyany_frameany,-3.392681e-06,-1.613442e+00,455449
db_flyfemale_frameany,-1.019958e-05,-7.601161e-02,229496
db_flymale_frameany,1.554597e-05,3.889524e-01,224552
dcenter_flyany_frameany,1.166732e+01,1.399253e+00,455468
dcenter_flyany_framebackupstart,9.275569e+00,7.901935e-01,439
dcenter_flyany_framebodyturn,1.310236e+01,4.611189e+00,2604
dcenter_flyany_framebodyturnstart,1.317910e+01,5.241506e+00,1062
dcenter_flyany_framecrabwalkallstart,1.232642e+01,2.483059e+00,3825
dcenter_flyany_framecrabwalkextreme,9.183886e+00,1.778038e+00,599
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.159469e+01,1.608149e+00,260340
dcenter_flyany_framenearwall,1.079146e+01,1.272396e+00,376124
dcenter_flyany_framepivotcenter,1.089682e+01,8.496950e-01,391
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.193363e+01,4.272113e+00,1788
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161776e+01,6.888852e-01,195128
dcenter_flyany_frametouch,2.918289e+00,-3.311618e-01,6843
dcenter_flyany_framewalk,1.270918e+01,1.874362e+00,119588
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.401920e+01,9.606056e-01,7327
dcenter_flyfemale_frameany,1.152314e+01,1.067195e+00,229506
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184280e+01,1.521293e+00,224561
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.243182e-02,-2.981197e+00,260321
ddcenter_flyany_framenearfly,1.692848e-01,-3.011382e+00,149850
ddcenter_flyfemale_framenearfly,1.818108e-01,-2.571251e+00,78081
ddcenter_flymale_framenearfly,1.540586e-01,-3.363817e+00,71121
ddell2nose_flyany_framenearfly,6.359306e-01,-2.597681e+00,149850
ddell2nose_flyfemale_framenearfly,6.665228e-01,-2.154733e+00,78081
ddell2nose_flymale_framenearfly,6.010216e-01,-3.026558e+00,71121
ddist2wall_flyany_framenearwall,1.184341e-02,-8.372620e-01,376111
ddist2wall_flyfemale_framenearwall,4.945047e-03,-2.010415e+00,195291
ddist2wall_flymale_framenearwall,1.776845e-02,6.632212e-01,179537
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.290620e-01,-2.689397e+00,149850
ddnose2ell_flyfemale_framenearfly,7.591248e-01,-1.663847e+00,78081
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.944888e-01,-3.535937e+00,71121
decc_flyany_frameany,1.483513e-05,1.792490e+00,455449
decc_flyfemale_frameany,7.104217e-07,-8.274523e-01,229496
decc_flymale_frameany,6.233598e-05,4.335899e+00,224552
dell2nose_flyany_frameany,1.077971e+01,1.465851e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056490e+01,1.134306e+00,229506
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102546e+01,1.589407e+00,224561
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131808e+01,-1.271402e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.234039e+00,2.109024e+00,439
dist2wall_flyany_framebodyturnstart,8.259647e+00,2.289058e+00,1062
dist2wall_flyany_framecrabwalkall,7.029253e+00,1.226421e+00,27840
dist2wall_flyany_framecrabwalkextreme,7.504426e+00,1.486196e-01,599
dist2wall_flyany_framejump,1.937539e+01,1.580134e+00,398
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.096867e+00,6.726479e-01,260340
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.922532e+00,2.090245e+00,1788
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.420141e+01,-3.984508e-01,195128
dist2wall_flyany_frametouch,8.159445e+00,-4.113235e-01,6843
dist2wall_flyany_framewalk,9.539147e+00,1.350435e+00,119588
dist2wall_flyany_framewinggrooming,1.820772e+01,-5.495110e-01,7327
dist2wall_flyfemale_frameany,1.083682e+01,-1.188082e+00,229506
dist2wall_flymale_frameany,1.180923e+01,9.461762e-01,224561
dmax_wing_angle_flyany_frameany,8.026753e-03,7.879742e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.049188e-02,1.137954e+00,229496
dmax_wing_angle_flymale_frameany,5.360362e-03,1.901812e-01,224552
dmax_wing_area_flyany_frameany,-1.835011e-01,3.257181e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.874052e-01,2.831571e+00,229496
dmax_wing_area_flymale_frameany,-1.744128e-01,2.530789e+00,224552
dmin_wing_angle_flyany_frameany,-8.054206e-03,-7.876068e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.042225e-02,-1.155218e+00,229496
dmin_wing_angle_flymale_frameany,-5.699759e-03,-1.939225e-01,224552
dmin_wing_area_flyany_frameany,1.837348e-01,-3.253549e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.876826e-01,-2.833490e+00,229496
dmin_wing_area_flymale_frameany,1.748911e-01,-2.512886e+00,224552
dnose2ell_angle_30tomin30_flyany_frameany,1.135385e+01,1.497413e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114300e+01,9.171142e-01,229506
dnose2ell_angle_30tomin30_flymale_frameany,1.159673e+01,1.793940e+00,224561
dnose2ell_angle_min20to20_flyany_frameany,4.069835e+01,-1.244786e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.158179e+01,2.504467e-01,229506
dnose2ell_angle_min20to20_flymale_frameany,3.985683e+01,-2.015200e+00,224561
dnose2ell_angle_min30to30_flyany_frameany,3.281377e+01,-1.128991e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.338930e+01,1.650863e-01,229506
dnose2ell_angle_min30to30_flymale_frameany,3.226824e+01,-1.800100e+00,224561
dnose2ell_flyany_frameany,1.079238e+01,1.500473e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.331282e+00,4.530673e-01,439
dnose2ell_flyany_framebodyturn,1.230744e+01,4.739016e+00,2604
dnose2ell_flyany_framebodyturnstart,1.239789e+01,5.316895e+00,1062
dnose2ell_flyany_framecrabwalkallstart,1.149749e+01,2.560862e+00,3825
dnose2ell_flyany_framecrabwalkextreme,8.199214e+00,1.767308e+00,599
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.894038e+00,1.393568e+00,376124
dnose2ell_flyany_framepivotcenter,1.014635e+01,9.048147e-01,391
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.104106e+01,3.961076e+00,1788
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076180e+01,8.111339e-01,195128
dnose2ell_flyany_frametouch,1.235703e+00,4.255336e+00,6843
dnose2ell_flyany_framewalk,1.185644e+01,1.962155e+00,119588
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.325806e+01,1.150307e+00,7327
dnose2ell_flyfemale_frameany,1.064623e+01,1.131728e+00,229506
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096719e+01,1.613150e+00,224561
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167276e+01,1.442953e+00,455468
dnose2tail_flyany_framemove,1.164524e+01,1.713718e+00,260340
dnose2tail_flyfemale_frameany,1.154209e+01,1.102868e+00,229506
dnose2tail_flymale_frameany,1.183440e+01,1.522456e+00,224561
dnwingsdetected_flyany_frameany,-6.658012e-05,-7.187121e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.152845e-01,229496
dnwingsdetected_flymale_frameany,-1.350416e-04,5.738355e-01,224552
dphi_flyany_framemove,-7.370080e-02,-1.857569e+00,260321
dphi_flyfemale_framemove,-1.648419e-01,-3.006240e+00,149530
dphi_flymale_framemove,3.839535e-02,6.830020e-01,110297
dtheta_flyany_frameany,-2.778956e-03,-1.857785e-01,455449
dtheta_flyfemale_frameany,-4.127584e-03,-2.542728e-01,229496
dtheta_flymale_frameany,-1.815301e-03,-6.314714e-02,224552
du_cor_flyany_frameany,3.152307e+00,-3.645101e+00,455449
du_cor_flyfemale_frameany,3.832067e+00,-1.891703e+00,229496
du_cor_flymale_frameany,2.471986e+00,-4.687176e+00,224552
du_ctr_flyany_frameany,3.417446e+00,-3.607965e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.692145e+00,4.626778e+00,2196
du_ctr_flyany_framebodyturn,3.394489e+00,-6.833636e+00,2604
du_ctr_flyany_framecrabwalkall,6.187073e+00,-6.385419e+00,27840
du_ctr_flyany_framecrabwalkextreme,6.051533e-01,-4.749306e+00,599
du_ctr_flyany_framejump,4.888002e+01,5.406266e+00,398
du_ctr_flyany_framemove,5.817259e+00,-5.253527e+00,260321
du_ctr_flyany_framenearfly,3.126782e+00,-3.562412e+00,149850
du_ctr_flyany_framenearwall,3.639542e+00,-4.002727e+00,376111
du_ctr_flyany_framenotnearfly_notnearwall,2.536620e+00,-1.670697e+00,71848
du_ctr_flyany_framepivotcenter,-1.122761e-02,-1.368272e+00,391
du_ctr_flyany_framerighting,4.503408e+00,4.392935e-01,878
du_ctr_flyany_framestop,8.093558e-02,-1.288738e+00,195128
du_ctr_flyany_frametouch,9.376663e-01,-5.403463e+00,6843
du_ctr_flyany_framewalk,9.551467e+00,-6.577737e+00,119587
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.730410e-02,-3.919846e+00,7327
du_ctr_flyfemale_frameany,4.151165e+00,-1.823953e+00,229496
du_ctr_flymale_frameany,2.682879e+00,-4.681272e+00,224552
