field,value,zscore,nflyframes
a_mm_flyany_frameany,6.697713e-01,4.089039e+00,479280
a_mm_flyfemale_frameany,7.159161e-01,3.763978e+00,238873
a_mm_flymale_frameany,6.239209e-01,3.903360e+00,240407
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.185586e-01,-2.654316e+00,2411
absangle2wall_flyany_framebodyturnstart,9.686395e-01,-5.411487e+00,4412
absangle2wall_flyany_framecrabwalkall,9.979552e-01,-7.679993e+00,48714
absangle2wall_flyany_framecrabwalkextreme,4.770337e-01,-8.718603e+00,2148
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.139304e+00,-1.155731e+01,422716
absangle2wall_flyany_framenearwall,1.142091e+00,-8.823045e+00,444561
absangle2wall_flyany_framepivotcenterstart,1.159409e+00,-6.557842e+00,238
absangle2wall_flyany_framepivottailstart,7.079238e-01,-7.176368e+00,9762
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.478411e+00,-5.256821e+00,56564
absangle2wall_flyany_frametouch,1.130477e+00,-8.794971e+00,50463
absangle2wall_flyany_framewalk,1.348066e+00,-3.430833e-01,227368
absangle2wall_flyany_framewinggrooming,1.755644e+00,1.495847e+00,15627
absangle2wall_flyfemale_framenearwall,1.112821e+00,-9.747287e+00,219388
absangle2wall_flymale_framenearwall,1.168950e+00,-6.717261e+00,225173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709836e+00,1.676726e+00,1790
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.600764e+00,2.854183e+00,2090
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707432e+00,6.666190e+00,3830
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.817440e+00,8.830288e+00,377
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551756e+00,-1.556028e-01,256214
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.585693e+00,3.980883e+00,6031
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483500e+00,-1.208185e+00,26736
absanglefrom1to2_nose2ell_flyany_frametouch,9.580068e-01,8.346255e+00,50463
absanglefrom1to2_nose2ell_flyfemale_framechase,4.605713e-01,3.093827e+00,1011
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510734e+00,-1.258522e+00,132014
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.162747e-01,6.966965e+00,26114
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.489468e-01,7.507319e+00,885
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592784e+00,1.211310e+00,124200
absanglefrom1to2_nose2ell_flymale_frametouch,9.998729e-01,6.317011e+00,24349
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.582145e+00,1.077728e+01,444542
absdangle2wall_flyfemale_framenearwall,2.477284e+00,8.959211e+00,219378
absdangle2wall_flymale_framenearwall,2.689355e+00,1.110506e+01,225164
absdtheta_flyany_frameany,2.487070e+00,1.216514e+01,479260
absdtheta_flyany_framebackup,2.533496e+00,6.845482e-01,9612
absdtheta_flyany_framebodyturn,6.298468e+00,2.441752e+00,11647
absdtheta_flyany_framecrabwalkall,2.191912e+00,4.948560e+00,48713
absdtheta_flyany_framecrabwalkextreme,2.330245e+00,4.930954e+00,2148
absdtheta_flyany_framemove,2.749360e+00,7.266110e+00,422696
absdtheta_flyany_framenearfly,2.647964e+00,1.138318e+01,256206
absdtheta_flyany_framenearwall,2.563169e+00,1.075254e+01,444542
absdtheta_flyany_framenotnearfly_notnearwall,1.485667e+00,7.044937e+00,32735
absdtheta_flyany_framepivotcenter,7.577272e+00,2.391718e+00,708
absdtheta_flyany_framepivottail,6.286480e+00,4.596795e+00,38515
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.306397e-01,5.447221e+00,56564
absdtheta_flyany_frametouch,2.613673e+00,9.976624e+00,50463
absdtheta_flyany_framewalk,2.143079e+00,5.183521e+00,227364
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.127637e+00,3.388102e-01,826
absdtheta_flyany_framewinggrooming,7.163759e-01,2.737246e+00,15627
absdtheta_flyfemale_frameany,2.391480e+00,1.009089e+01,238863
absdtheta_flymale_frameany,2.582050e+00,1.273054e+01,240397
absdtheta_flymale_framechase,2.165855e+00,2.071433e+00,885
absdv_cor_flyany_frameany,2.650108e+00,5.463257e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466552e+00,9.470323e-01,9612
absdv_cor_flyany_framebodyturn,3.842238e+00,3.278366e+00,11647
absdv_cor_flyany_framecrabwalkall,6.173659e+00,1.242342e+00,48713
absdv_cor_flyany_framecrabwalkextreme,5.622674e+00,3.699709e+00,2148
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.973519e+00,-1.411545e-04,422696
absdv_cor_flyany_framenearfly,2.557561e+00,5.448818e+00,256206
absdv_cor_flyany_framenearwall,2.720468e+00,3.678594e+00,444542
absdv_cor_flyany_framenotnearfly_notnearwall,1.875708e+00,8.355867e+00,32735
absdv_cor_flyany_framepivotcenter,1.000270e-01,1.535543e-01,708
absdv_cor_flyany_framepivottail,2.658514e+00,9.036641e-01,38515
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.083370e-01,6.553965e+00,56564
absdv_cor_flyany_frametouch,2.175629e+00,2.721182e+00,50463
absdv_cor_flyany_framewalk,3.671768e+00,6.699253e-01,227364
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.936225e+00,1.090509e-01,826
absdv_cor_flyany_framewinggrooming,2.441490e-01,1.200623e+01,15627
absdv_cor_flyfemale_frameany,2.641390e+00,5.977094e+00,238863
absdv_cor_flymale_frameany,2.658770e+00,4.171086e+00,240397
absdv_cor_flymale_framechase,3.236263e+00,4.252458e+00,885
absphidiff_nose2ell_flyany_framenearfly,1.463523e+00,-4.003170e+00,256206
absphidiff_nose2ell_flyany_frametouch,1.462276e+00,-3.547033e+00,50463
absphidiff_nose2ell_flyfemale_framechase,4.700241e-01,3.419940e-01,1011
absphidiff_nose2ell_flyfemale_framenearfly,1.460178e+00,-4.692325e+00,132009
absphidiff_nose2ell_flyfemale_frametouch,1.463825e+00,-5.180924e+00,26114
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.054183e-01,-1.572109e+00,885
absphidiff_nose2ell_flymale_framenearfly,1.466834e+00,-3.317283e+00,124197
absphidiff_nose2ell_flymale_frametouch,1.460751e+00,-1.721535e+00,24349
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.091924e+00,1.357639e+01,479260
abssmoothdtheta_flyfemale_frameany,2.004419e+00,1.104708e+01,238863
abssmoothdtheta_flymale_frameany,2.178870e+00,1.433335e+01,240397
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.177949e+00,-7.705740e+00,1790
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.111466e+00,-1.064992e+01,3830
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.166991e+00,-7.940992e+00,377
absthetadiff_nose2ell_flyany_framenearfly,1.273854e+00,-5.753871e+00,256214
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.221244e+00,-9.467707e+00,6031
absthetadiff_nose2ell_flyany_framestop_nearfly,1.390401e+00,-3.189552e+00,26736
absthetadiff_nose2ell_flyany_frametouch,1.454619e+00,-4.930613e+00,50463
absthetadiff_nose2ell_flyfemale_framechase,4.628777e-01,1.580075e+00,1011
absthetadiff_nose2ell_flyfemale_framenearfly,1.275130e+00,-6.378055e+00,132014
absthetadiff_nose2ell_flyfemale_frametouch,1.455154e+00,-8.054551e+00,26114
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.735239e-01,3.408969e+00,885
absthetadiff_nose2ell_flymale_framenearfly,1.272173e+00,-5.015349e+00,124200
absthetadiff_nose2ell_flymale_frametouch,1.453898e+00,-2.167413e+00,24349
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.213367e-01,5.364924e+00,422716
absyaw_flyfemale_framemove,7.648445e-01,7.804426e+00,212145
absyaw_flymale_framemove,6.782039e-01,3.004105e+00,210571
accmag_flyany_frameany,1.676034e+02,6.400458e+00,479260
accmag_flyfemale_frameany,1.721778e+02,6.021077e+00,238863
accmag_flymale_frameany,1.630582e+02,6.104323e+00,240397
angle_biggest_wing_flyany_frameany,3.366755e-02,-1.023615e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.893148e-02,-3.878728e-01,238873
angle_biggest_wing_flymale_frameany,2.843722e-02,-1.197844e+00,240407
angle_smallest_wing_flyany_frameany,2.087475e-02,1.590790e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.736174e-02,3.215983e+00,238873
angle_smallest_wing_flymale_frameany,1.442915e-02,-1.135409e-01,240407
angleonclosestfly_flyany_framenearfly,-3.040710e-01,2.104798e+00,256214
angleonclosestfly_flyany_framestop_nearfly,-1.407954e-01,5.038186e+00,26736
angleonclosestfly_flyany_frametouch,-2.535878e-01,2.546921e+00,50463
angleonclosestfly_flyfemale_framechase,-6.176857e-02,-1.082118e+00,1011
angleonclosestfly_flyfemale_framenearfly,-2.734682e-01,1.761384e+00,132014
angleonclosestfly_flyfemale_frametouch,-2.076821e-01,3.032173e+00,26114
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.775281e-03,1.967949e-01,885
angleonclosestfly_flymale_framenearfly,-3.349713e-01,8.365383e-01,124200
angleonclosestfly_flymale_frametouch,-2.998057e-01,4.085027e-01,24349
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.012853e-01,9.081909e+00,479280
anglesub_flyfemale_frameany,3.187828e-01,1.255111e+01,238873
anglesub_flymale_frameany,2.838995e-01,4.841407e+00,240407
area_flyany_frameany,1.991498e+00,3.965352e+00,479280
area_flyfemale_frameany,2.268843e+00,3.796475e+00,238873
area_flymale_frameany,1.715923e+00,3.710493e+00,240407
area_inmost_wing_flyany_frameany,8.098095e-01,-1.428511e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.551267e-01,4.374852e+00,15627
area_inmost_wing_flyfemale_frameany,8.785756e-01,-4.134804e-01,238873
area_inmost_wing_flymale_frameany,7.414821e-01,-2.424738e+00,240407
area_outmost_wing_flyany_frameany,8.568407e-01,-2.033495e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.693187e-01,-3.289502e+00,15627
area_outmost_wing_flyfemale_frameany,9.256127e-01,-1.262667e+00,238873
area_outmost_wing_flymale_frameany,7.885075e-01,-2.657718e+00,240407
arena_angle_flyany_frameany,-7.432027e-01,-8.297184e+00,479280
b_mm_flyany_frameany,2.354507e-01,3.349741e+00,479280
b_mm_flyfemale_frameany,2.521804e-01,3.393675e+00,238873
b_mm_flymale_frameany,2.188278e-01,2.923164e+00,240407
boutfreq_flyany_framebackup,5.036722e-03,2.405975e+01,479280
boutfreq_flyany_framebodyturn,9.205475e-03,1.143397e+01,479280
boutfreq_flyany_framecrabwalkall,1.417334e-02,3.260919e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.157987e-03,2.836619e+00,479280
boutfreq_flyany_framejump,1.627441e-04,-2.852321e+00,479280
boutfreq_flyany_framepivotcenter,4.986647e-04,5.097018e+00,479280
boutfreq_flyany_framepivottail,2.037640e-02,1.959409e+01,479280
boutfreq_flyany_framerighting,1.460524e-05,-2.191787e+00,479280
boutfreq_flyany_framestop,8.095477e-03,-5.327429e+00,479280
boutfreq_flyany_frametouch,2.161158e-02,2.532503e+01,479280
boutfreq_flyany_framewalk,3.179770e-02,8.518744e+00,479280
boutfreq_flyany_framewingextension,8.345852e-05,-4.672901e-01,479280
boutfreq_flyany_framewingflick,1.685862e-03,2.211682e+01,479280
boutfreq_flyany_framewinggrooming,9.389084e-04,-2.840773e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.847893e-01,240397
boutfreq_flymale_framechase,1.381049e-03,8.596592e-01,240397
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,240397
corfrac_maj_flyany_frameany,-2.003546e-01,-6.229235e+00,479260
corfrac_maj_flyany_framebackup,-1.677218e-01,4.495915e+00,9612
corfrac_maj_flyany_framebodyturn,-7.535506e-01,-1.433803e+00,11647
corfrac_maj_flyany_framecrabwalkall,-3.488948e-01,-3.990414e+00,48713
corfrac_maj_flyany_framecrabwalkextreme,-6.445150e-01,-2.474667e+00,2148
corfrac_maj_flyany_framepivotcenter,-6.607297e-02,1.785076e+00,708
corfrac_maj_flyany_framepivottail,-6.697471e-01,1.858390e+00,38515
corfrac_maj_flyfemale_frameany,-2.186743e-01,-5.926260e+00,238863
corfrac_maj_flymale_frameany,-1.821517e-01,-5.586156e+00,240397
da_flyany_frameany,-6.975375e-06,-6.235853e-03,479260
da_flyfemale_frameany,-4.504796e-06,1.435622e+00,238863
da_flymale_frameany,-9.430188e-06,-1.435510e+00,240397
dangle2wall_flyany_framenearwall,-4.508916e-02,-8.380880e+00,444542
dangle2wall_flyfemale_framenearwall,-3.473839e-02,-6.497241e+00,219378
dangle2wall_flymale_framenearwall,-5.467640e-02,-8.715681e+00,225164
dangle_biggest_wing_flyany_frameany,4.194152e-02,5.617094e+00,479260
dangle_biggest_wing_flyfemale_frameany,5.765988e-02,6.399876e+00,238863
dangle_biggest_wing_flymale_frameany,2.632345e-02,3.569218e+00,240397
dangle_smallest_wing_flyany_frameany,-4.191391e-02,-5.612452e+00,479260
dangle_smallest_wing_flyfemale_frameany,-5.752167e-02,-6.378364e+00,238863
dangle_smallest_wing_flymale_frameany,-2.640573e-02,-3.550384e+00,240397
danglesub_flyany_framemove,1.622115e-02,1.183060e+01,422696
danglesub_flyany_framenearfly,-1.075259e-01,-9.052325e-01,256206
danglesub_flyfemale_framenearfly,-1.005230e-01,-3.309848e-01,132009
danglesub_flymale_framenearfly,-1.143114e-01,-1.295811e+00,124197
darea_flyany_frameany,-2.275919e-05,-2.304637e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.585941e-01,2.232143e+00,9612
darea_flyany_framebodyturn,-1.464606e-01,-3.694515e+00,11647
darea_flyany_framechase,2.853301e-02,8.693133e-02,1896
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.187524e-03,1.777655e+00,48713
darea_flyany_framecrabwalkextreme,3.643900e-03,1.860802e+00,2148
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.628094e-03,-6.160854e-01,708
darea_flyany_framepivottail,-6.950881e-02,-1.015776e+00,38515
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.593148e-02,-3.824713e-01,56564
darea_flyany_frametouch,-8.899273e-02,-1.722741e-01,50463
darea_flyany_framewalk,3.769233e-02,1.616744e+00,227364
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.047743e-01,-2.088017e+00,826
darea_flyany_framewinggrooming,-6.810845e-02,-2.936707e+01,15627
darea_flyfemale_frameany,-3.132863e-05,1.271313e+00,238863
darea_flymale_frameany,-1.424443e-05,-1.432592e+00,240397
darea_inmost_wing_flyany_frameany,4.304302e-02,-3.432075e+00,479260
darea_inmost_wing_flyfemale_frameany,-8.782913e-03,-5.664753e+00,238863
darea_inmost_wing_flymale_frameany,9.453825e-02,-1.662139e-01,240397
darea_outmost_wing_flyany_frameany,-4.282385e-02,3.437982e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.919029e-03,5.663869e+00,238863
darea_outmost_wing_flymale_frameany,-9.423655e-02,2.047458e-01,240397
db_flyany_frameany,-3.467703e-07,-3.296003e-01,479260
db_flyfemale_frameany,-1.898652e-06,8.514947e-01,238863
db_flymale_frameany,1.195209e-06,-1.149791e+00,240397
dcenter_flyany_frameany,1.029419e+01,-2.640354e+00,479280
dcenter_flyany_framebackupstart,6.907017e+00,-3.129159e+00,2414
dcenter_flyany_framebodyturn,1.187580e+01,2.149471e+00,11647
dcenter_flyany_framebodyturnstart,1.155415e+01,1.621835e+00,4412
dcenter_flyany_framecrabwalkallstart,9.628065e+00,-4.137511e+00,6793
dcenter_flyany_framecrabwalkextreme,7.885425e+00,-6.110774e-01,2148
dcenter_flyany_framecrabwalkextremestart,7.647658e+00,-1.136960e+00,555
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.029738e+01,-2.757034e+00,422716
dcenter_flyany_framenearwall,9.527520e+00,-3.342434e+00,444561
dcenter_flyany_framepivotcenter,7.124502e+00,-2.021993e+00,708
dcenter_flyany_framepivotcenterstart,7.227577e+00,-2.487535e+00,238
dcenter_flyany_framepivottailstart,9.089156e+00,-2.671914e+00,9762
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053653e+01,-1.400727e+00,56564
dcenter_flyany_frametouch,2.665941e+00,-8.082244e+00,50463
dcenter_flyany_framewalk,1.250306e+01,9.518674e-01,227368
dcenter_flyany_framewingflick,9.370060e+00,3.385667e+00,826
dcenter_flyany_framewinggrooming,1.363121e+01,2.089728e-01,15627
dcenter_flyfemale_frameany,1.015826e+01,-2.984722e+00,238873
dcenter_flyfemale_framewingflick,9.406062e+00,NaN,373
dcenter_flymale_frameany,1.042925e+01,-1.907673e+00,240407
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.223588e+00,4.749171e+00,452
ddcenter_flyany_framemove,-5.688385e-02,-8.960051e+00,422696
ddcenter_flyany_framenearfly,5.727305e-01,1.657856e+00,256206
ddcenter_flyfemale_framenearfly,5.290006e-01,1.411932e+00,132009
ddcenter_flymale_framenearfly,6.154516e-01,1.797404e+00,124197
ddell2nose_flyany_framenearfly,1.326702e+00,3.988642e-01,256206
ddell2nose_flyfemale_framenearfly,1.223078e+00,7.581184e-02,132009
ddell2nose_flymale_framenearfly,1.428156e+00,6.750063e-01,124197
ddist2wall_flyany_framenearwall,1.685733e-02,-1.176389e+00,444542
ddist2wall_flyfemale_framenearwall,1.918568e-02,-1.082165e+00,219378
ddist2wall_flymale_framenearwall,-2.172076e-02,-7.842410e+00,225164
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.365188e+00,5.516383e-01,256206
ddnose2ell_flyfemale_framenearfly,1.309211e+00,2.728728e-01,132009
ddnose2ell_flymale_framechase,-2.244650e+00,-2.102545e+00,885
ddnose2ell_flymale_framenearfly,1.418421e+00,7.453694e-01,124197
decc_flyany_frameany,3.598440e-06,-1.829045e-01,479260
decc_flyfemale_frameany,-2.679213e-07,-9.552983e-01,238863
decc_flymale_frameany,7.440130e-06,6.082496e-01,240397
dell2nose_flyany_frameany,9.379410e+00,-2.587006e+00,479280
dell2nose_flyany_framewingflick,8.473562e+00,3.417675e+00,826
dell2nose_flyfemale_frameany,9.194074e+00,-2.845925e+00,238873
dell2nose_flyfemale_framewingflick,8.383787e+00,NaN,373
dell2nose_flymale_frameany,9.563563e+00,-1.936057e+00,240407
dell2nose_flymale_framewingflick,8.447580e+00,4.455986e+00,452
dist2wall_flyany_frameany,7.652893e+00,-4.928098e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.070941e+00,-5.115068e+00,2414
dist2wall_flyany_framebodyturnstart,5.598541e+00,-4.533533e+00,4412
dist2wall_flyany_framecrabwalkall,4.995593e+00,-5.809953e+00,48714
dist2wall_flyany_framecrabwalkextreme,4.948746e+00,-5.284697e+00,2148
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.027948e+00,-3.998874e+00,422716
dist2wall_flyany_framepivotcenterstart,8.211174e+00,-4.081948e+00,238
dist2wall_flyany_framepivottailstart,4.780688e+00,-4.752233e+00,9762
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.238231e+01,-2.606869e+00,56564
dist2wall_flyany_frametouch,5.432018e+00,-5.826710e+00,50463
dist2wall_flyany_framewalk,8.323807e+00,-1.403113e+00,227368
dist2wall_flyany_framewinggrooming,1.700949e+01,-2.179835e+00,15627
dist2wall_flyfemale_frameany,8.102073e+00,-4.880983e+00,238873
dist2wall_flymale_frameany,7.206579e+00,-4.315011e+00,240407
dmax_wing_angle_flyany_frameany,1.583464e-02,1.841763e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.504210e+00,1.157814e+00,826
dmax_wing_angle_flyfemale_frameany,1.584177e-02,1.850213e+00,238863
dmax_wing_angle_flymale_frameany,1.582756e-02,1.014881e+00,240397
dmax_wing_area_flyany_frameany,-6.649881e-01,-8.674821e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.002240e-01,-5.715536e+00,238863
dmax_wing_area_flymale_frameany,-7.293389e-01,-8.247377e+00,240397
dmin_wing_angle_flyany_frameany,-1.580703e-02,-1.832044e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-7.702821e+00,1.165346e+00,826
dmin_wing_angle_flyfemale_frameany,-1.570356e-02,-1.856355e+00,238863
dmin_wing_angle_flymale_frameany,-1.590984e-02,-9.934671e-01,240397
dmin_wing_area_flyany_frameany,6.652073e-01,8.677646e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.003601e-01,5.691685e+00,238863
dmin_wing_area_flymale_frameany,7.296406e-01,8.261955e+00,240397
dnose2ell_angle_30tomin30_flyany_frameany,9.769941e+00,-3.021761e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.591388e+00,-3.572861e+00,238873
dnose2ell_angle_30tomin30_flymale_frameany,9.947355e+00,-2.046565e+00,240407
dnose2ell_angle_min20to20_flyany_frameany,4.781107e+01,5.129297e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.652714e+01,4.668849e+00,238873
dnose2ell_angle_min20to20_flymale_frameany,4.908680e+01,3.623652e+00,240407
dnose2ell_angle_min30to30_flyany_frameany,3.757746e+01,4.359420e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.664594e+01,3.990429e+00,238873
dnose2ell_angle_min30to30_flymale_frameany,3.850304e+01,3.144520e+00,240407
dnose2ell_flyany_frameany,9.330566e+00,-2.700410e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.063158e+00,-3.000874e+00,2414
dnose2ell_flyany_framebodyturn,1.097478e+01,2.139861e+00,11647
dnose2ell_flyany_framebodyturnstart,1.066442e+01,1.627242e+00,4412
dnose2ell_flyany_framecrabwalkallstart,8.769430e+00,-3.800680e+00,6793
dnose2ell_flyany_framecrabwalkextreme,7.263997e+00,1.721546e-01,2148
dnose2ell_flyany_framecrabwalkextremestart,6.917072e+00,-4.025350e-01,555
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.549559e+00,-3.313385e+00,444561
dnose2ell_flyany_framepivotcenter,6.326155e+00,-1.993930e+00,708
dnose2ell_flyany_framepivotcenterstart,6.470628e+00,-2.431119e+00,238
dnose2ell_flyany_framepivottailstart,8.200115e+00,-2.555938e+00,9762
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.604813e+00,-1.420117e+00,56564
dnose2ell_flyany_frametouch,9.992746e-01,-3.420477e+00,50463
dnose2ell_flyany_framewalk,1.152986e+01,7.722897e-01,227368
dnose2ell_flyany_framewingflick,8.675552e+00,2.945086e+00,826
dnose2ell_flyany_framewinggrooming,1.284721e+01,3.022588e-01,15627
dnose2ell_flyfemale_frameany,9.166656e+00,-3.184512e+00,238873
dnose2ell_flyfemale_framewingflick,8.699280e+00,NaN,373
dnose2ell_flymale_frameany,9.493431e+00,-1.842876e+00,240407
dnose2ell_flymale_framechase,1.858607e+00,-8.323923e-01,885
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.538960e+00,4.496200e+00,452
dnose2tail_flyany_frameany,1.027811e+01,-2.603288e+00,479280
dnose2tail_flyany_framemove,1.030898e+01,-2.600111e+00,422716
dnose2tail_flyfemale_frameany,1.009434e+01,-3.135054e+00,238873
dnose2tail_flymale_frameany,1.046070e+01,-1.695608e+00,240407
dnwingsdetected_flyany_frameany,0.000000e+00,3.138335e-01,479260
dnwingsdetected_flyfemale_frameany,1.269774e-04,-7.121238e-01,238863
dnwingsdetected_flymale_frameany,-1.261672e-04,8.852848e-01,240397
dphi_flyany_framemove,1.033817e-01,2.419347e+00,422696
dphi_flyfemale_framemove,1.846724e-01,3.241318e+00,212135
dphi_flymale_framemove,2.246869e-02,3.384936e-01,210561
dtheta_flyany_frameany,1.656224e-02,2.242284e+00,479260
dtheta_flyfemale_frameany,3.515510e-02,3.615364e+00,238863
dtheta_flymale_frameany,-1.911971e-03,-1.213675e-01,240397
du_cor_flyany_frameany,1.022919e+01,6.009927e+00,479260
du_cor_flyfemale_frameany,9.914638e+00,5.944371e+00,238863
du_cor_flymale_frameany,1.054174e+01,5.233854e+00,240397
du_ctr_flyany_frameany,1.072647e+01,5.944300e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.828797e+00,-5.758359e-01,9612
du_ctr_flyany_framebodyturn,6.711871e+00,3.927289e+00,11647
du_ctr_flyany_framecrabwalkall,1.257506e+01,1.163093e+00,48713
du_ctr_flyany_framecrabwalkextreme,1.238115e+00,1.936082e+00,2148
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.212307e+01,1.046118e+00,422696
du_ctr_flyany_framenearfly,8.267936e+00,3.715255e+00,256206
du_ctr_flyany_framenearwall,1.038601e+01,4.090197e+00,444542
du_ctr_flyany_framenotnearfly_notnearwall,1.608996e+01,1.172328e+01,32735
du_ctr_flyany_framepivotcenter,1.894481e-01,-1.279916e+00,708
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.008430e-02,-6.253847e+00,56564
du_ctr_flyany_frametouch,2.332216e+00,-3.907672e-02,50463
