field,value,zscore,nflyframes
a_mm_flyany_frameany,6.528909e-01,1.430393e+00,479460
a_mm_flyfemale_frameany,6.980095e-01,1.600362e+00,235382
a_mm_flymale_frameany,6.093790e-01,1.257552e+00,243849
absangle2wall_flyany_frameattemptedcopulation,1.776209e+00,6.439230e-01,277
absangle2wall_flyany_framebackupstart_nearwall,8.516615e-01,1.989147e+00,506
absangle2wall_flyany_framebodyturnstart,1.124594e+00,1.436270e+00,1707
absangle2wall_flyany_framecrabwalkall,1.152088e+00,7.751099e-01,56617
absangle2wall_flyany_framecrabwalkextreme,1.123426e+00,2.996683e+00,1538
absangle2wall_flyany_framejump,1.815584e+00,3.340123e+00,308
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.327906e+00,2.813941e+00,303436
absangle2wall_flyany_framenearwall,1.412020e+00,1.138581e+00,393581
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.719136e-01,2.657121e+00,2623
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658579e+00,2.412789e-01,176024
absangle2wall_flyany_frametouch,1.491582e+00,2.183137e+00,18409
absangle2wall_flyany_framewalk,1.368482e+00,2.717008e+00,181407
absangle2wall_flyany_framewinggrooming,1.481977e+00,-1.532213e+00,31389
absangle2wall_flyfemale_framenearwall,1.413642e+00,7.463207e-01,187091
absangle2wall_flymale_framenearwall,1.411572e+00,1.384190e+00,206378
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.500778e+00,-3.403777e+00,292
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530107e+00,2.914180e-01,691
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.416292e+00,-1.734624e+00,2353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.055729e+00,-1.405717e+00,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583940e+00,-5.215514e-02,190002
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443098e+00,-1.861967e+00,1198
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615451e+00,7.140665e-01,60737
absanglefrom1to2_nose2ell_flyany_frametouch,7.136318e-01,-6.207519e-01,18409
absanglefrom1to2_nose2ell_flyfemale_framechase,1.809118e-01,-2.271894e+00,627
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.685387e+00,1.021343e+00,92559
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.669967e-01,4.459034e-02,6274
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.113454e+00,5.090420e-01,436
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.103979e-01,-4.354623e-01,270
absanglefrom1to2_nose2ell_flymale_framechase,2.319250e-01,-1.650084e+00,10361
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485058e+00,-1.144016e+00,97328
absanglefrom1to2_nose2ell_flymale_frametouch,6.619302e-01,-7.415457e-01,12135
absanglefrom1to2_nose2ell_flymale_framewingextension,9.436026e-01,1.294208e+00,3492
absdangle2wall_flyany_framenearwall,1.429205e+00,-3.481107e-01,393564
absdangle2wall_flyfemale_framenearwall,1.474626e+00,3.405177e-01,187082
absdangle2wall_flymale_framenearwall,1.386675e+00,-9.720398e-01,206370
absdtheta_flyany_frameany,1.309236e+00,7.317712e-02,479440
absdtheta_flyany_framebackup,2.434577e+00,-8.425743e-01,2204
absdtheta_flyany_framebodyturn,5.197824e+00,-1.730199e+00,4304
absdtheta_flyany_framecrabwalkall,1.568491e+00,-1.839562e+00,56614
absdtheta_flyany_framecrabwalkextreme,1.607642e+00,-2.534885e+00,1538
absdtheta_flyany_framemove,1.843997e+00,-2.130892e+00,303416
absdtheta_flyany_framenearfly,1.426600e+00,3.480218e-01,189995
absdtheta_flyany_framenearwall,1.422337e+00,-3.501259e-01,393564
absdtheta_flyany_framenotnearfly_notnearwall,7.607142e-01,2.036062e-01,70474
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.014627e+00,-1.031248e+00,10303
absdtheta_flyany_framerighting,8.121529e+00,-1.765493e+00,1084
absdtheta_flyany_framestop,3.796615e-01,-1.055479e+00,176024
absdtheta_flyany_frametouch,1.685766e+00,-2.687896e-02,18409
absdtheta_flyany_framewalk,1.554429e+00,-1.328084e+00,181405
absdtheta_flyany_framewingextension,1.853314e+00,2.427817e+00,3928
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.233627e-01,-2.044970e+00,31389
absdtheta_flyfemale_frameany,1.331664e+00,5.903237e-01,235372
absdtheta_flymale_frameany,1.288244e+00,-5.019102e-01,243839
absdtheta_flymale_framechase,1.955906e+00,7.262609e-01,10361
absdv_cor_flyany_frameany,1.837836e+00,1.246252e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.383872e-01,2.153671e-01,277
absdv_cor_flyany_framebackup,1.377493e+00,-2.764018e-01,2204
absdv_cor_flyany_framebodyturn,2.894062e+00,-8.631916e-01,4304
absdv_cor_flyany_framecrabwalkall,5.566861e+00,-4.808643e-01,56614
absdv_cor_flyany_framecrabwalkextreme,4.641820e+00,-1.212546e+00,1538
absdv_cor_flyany_framejump,1.191743e+01,-3.210985e+00,308
absdv_cor_flyany_framemove,2.824688e+00,-4.094526e-01,303416
absdv_cor_flyany_framenearfly,1.758679e+00,1.233227e+00,189995
absdv_cor_flyany_framenearwall,2.034873e+00,6.927154e-01,393564
absdv_cor_flyany_framenotnearfly_notnearwall,8.490493e-01,1.845072e+00,70474
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.259292e+00,-1.342153e+00,10303
absdv_cor_flyany_framerighting,6.538190e+00,1.145420e+00,1084
absdv_cor_flyany_framestop,1.458711e-01,9.880608e-01,176024
absdv_cor_flyany_frametouch,1.866170e+00,6.893505e-01,18409
absdv_cor_flyany_framewalk,3.334738e+00,-9.137699e-01,181405
absdv_cor_flyany_framewingextension,2.035663e+00,4.544142e+00,3928
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.371203e-01,1.345042e+00,31389
absdv_cor_flyfemale_frameany,1.756940e+00,1.629674e+00,235372
absdv_cor_flymale_frameany,1.917453e+00,6.595834e-01,243839
absdv_cor_flymale_framechase,2.585014e+00,1.579221e+00,10361
absphidiff_nose2ell_flyany_framenearfly,1.551057e+00,-1.306866e+00,189995
absphidiff_nose2ell_flyany_frametouch,1.537505e+00,-1.359524e+00,18409
absphidiff_nose2ell_flyfemale_framechase,3.881161e-01,-7.920583e-01,627
absphidiff_nose2ell_flyfemale_framenearfly,1.568096e+00,-1.125176e+00,92556
absphidiff_nose2ell_flyfemale_frametouch,1.604826e+00,-3.577542e-01,6274
absphidiff_nose2ell_flyfemale_framewingextension,1.490036e+00,2.808231e-01,436
absphidiff_nose2ell_flymale_framechase,4.249175e-01,-9.183961e-01,10361
absphidiff_nose2ell_flymale_framenearfly,1.536091e+00,-1.401727e+00,97324
absphidiff_nose2ell_flymale_frametouch,1.473225e+00,-1.484729e+00,12135
absphidiff_nose2ell_flymale_framewingextension,1.159963e+00,-3.458210e-01,3492
abssmoothdtheta_flyany_frameany,1.013049e+00,1.625444e-01,479440
abssmoothdtheta_flyfemale_frameany,1.058758e+00,7.176790e-01,235372
abssmoothdtheta_flymale_frameany,9.695243e-01,-4.531311e-01,243839
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641714e+00,1.796898e+00,292
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693229e+00,9.519175e-01,2353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.875174e+00,3.576767e+00,253
absthetadiff_nose2ell_flyany_framenearfly,1.548104e+00,-7.182016e-01,190002
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617870e+00,1.238729e+00,1198
absthetadiff_nose2ell_flyany_framestop_nearfly,1.449925e+00,-1.640155e+00,60737
absthetadiff_nose2ell_flyany_frametouch,1.756367e+00,1.580383e-01,18409
absthetadiff_nose2ell_flyfemale_framechase,2.746622e-01,-1.458803e+00,627
absthetadiff_nose2ell_flyfemale_framenearfly,1.585369e+00,-3.935687e-01,92559
absthetadiff_nose2ell_flyfemale_frametouch,1.887788e+00,1.471264e+00,6274
absthetadiff_nose2ell_flyfemale_framewingextension,1.787893e+00,8.269699e-01,436
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.350826e-01,-3.498206e-02,270
absthetadiff_nose2ell_flymale_framechase,3.622788e-01,-6.015144e-01,10361
absthetadiff_nose2ell_flymale_framenearfly,1.517144e+00,-8.997615e-01,97328
absthetadiff_nose2ell_flymale_frametouch,1.636488e+00,-3.861973e-01,12135
absthetadiff_nose2ell_flymale_framewingextension,1.068366e+00,9.438693e-01,3492
absyaw_flyany_framemove,5.385408e-01,-2.031610e+00,303436
absyaw_flyfemale_framemove,5.388360e-01,-3.013049e+00,154017
absyaw_flymale_framemove,5.386210e-01,-1.081608e+00,149389
accmag_flyany_frameany,1.082111e+02,8.571918e-01,479440
accmag_flyfemale_frameany,1.115415e+02,1.202641e+00,235372
accmag_flymale_frameany,1.050620e+02,3.537661e-01,243839
angle_biggest_wing_flyany_frameany,2.530906e-02,-1.601931e+00,479460
angle_biggest_wing_flyany_framewingextension,7.058633e-01,4.445349e-03,3928
angle_biggest_wing_flyfemale_frameany,3.404903e-02,-6.965949e-01,235382
angle_biggest_wing_flymale_frameany,1.689490e-02,-1.783264e+00,243849
angle_smallest_wing_flyany_frameany,-2.757951e-04,-2.827283e+00,479460
angle_smallest_wing_flyany_framewingextension,1.224030e-01,2.083049e+00,3928
angle_smallest_wing_flyfemale_frameany,9.497729e-03,-4.600598e-01,235382
angle_smallest_wing_flymale_frameany,-9.711652e-03,-3.531031e+00,243849
angleonclosestfly_flyany_framenearfly,-3.822628e-01,-4.711526e-01,190002
angleonclosestfly_flyany_framestop_nearfly,-2.998903e-01,1.216700e+00,60737
angleonclosestfly_flyany_frametouch,-2.817937e-01,1.036754e+00,18409
angleonclosestfly_flyfemale_framechase,7.993230e-03,5.861306e-02,627
angleonclosestfly_flyfemale_framenearfly,-4.679566e-01,-1.043026e+00,92559
angleonclosestfly_flyfemale_frametouch,-2.839757e-01,1.086292e+00,6274
angleonclosestfly_flyfemale_framewingextension,2.013271e-01,5.610683e-01,436
angleonclosestfly_flymale_frameattemptedcopulation,-1.096426e-01,-4.724953e-01,270
angleonclosestfly_flymale_framechase,-6.775651e-03,-2.853308e-01,10361
angleonclosestfly_flymale_framenearfly,-2.968634e-01,1.488244e+00,97328
angleonclosestfly_flymale_frametouch,-2.802657e-01,3.255753e-01,12135
angleonclosestfly_flymale_framewingextension,-2.125722e-01,-4.299738e-01,3492
anglesub_flyany_frameany,2.127952e-01,1.368399e+00,479460
anglesub_flyfemale_frameany,1.980366e-01,5.468512e-01,235382
anglesub_flymale_frameany,2.271508e-01,1.492682e+00,243849
area_flyany_frameany,1.881536e+00,5.870045e-01,479460
area_flyfemale_frameany,2.131155e+00,6.790546e-01,235382
area_flymale_frameany,1.640652e+00,6.045051e-01,243849
area_inmost_wing_flyany_frameany,8.735384e-01,6.288227e-01,479460
area_inmost_wing_flyany_framewingextension,6.553005e-01,7.766651e-01,3928
area_inmost_wing_flyany_framewinggrooming,3.957078e-01,1.104168e+00,31389
area_inmost_wing_flyfemale_frameany,9.249842e-01,7.166871e-01,235382
area_inmost_wing_flymale_frameany,8.236745e-01,4.318026e-01,243849
area_outmost_wing_flyany_frameany,9.321869e-01,6.239992e-01,479460
area_outmost_wing_flyany_framewingextension,1.230671e+00,3.928990e-01,3928
area_outmost_wing_flyany_framewinggrooming,8.655783e-01,1.489247e+00,31389
area_outmost_wing_flyfemale_frameany,9.952788e-01,6.394291e-01,235382
area_outmost_wing_flymale_frameany,8.711364e-01,5.383364e-01,243849
arena_angle_flyany_frameany,-2.299130e-01,-2.573052e+00,479460
b_mm_flyany_frameany,2.282151e-01,-1.950115e-01,479460
b_mm_flyfemale_frameany,2.428363e-01,-1.726216e-01,235382
b_mm_flymale_frameany,2.140941e-01,-4.905925e-02,243849
boutfreq_flyany_framebackup,1.057440e-03,-1.273562e+00,479460
boutfreq_flyany_framebodyturn,3.560255e-03,-8.041469e-01,479460
boutfreq_flyany_framecrabwalkall,1.194052e-02,1.077774e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.363576e-04,8.034594e-01,479460
boutfreq_flyany_framejump,2.857381e-04,-1.313453e+00,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-1.741232e+00,479460
boutfreq_flyany_framepivottail,5.470738e-03,-2.594391e+00,479460
boutfreq_flyany_framerighting,2.002253e-04,6.921983e-01,479460
boutfreq_flyany_framestop,1.241188e-02,-1.215885e+00,479460
boutfreq_flyany_frametouch,5.716848e-03,2.173547e+00,479460
boutfreq_flyany_framewalk,2.060234e-02,1.261859e+00,479460
boutfreq_flyany_framewingextension,5.819046e-04,2.692830e+00,479460
boutfreq_flyany_framewingflick,1.918825e-04,1.639429e+00,479460
boutfreq_flyany_framewinggrooming,1.174238e-03,-1.439308e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.561707e-05,1.122445e+00,243839
boutfreq_flymale_framechase,1.849581e-03,1.808321e+00,243839
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,243839
corfrac_maj_flyany_frameany,-1.205163e-01,-1.452327e+00,479440
corfrac_maj_flyany_framebackup,-2.311854e-01,-9.554293e-01,2204
corfrac_maj_flyany_framebodyturn,-7.578679e-01,-5.558039e-01,4304
corfrac_maj_flyany_framecrabwalkall,-2.959949e-01,1.658039e+00,56614
corfrac_maj_flyany_framecrabwalkextreme,-4.516075e-01,2.667296e+00,1538
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.888575e-01,-3.601397e-01,10303
corfrac_maj_flyfemale_frameany,-1.373868e-01,-1.897392e+00,235372
corfrac_maj_flymale_frameany,-1.041696e-01,-6.974784e-01,243839
da_flyany_frameany,5.202609e-07,1.231205e+00,479440
da_flyfemale_frameany,-1.705063e-05,9.228850e-01,235372
da_flymale_frameany,2.294637e-05,-3.116702e-01,243839
dangle2wall_flyany_framenearwall,3.196650e-02,1.846645e+00,393564
dangle2wall_flyfemale_framenearwall,4.687909e-02,1.973072e+00,187082
dangle2wall_flymale_framenearwall,1.768815e-02,1.175705e+00,206370
dangle_biggest_wing_flyany_frameany,1.506156e-02,2.451070e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.129540e-02,2.881489e+00,235372
dangle_biggest_wing_flymale_frameany,9.047925e-03,1.473033e+00,243839
dangle_smallest_wing_flyany_frameany,-1.513385e-02,-2.455002e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.074201e-02,-2.837107e+00,235372
dangle_smallest_wing_flymale_frameany,-9.724236e-03,-1.499256e+00,243839
danglesub_flyany_framemove,-1.782557e-02,4.533963e-01,303416
danglesub_flyany_framenearfly,-8.971304e-02,-4.459813e-01,189995
danglesub_flyfemale_framenearfly,-9.215918e-02,-9.712591e-01,92556
danglesub_flymale_framenearfly,-8.809301e-02,3.940161e-02,97324
darea_flyany_frameany,1.772717e-05,1.504235e+00,479440
darea_flyany_frameattemptedcopulation,-3.917711e-01,-1.866779e-01,277
darea_flyany_framebackup,-1.555029e-01,1.760375e+00,2204
darea_flyany_framebodyturn,-1.178060e-02,1.523967e+00,4304
darea_flyany_framechase,7.168958e-02,1.211039e+00,10989
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.428471e-02,1.236598e+00,56614
darea_flyany_framecrabwalkextreme,6.666149e-03,2.193695e+00,1538
darea_flyany_framejump,-2.213875e-01,-1.467644e+00,308
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.634824e-02,1.272716e+00,10303
darea_flyany_framerighting,-7.413789e-02,-1.161877e+00,1084
darea_flyany_framestop,-1.519907e-02,-7.292862e-01,176024
darea_flyany_frametouch,-1.130317e-01,-2.135296e+00,18409
darea_flyany_framewalk,2.599307e-02,-1.182110e+00,181405
darea_flyany_framewingextension,7.503855e-03,6.483328e-01,3928
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.053712e-02,-5.800788e-01,31389
darea_flyfemale_frameany,-1.588559e-04,4.117168e-01,235372
darea_flymale_frameany,1.967879e-04,-2.215776e-02,243839
darea_inmost_wing_flyany_frameany,6.773554e-02,-1.129300e+00,479440
darea_inmost_wing_flyfemale_frameany,6.639834e-02,-1.473620e+00,235372
darea_inmost_wing_flymale_frameany,6.906364e-02,-3.967643e-01,243839
darea_outmost_wing_flyany_frameany,-6.765842e-02,1.129503e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.506507e-01,8.031055e-02,3928
darea_outmost_wing_flyfemale_frameany,-6.545374e-02,1.498532e+00,235372
darea_outmost_wing_flymale_frameany,-6.987637e-02,3.782549e-01,243839
db_flyany_frameany,1.812276e-06,8.253287e-01,479440
db_flyfemale_frameany,-1.230090e-05,-1.938365e-01,235372
db_flymale_frameany,1.453417e-05,1.985563e-01,243839
dcenter_flyany_frameany,1.098889e+01,-5.999420e-01,479460
dcenter_flyany_framebackupstart,8.585511e+00,-9.442345e-01,507
dcenter_flyany_framebodyturn,1.140702e+01,-7.583385e-02,4304
dcenter_flyany_framebodyturnstart,1.143587e+01,3.119218e-01,1707
dcenter_flyany_framecrabwalkallstart,1.090900e+01,-1.309914e+00,5724
dcenter_flyany_framecrabwalkextreme,7.544308e+00,-1.722004e+00,1538
dcenter_flyany_framecrabwalkextremestart,7.793230e+00,-1.383065e+00,401
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089837e+01,-6.643473e-01,303436
dcenter_flyany_framenearwall,1.021655e+01,-8.321051e-01,393581
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028078e+01,-4.650764e-01,2623
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113712e+01,-2.874267e-01,176024
dcenter_flyany_frametouch,2.958118e+00,2.752885e-01,18409
dcenter_flyany_framewalk,1.181875e+01,-7.125089e-01,181407
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.377834e+01,6.399222e-01,31389
dcenter_flyfemale_frameany,1.111517e+01,1.061694e-01,235382
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086609e+01,-1.092943e+00,243849
dcenter_flymale_framewingextension,4.831824e+00,-5.090014e-01,3492
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.369948e-01,-1.217607e+00,303416
ddcenter_flyany_framenearfly,3.553468e-01,-3.074582e-01,189995
ddcenter_flyfemale_framenearfly,3.362130e-01,-1.985022e-01,92556
ddcenter_flymale_framenearfly,3.775375e-01,-3.836608e-01,97324
ddell2nose_flyany_framenearfly,1.130437e+00,3.618998e-01,189995
ddell2nose_flyfemale_framenearfly,1.077866e+00,3.767538e-01,92556
ddell2nose_flymale_framenearfly,1.188573e+00,3.382192e-01,97324
ddist2wall_flyany_framenearwall,1.555660e-02,1.517540e-01,393564
ddist2wall_flyfemale_framenearwall,2.007349e-02,7.262246e-01,187082
ddist2wall_flymale_framenearwall,1.058426e-02,-5.067909e-01,206370
ddnose2ell_flyany_frameattemptedcopulation,2.527318e-01,-3.889470e-01,277
ddnose2ell_flyany_framenearfly,1.126362e+00,2.815581e-01,189995
ddnose2ell_flyfemale_framenearfly,1.141142e+00,6.397461e-01,92556
ddnose2ell_flymale_framechase,-9.498750e-01,7.270212e-01,10361
ddnose2ell_flymale_framenearfly,1.121325e+00,-5.366384e-02,97324
decc_flyany_frameany,1.536503e-06,-5.480207e-01,479440
decc_flyfemale_frameany,9.289594e-06,-1.631923e-01,235372
decc_flymale_frameany,-1.007878e-05,-8.120153e-01,243839
dell2nose_flyany_frameany,1.003156e+01,-7.110598e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.003582e+01,-1.607750e-01,235382
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002687e+01,-1.074570e+00,243849
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131775e+01,-4.100431e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.198019e+01,-4.256403e-01,277
dist2wall_flyany_framebackupstart,5.836824e+00,7.701641e-01,507
dist2wall_flyany_framebodyturnstart,7.556753e+00,5.914407e-01,1707
dist2wall_flyany_framecrabwalkall,6.964778e+00,6.795236e-01,56617
dist2wall_flyany_framecrabwalkextreme,8.419409e+00,1.794167e+00,1538
dist2wall_flyany_framejump,1.669058e+01,-1.041471e+00,308
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.343663e+00,1.005786e+00,303436
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.667828e+00,1.142792e+00,2623
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.459712e+01,-3.492271e-01,176024
dist2wall_flyany_frametouch,8.869405e+00,3.554686e-01,18409
dist2wall_flyany_framewalk,9.690544e+00,1.559155e+00,181407
dist2wall_flyany_framewinggrooming,1.953918e+01,5.557648e-02,31389
dist2wall_flyfemale_frameany,1.202740e+01,-1.573520e-01,235382
dist2wall_flymale_frameany,1.062986e+01,-5.759824e-01,243849
dmax_wing_angle_flyany_frameany,2.302975e-02,2.794643e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.944941e+00,-5.621347e+00,3928
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.197949e-02,2.844406e+00,235372
dmax_wing_angle_flymale_frameany,2.405477e-02,1.500512e+00,243839
dmax_wing_area_flyany_frameany,-3.650201e-01,-1.821530e+00,479440
dmax_wing_area_flyany_framewingextension,-1.320627e-01,1.337240e+00,3928
dmax_wing_area_flyfemale_frameany,-4.080889e-01,-2.311262e+00,235372
dmax_wing_area_flymale_frameany,-3.238160e-01,-7.352749e-01,243839
dmin_wing_angle_flyany_frameany,-2.310204e-02,-2.801457e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.926718e+00,-3.874529e+00,3928
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.142610e-02,-2.788317e+00,235372
dmin_wing_angle_flymale_frameany,-2.473108e-02,-1.537413e+00,243839
dmin_wing_area_flyany_frameany,3.650972e-01,1.821686e+00,479440
dmin_wing_area_flyany_framewingextension,1.456332e+00,2.105526e+00,3928
dmin_wing_area_flyfemale_frameany,4.090335e-01,2.314752e+00,235372
dmin_wing_area_flymale_frameany,3.230032e-01,7.272378e-01,243839
dnose2ell_angle_30tomin30_flyany_frameany,1.057910e+01,-7.070402e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076280e+01,6.727324e-02,235382
dnose2ell_angle_30tomin30_flymale_frameany,1.040084e+01,-1.217291e+00,243849
dnose2ell_angle_min20to20_flyany_frameany,3.894111e+01,-2.341294e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.776096e+01,-1.745205e+00,235382
dnose2ell_angle_min20to20_flymale_frameany,4.002197e+01,-2.024698e+00,243849
dnose2ell_angle_min30to30_flyany_frameany,3.138864e+01,-2.300685e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.058847e+01,-1.706438e+00,235382
dnose2ell_angle_min30to30_flymale_frameany,3.211632e+01,-2.038072e+00,243849
dnose2ell_flyany_frameany,1.002725e+01,-7.251624e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.890009e-01,-5.378846e-01,277
dnose2ell_flyany_framebackupstart,7.677074e+00,-1.168627e+00,507
dnose2ell_flyany_framebodyturn,1.052030e+01,-8.928412e-02,4304
dnose2ell_flyany_framebodyturnstart,1.055558e+01,2.707382e-01,1707
dnose2ell_flyany_framecrabwalkallstart,9.938211e+00,-1.445221e+00,5724
dnose2ell_flyany_framecrabwalkextreme,6.390433e+00,-1.856522e+00,1538
dnose2ell_flyany_framecrabwalkextremestart,6.621805e+00,-1.532385e+00,401
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.231823e+00,-9.552893e-01,393581
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.368982e+00,-6.307514e-01,2623
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018933e+01,-3.611669e-01,176024
dnose2ell_flyany_frametouch,1.082848e+00,-6.697118e-01,18409
dnose2ell_flyany_framewalk,1.086674e+01,-8.553423e-01,181407
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287989e+01,5.995497e-01,31389
dnose2ell_flyfemale_frameany,1.019647e+01,5.458816e-02,235382
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.862444e+00,-1.235211e+00,243849
dnose2ell_flymale_framechase,1.950229e+00,1.523998e-01,10361
dnose2ell_flymale_framewingextension,3.030733e+00,-3.515739e-01,3492
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096368e+01,-6.370217e-01,479460
dnose2tail_flyany_framemove,1.088011e+01,-7.225120e-01,303436
dnose2tail_flyfemale_frameany,1.116918e+01,2.476730e-01,235382
dnose2tail_flymale_frameany,1.076349e+01,-1.228407e+00,243849
dnwingsdetected_flyany_frameany,-6.325168e-05,-4.047568e-01,479440
dnwingsdetected_flyfemale_frameany,1.288402e-04,-3.849860e-01,235372
dnwingsdetected_flymale_frameany,-3.730993e-04,-2.151616e-01,243839
dphi_flyany_framemove,-5.535506e-02,-1.435894e+00,303416
dphi_flyfemale_framemove,2.290645e-02,3.288454e-01,154007
dphi_flymale_framemove,-1.294911e-01,-2.444215e+00,149379
dtheta_flyany_frameany,-2.567149e-03,-1.526242e-01,479440
dtheta_flyfemale_frameany,1.156591e-02,1.219221e+00,235372
dtheta_flymale_frameany,-1.637760e-02,-1.360107e+00,243839
du_cor_flyany_frameany,6.514231e+00,1.764289e+00,479440
du_cor_flyfemale_frameany,6.442354e+00,2.260610e+00,235372
du_cor_flymale_frameany,6.589558e+00,1.074148e+00,243839
du_ctr_flyany_frameany,6.915771e+00,1.800465e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.558756e+00,8.893904e-01,277
du_ctr_flyany_framebackup,-7.742577e+00,4.143822e-01,2204
du_ctr_flyany_framebodyturn,5.531199e+00,3.566702e-01,4304
du_ctr_flyany_framecrabwalkall,1.104335e+01,-5.539055e-02,56614
du_ctr_flyany_framecrabwalkextreme,1.096546e+00,2.945681e-01,1538
du_ctr_flyany_framejump,2.482502e+01,-2.121655e+00,308
du_ctr_flyany_framemove,1.089897e+01,6.767913e-01,303416
du_ctr_flyany_framenearfly,6.315925e+00,1.727569e+00,189995
