field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352036e-01,-6.972799e-01,479440
a_mm_flyfemale_frameany,6.705191e-01,-1.334560e+00,221596
a_mm_flymale_frameany,6.047524e-01,6.967602e-01,256595
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.898865e-01,1.916997e-01,327
absangle2wall_flyany_framebodyturnstart,1.086192e+00,-4.013399e-01,1724
absangle2wall_flyany_framecrabwalkall,1.090788e+00,-2.568004e+00,40540
absangle2wall_flyany_framecrabwalkextreme,9.188830e-01,-9.329475e-01,352
absangle2wall_flyany_framejump,1.490993e+00,-3.032911e+00,1685
absangle2wall_flyany_framejumpstart,1.431840e+00,-4.057751e+00,587
absangle2wall_flyany_framemove,1.239437e+00,-3.956304e+00,272298
absangle2wall_flyany_framenearwall,1.268541e+00,-3.911521e+00,342699
absangle2wall_flyany_framepivotcenterstart,1.308020e+00,-4.677482e+00,226
absangle2wall_flyany_framepivottailstart,8.054119e-01,-1.311980e+00,3003
absangle2wall_flyany_framerightingstart,2.012900e+00,7.284186e-02,455
absangle2wall_flyany_framestop,1.489230e+00,-3.589814e+00,207142
absangle2wall_flyany_frametouch,1.298983e+00,-3.734172e+00,15378
absangle2wall_flyany_framewalk,1.297842e+00,-2.827335e+00,101014
absangle2wall_flyany_framewinggrooming,1.366666e+00,-2.867887e+00,30273
absangle2wall_flyfemale_framenearwall,1.342736e+00,-1.377554e+00,158239
absangle2wall_flymale_framenearwall,1.202421e+00,-5.524808e+00,183542
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541875e+00,-2.492838e+00,219
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.732568e+00,4.716259e+00,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.820711e+00,8.438839e+00,1558
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.676401e+00,-5.693493e-01,221
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609252e+00,1.106809e+00,161048
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.537421e+00,1.324126e+00,1495
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637760e+00,1.307143e+00,53074
absanglefrom1to2_nose2ell_flyany_frametouch,8.251304e-01,3.049810e+00,15378
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619128e+00,1.662087e-01,73509
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.341708e-01,2.702046e+00,6164
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.879096e-01,4.663559e+00,305
absanglefrom1to2_nose2ell_flymale_framenearfly,1.604984e+00,8.855936e-01,87080
absanglefrom1to2_nose2ell_flymale_frametouch,8.344470e-01,2.584171e+00,9065
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.759600e+00,3.050221e+00,342683
absdangle2wall_flyfemale_framenearwall,1.704985e+00,2.449318e+00,158233
absdangle2wall_flymale_framenearwall,1.814128e+00,3.219914e+00,183532
absdtheta_flyany_frameany,1.509839e+00,2.433227e+00,479420
absdtheta_flyany_framebackup,2.108127e+00,-2.814771e+00,1154
absdtheta_flyany_framebodyturn,5.449355e+00,-6.592688e-01,4190
absdtheta_flyany_framecrabwalkall,1.784046e+00,6.785443e-01,40539
absdtheta_flyany_framecrabwalkextreme,1.804908e+00,-1.333224e-01,352
absdtheta_flyany_framemove,2.406729e+00,3.868234e+00,272278
absdtheta_flyany_framenearfly,1.772686e+00,3.844995e+00,161040
absdtheta_flyany_framenearwall,1.763708e+00,3.197734e+00,342683
absdtheta_flyany_framenotnearfly_notnearwall,9.355194e-01,1.951486e+00,119715
absdtheta_flyany_framepivotcenter,5.980269e+00,-2.828289e-01,684
absdtheta_flyany_framepivottail,5.190032e+00,-1.976950e-01,10669
absdtheta_flyany_framerighting,9.286503e+00,8.018950e-01,5683
absdtheta_flyany_framestop,3.685753e-01,-1.603020e+00,207142
absdtheta_flyany_frametouch,2.025408e+00,3.663069e+00,15378
absdtheta_flyany_framewalk,1.765692e+00,1.281370e+00,101013
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.391269e-01,-1.079587e+00,30273
absdtheta_flyfemale_frameany,1.477119e+00,2.116351e+00,221587
absdtheta_flymale_frameany,1.539157e+00,2.400959e+00,256584
absdtheta_flymale_framechase,2.123922e+00,1.858944e+00,305
absdv_cor_flyany_frameany,1.446535e+00,-1.078908e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.327688e+00,-4.495449e-01,1154
absdv_cor_flyany_framebodyturn,2.391989e+00,-2.223651e+00,4190
absdv_cor_flyany_framecrabwalkall,5.206248e+00,-1.205256e+00,40539
absdv_cor_flyany_framecrabwalkextreme,4.203431e+00,-2.501651e+00,352
absdv_cor_flyany_framejump,2.877236e+01,1.049316e+01,1685
absdv_cor_flyany_framemove,2.464312e+00,-2.136742e+00,272278
absdv_cor_flyany_framenearfly,1.582368e+00,2.925344e-01,161040
absdv_cor_flyany_framenearwall,1.749262e+00,-1.039201e+00,342683
absdv_cor_flyany_framenotnearfly_notnearwall,7.102719e-01,7.236967e-01,119715
absdv_cor_flyany_framepivotcenter,3.583558e-02,-3.075873e-01,684
absdv_cor_flyany_framepivottail,1.941009e+00,-2.108868e+00,10669
absdv_cor_flyany_framerighting,6.272839e+00,4.261513e-01,5683
absdv_cor_flyany_framestop,1.095888e-01,-2.532851e+00,207142
absdv_cor_flyany_frametouch,1.474670e+00,-2.155890e+00,15378
absdv_cor_flyany_framewalk,3.075220e+00,-1.786752e+00,101013
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.073697e-01,-1.828156e+00,30273
absdv_cor_flyfemale_frameany,1.325454e+00,-8.183819e-01,221587
absdv_cor_flymale_frameany,1.555460e+00,-1.254840e+00,256584
absdv_cor_flymale_framechase,2.097044e+00,-5.652069e-01,305
absphidiff_nose2ell_flyany_framenearfly,1.501787e+00,-2.888362e+00,161040
absphidiff_nose2ell_flyany_frametouch,1.461989e+00,-4.000493e+00,15378
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.501981e+00,-3.206478e+00,73506
absphidiff_nose2ell_flyfemale_frametouch,1.474143e+00,-5.283665e+00,6164
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.526003e-01,3.254078e+00,305
absphidiff_nose2ell_flymale_framenearfly,1.502835e+00,-2.524264e+00,87075
absphidiff_nose2ell_flymale_frametouch,1.450485e+00,-2.199849e+00,9065
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.215416e+00,2.989570e+00,479420
abssmoothdtheta_flyfemale_frameany,1.208849e+00,2.598574e+00,221587
abssmoothdtheta_flymale_frameany,1.222681e+00,2.971835e+00,256584
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623035e+00,1.179931e+00,219
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.347303e+00,-6.055167e+00,1558
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.484213e+00,-2.163328e+00,161048
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418062e+00,-4.084683e+00,1495
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549331e+00,-6.985981e-02,53074
absthetadiff_nose2ell_flyany_frametouch,1.693021e+00,-1.159668e+00,15378
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.512095e+00,-2.082624e+00,73509
absthetadiff_nose2ell_flyfemale_frametouch,1.742871e+00,-1.660318e+00,6164
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.922740e-01,3.893578e+00,305
absthetadiff_nose2ell_flymale_framenearfly,1.468211e+00,-1.996753e+00,87080
absthetadiff_nose2ell_flymale_frametouch,1.683532e+00,-3.278010e-01,9065
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.151445e-01,4.206379e+00,272298
absyaw_flyfemale_framemove,7.106196e-01,3.941922e+00,125573
absyaw_flymale_framemove,7.183609e-01,3.676784e+00,146210
accmag_flyany_frameany,1.047741e+02,5.619726e-01,479420
accmag_flyfemale_frameany,1.031079e+02,4.384795e-01,221587
accmag_flymale_frameany,1.063617e+02,6.244916e-01,256584
angle_biggest_wing_flyany_frameany,2.453666e-02,-1.772838e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.933816e-03,-3.962700e+00,221596
angle_biggest_wing_flymale_frameany,4.142676e-02,1.680563e-01,256595
angle_smallest_wing_flyany_frameany,6.855001e-03,-1.288825e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.190940e-02,-4.821704e+00,221596
angle_smallest_wing_flymale_frameany,2.265085e-02,1.316276e+00,256595
angleonclosestfly_flyany_framenearfly,-3.083178e-01,1.297203e+00,161048
angleonclosestfly_flyany_framestop_nearfly,-1.995957e-01,3.240250e+00,53074
angleonclosestfly_flyany_frametouch,-4.206392e-01,-2.615643e+00,15378
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.946378e-01,1.094539e+00,73509
angleonclosestfly_flyfemale_frametouch,-4.571401e-01,-1.889432e+00,6164
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.717889e-02,-6.999591e-01,305
angleonclosestfly_flymale_framenearfly,-3.210799e-01,5.147049e-01,87080
angleonclosestfly_flymale_frametouch,-3.791026e-01,-1.412080e+00,9065
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.927663e-01,1.069381e-01,479440
anglesub_flyfemale_frameany,1.907988e-01,1.187550e-01,221596
anglesub_flymale_frameany,1.932738e-01,-6.027350e-03,256595
area_flyany_frameany,1.865587e+00,6.937219e-01,479440
area_flyfemale_frameany,2.092673e+00,4.537071e-01,221596
area_flymale_frameany,1.669374e+00,1.634203e+00,256595
area_inmost_wing_flyany_frameany,8.962390e-01,1.440053e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.731453e-01,1.664544e-02,30273
area_inmost_wing_flyfemale_frameany,9.993932e-01,2.631707e+00,221596
area_inmost_wing_flymale_frameany,8.084514e-01,1.552611e-01,256595
area_outmost_wing_flyany_frameany,9.342845e-01,7.516540e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.948170e-01,-1.314935e+00,30273
area_outmost_wing_flyfemale_frameany,1.039976e+00,1.746514e+00,221596
area_outmost_wing_flymale_frameany,8.435381e-01,-2.084066e-01,256595
arena_angle_flyany_frameany,-6.124607e-03,-3.431860e-01,479440
b_mm_flyany_frameany,2.329549e-01,1.881536e+00,479440
b_mm_flyfemale_frameany,2.483316e-01,1.982821e+00,221596
b_mm_flymale_frameany,2.196404e-01,2.167809e+00,256595
boutfreq_flyany_framebackup,6.820457e-04,-3.007195e+00,479440
boutfreq_flyany_framebodyturn,3.595862e-03,-5.786204e-01,479440
boutfreq_flyany_framecrabwalkall,8.981312e-03,-1.529782e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.231770e-04,-3.208271e+00,479440
boutfreq_flyany_framejump,1.241031e-03,2.964253e+00,479440
boutfreq_flyany_framepivotcenter,4.713833e-04,3.601729e+00,479440
boutfreq_flyany_framepivottail,6.263557e-03,-1.019066e+00,479440
boutfreq_flyany_framerighting,9.511096e-04,8.316168e+00,479440
boutfreq_flyany_framestop,1.179293e-02,-1.735317e+00,479440
boutfreq_flyany_frametouch,5.454280e-03,2.319731e+00,479440
boutfreq_flyany_framewalk,1.910979e-02,6.331653e-01,479440
boutfreq_flyany_framewingextension,1.251460e-05,-7.441545e-01,479440
boutfreq_flyany_framewingflick,2.502920e-05,-6.211983e-01,479440
boutfreq_flyany_framewinggrooming,9.406808e-04,-2.738536e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.740825e-01,256584
boutfreq_flymale_framechase,4.365042e-04,-3.490377e-01,256584
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,256584
corfrac_maj_flyany_frameany,-1.200521e-01,-1.679244e+00,479420
corfrac_maj_flyany_framebackup,-1.774773e-01,3.563637e+00,1154
corfrac_maj_flyany_framebodyturn,-6.844792e-01,6.786925e+00,4190
corfrac_maj_flyany_framecrabwalkall,-3.340360e-01,-1.383997e+00,40539
corfrac_maj_flyany_framecrabwalkextreme,-4.919224e-01,1.506466e+00,352
corfrac_maj_flyany_framepivotcenter,-9.101022e-02,8.361502e-01,684
corfrac_maj_flyany_framepivottail,-6.535564e-01,3.408454e+00,10669
corfrac_maj_flyfemale_frameany,-1.280185e-01,-1.609268e+00,221587
corfrac_maj_flymale_frameany,-1.141690e-01,-1.596020e+00,256584
da_flyany_frameany,-2.120315e-05,-1.760385e+00,479420
da_flyfemale_frameany,-2.403079e-04,-5.045665e+00,221587
da_flymale_frameany,1.842076e-04,4.442843e+00,256584
dangle2wall_flyany_framenearwall,2.307799e-02,2.604859e-01,342683
dangle2wall_flyfemale_framenearwall,2.533707e-02,-2.396564e-01,158233
dangle2wall_flymale_framenearwall,2.109724e-02,9.326052e-01,183532
dangle_biggest_wing_flyany_frameany,-2.790113e-02,-1.041414e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.566830e-02,-2.662523e-01,221587
dangle_biggest_wing_flymale_frameany,-3.672159e-02,-1.207247e+00,256584
dangle_smallest_wing_flyany_frameany,2.763408e-02,1.019698e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.656804e-02,3.273900e-01,221587
dangle_smallest_wing_flymale_frameany,3.539811e-02,1.133023e+00,256584
danglesub_flyany_framemove,1.416679e-03,6.675445e+00,272278
danglesub_flyany_framenearfly,-6.763309e-02,1.558370e+00,161040
danglesub_flyfemale_framenearfly,-6.978911e-02,1.032622e+00,73506
danglesub_flymale_framenearfly,-6.613332e-02,1.847831e+00,87075
darea_flyany_frameany,-8.968007e-05,-2.263256e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.848687e-01,3.205590e-01,1154
darea_flyany_framebodyturn,1.705193e-01,7.137436e+00,4190
darea_flyany_framechase,1.155341e-01,2.635282e+00,435
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.788784e-02,6.137360e-01,40539
darea_flyany_framecrabwalkextreme,3.143313e-01,1.506995e+01,352
darea_flyany_framejump,-8.407447e-02,6.657214e-02,1685
darea_flyany_framepivotcenter,1.143543e-02,-1.835320e-01,684
darea_flyany_framepivottail,1.419595e-01,7.127177e+00,10669
darea_flyany_framerighting,-5.445801e-02,-7.200983e-01,5683
darea_flyany_framestop,-7.346603e-03,1.991570e+00,207142
darea_flyany_frametouch,-1.569872e-01,-5.393550e+00,15378
darea_flyany_framewalk,3.212018e-02,3.257812e-01,101013
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.406857e-02,-2.068038e+00,30273
darea_flyfemale_frameany,-1.020024e-03,-4.192647e+00,221587
darea_flymale_frameany,8.497474e-04,3.826880e+00,256584
darea_inmost_wing_flyany_frameany,1.171266e-01,1.252103e+00,479420
darea_inmost_wing_flyfemale_frameany,1.083864e-01,3.362602e-01,221587
darea_inmost_wing_flymale_frameany,1.205154e-01,1.592512e+00,256584
darea_outmost_wing_flyany_frameany,-1.167636e-01,-1.236493e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.048209e-01,-2.018296e-01,221587
darea_outmost_wing_flymale_frameany,-1.223104e-01,-1.655069e+00,256584
db_flyany_frameany,-3.394131e-06,-1.359084e+00,479420
db_flyfemale_frameany,-3.817144e-05,-2.228759e+00,221587
db_flymale_frameany,3.760653e-05,2.162027e+00,256584
dcenter_flyany_frameany,1.173943e+01,1.182346e+00,479440
dcenter_flyany_framebackupstart,7.382657e+00,-3.478559e+00,327
dcenter_flyany_framebodyturn,1.129342e+01,-6.782111e-01,4190
dcenter_flyany_framebodyturnstart,1.124981e+01,-5.146335e-01,1724
dcenter_flyany_framecrabwalkallstart,1.140396e+01,-2.605155e-01,4306
dcenter_flyany_framecrabwalkextreme,8.409485e+00,-3.827085e-01,352
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.144763e+00,-3.654184e+00,592
dcenter_flyany_framemove,1.116900e+01,-4.169128e-01,272298
dcenter_flyany_framenearwall,1.059779e+01,4.430385e-02,342699
dcenter_flyany_framepivotcenter,1.051632e+01,4.735327e-01,684
dcenter_flyany_framepivotcenterstart,1.054569e+01,3.280892e-01,226
dcenter_flyany_framepivottailstart,9.832527e+00,-1.890974e+00,3003
dcenter_flyany_framerightingstart,1.214733e+01,9.298694e-01,455
dcenter_flyany_framestop,1.225207e+01,1.823779e+00,207142
dcenter_flyany_frametouch,2.787270e+00,-4.324709e+00,15378
dcenter_flyany_framewalk,1.210218e+01,-4.127081e-01,101014
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.568921e+01,3.434630e+00,30273
dcenter_flyfemale_frameany,1.204416e+01,2.405376e+00,221596
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148147e+01,7.175795e-02,256595
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.323968e-02,-4.981484e+00,272278
ddcenter_flyany_framenearfly,3.635494e-01,-3.788684e-01,161040
ddcenter_flyfemale_framenearfly,3.660318e-01,6.254528e-02,73506
ddcenter_flymale_framenearfly,3.672448e-01,-6.999830e-01,87075
ddell2nose_flyany_framenearfly,8.518005e-01,-1.484792e+00,161040
ddell2nose_flyfemale_framenearfly,8.490898e-01,-1.144763e+00,73506
ddell2nose_flymale_framenearfly,8.659151e-01,-1.741780e+00,87075
ddist2wall_flyany_framenearwall,3.213132e-02,3.572668e+00,342683
ddist2wall_flyfemale_framenearwall,3.584841e-02,3.410598e+00,158233
ddist2wall_flymale_framenearwall,3.127651e-02,3.046800e+00,183532
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.476503e-01,-1.570335e+00,161040
ddnose2ell_flyfemale_framenearfly,8.779920e-01,-1.098999e+00,73506
ddnose2ell_flymale_framechase,-1.848523e+00,-1.065750e+00,305
ddnose2ell_flymale_framenearfly,8.322129e-01,-1.850314e+00,87075
decc_flyany_frameany,6.601553e-06,4.517058e-01,479420
decc_flyfemale_frameany,7.433946e-05,4.450835e+00,221587
decc_flymale_frameany,-4.375660e-05,-3.466544e+00,256584
dell2nose_flyany_frameany,1.087560e+01,1.290500e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.112560e+01,2.487078e+00,221596
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066509e+01,1.503229e-01,256595
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.429007e+01,2.399477e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.483302e+00,2.188086e+00,327
dist2wall_flyany_framebodyturnstart,8.915165e+00,2.910241e+00,1724
dist2wall_flyany_framecrabwalkall,7.255324e+00,1.198041e+00,40540
dist2wall_flyany_framecrabwalkextreme,8.201181e+00,6.997999e-01,352
dist2wall_flyany_framejump,2.097621e+01,2.111058e+00,1685
dist2wall_flyany_framejumpstart,1.931241e+01,2.035202e+00,587
dist2wall_flyany_framemove,1.085451e+01,2.969741e+00,272298
dist2wall_flyany_framepivotcenterstart,1.812313e+01,1.049991e+00,226
dist2wall_flyany_framepivottailstart,7.427993e+00,2.711490e+00,3003
dist2wall_flyany_framerightingstart,1.329024e+01,3.142467e-01,455
dist2wall_flyany_framestop,1.821261e+01,1.990732e+00,207142
dist2wall_flyany_frametouch,9.397238e+00,7.921207e-01,15378
dist2wall_flyany_framewalk,1.168138e+01,3.981774e+00,101014
dist2wall_flyany_framewinggrooming,2.631137e+01,3.917657e+00,30273
dist2wall_flyfemale_frameany,1.486939e+01,2.344250e+00,221596
dist2wall_flymale_frameany,1.379515e+01,2.215206e+00,256595
dmax_wing_angle_flyany_frameany,2.278732e-02,3.087868e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.171745e-02,1.294066e+00,221587
dmax_wing_angle_flymale_frameany,3.225687e-02,2.696609e+00,256584
dmax_wing_area_flyany_frameany,-3.114714e-01,-1.351020e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.893164e-01,5.127227e-01,221587
dmax_wing_area_flymale_frameany,-3.264012e-01,-5.725836e-01,256584
dmin_wing_angle_flyany_frameany,-2.305437e-02,-3.127612e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.081771e-02,-1.186738e+00,221587
dmin_wing_angle_flymale_frameany,-3.358035e-02,-2.795075e+00,256584
dmin_wing_area_flyany_frameany,3.118344e-01,1.420973e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.928819e-01,-4.517686e-01,221587
dmin_wing_area_flymale_frameany,3.246062e-01,5.466245e-01,256584
dnose2ell_angle_30tomin30_flyany_frameany,1.132311e+01,9.717337e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.169058e+01,2.299313e+00,221596
dnose2ell_angle_30tomin30_flymale_frameany,1.101054e+01,-1.592482e-01,256595
dnose2ell_angle_min20to20_flyany_frameany,4.946946e+01,4.993518e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.064032e+01,6.149634e+00,221596
dnose2ell_angle_min20to20_flymale_frameany,4.843132e+01,2.266614e+00,256595
dnose2ell_angle_min30to30_flyany_frameany,3.936879e+01,4.727617e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.032649e+01,5.935021e+00,221596
dnose2ell_angle_min30to30_flymale_frameany,3.852219e+01,2.147380e+00,256595
dnose2ell_flyany_frameany,1.089939e+01,1.346619e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.522080e+00,-3.504663e+00,327
dnose2ell_flyany_framebodyturn,1.054440e+01,-3.102964e-01,4190
dnose2ell_flyany_framebodyturnstart,1.051776e+01,-1.310141e-01,1724
dnose2ell_flyany_framecrabwalkallstart,1.068507e+01,1.726655e-01,4306
dnose2ell_flyany_framecrabwalkextreme,7.787678e+00,3.349197e-01,352
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.208859e+00,-3.845331e+00,592
dnose2ell_flyany_framenearwall,9.749758e+00,3.299318e-01,342699
dnose2ell_flyany_framepivotcenter,9.720055e+00,4.741770e-01,684
dnose2ell_flyany_framepivotcenterstart,9.725053e+00,3.424661e-01,226
dnose2ell_flyany_framepivottailstart,9.023983e+00,-1.755834e+00,3003
dnose2ell_flyany_framerightingstart,1.119930e+01,8.869536e-01,455
dnose2ell_flyany_framestop,1.143668e+01,1.987307e+00,207142
dnose2ell_flyany_frametouch,1.027624e+00,-2.571984e+00,15378
dnose2ell_flyany_framewalk,1.127490e+01,-2.240564e-01,101014
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.481153e+01,3.434453e+00,30273
dnose2ell_flyfemale_frameany,1.120174e+01,2.557260e+00,221596
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064324e+01,2.398191e-01,256595
dnose2ell_flymale_framechase,1.599574e+00,-1.567647e+00,305
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176703e+01,1.275654e+00,479440
dnose2tail_flyany_framemove,1.122479e+01,-2.580830e-01,272298
dnose2tail_flyfemale_frameany,1.206775e+01,2.502365e+00,221596
dnose2tail_flymale_frameany,1.151176e+01,1.632331e-01,256595
dnwingsdetected_flyany_frameany,-1.897753e-04,-2.646614e+00,479420
dnwingsdetected_flyfemale_frameany,1.779236e-03,4.937679e+00,221587
dnwingsdetected_flymale_frameany,-1.772949e-03,-4.792321e+00,256584
dphi_flyany_framemove,1.255552e-01,3.187880e+00,272278
dphi_flyfemale_framemove,-1.023889e-01,-1.925143e+00,125564
dphi_flymale_framemove,3.402568e-01,6.605248e+00,146199
dtheta_flyany_frameany,1.102045e-03,2.579510e-01,479420
dtheta_flyfemale_frameany,6.182081e-04,9.832946e-02,221587
dtheta_flymale_frameany,5.504869e-04,1.876936e-01,256584
du_cor_flyany_frameany,3.829508e+00,-2.329376e+00,479420
du_cor_flyfemale_frameany,3.716458e+00,-1.855174e+00,221587
du_cor_flymale_frameany,3.941818e+00,-2.429793e+00,256584
du_ctr_flyany_frameany,4.192715e+00,-2.192984e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.118496e+00,1.389937e+00,1154
du_ctr_flyany_framebodyturn,5.645506e+00,1.023952e+00,4190
du_ctr_flyany_framecrabwalkall,9.849894e+00,-1.414754e+00,40539
du_ctr_flyany_framecrabwalkextreme,6.441863e-01,-3.897171e+00,352
du_ctr_flyany_framejump,2.278064e+01,-3.165198e+00,1685
du_ctr_flyany_framemove,7.338899e+00,-3.386927e+00,272278
du_ctr_flyany_framenearfly,4.359549e+00,-1.301308e+00,161040
du_ctr_flyany_framenearwall,4.861670e+00,-2.361864e+00,342683
du_ctr_flyany_framenotnearfly_notnearwall,3.157076e+00,-2.650584e-01,119715
du_ctr_flyany_framepivotcenter,1.244427e-01,-5.157725e-01,684
du_ctr_flyany_framerighting,4.511498e+00,5.226093e-01,5683
du_ctr_flyany_framestop,7.315391e-02,-1.841060e+00,207142
du_ctr_flyany_frametouch,1.749790e+00,-1.792292e+00,15378
du_ctr_flyany_framewalk,1.296446e+01,-2.779798e+00,101013
