field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411054e-01,-2.050409e-02,479400
a_mm_flyfemale_frameany,6.826285e-01,-1.517245e-01,232801
a_mm_flymale_frameany,6.019024e-01,3.127101e-01,246550
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.294968e+00,8.029190e+00,1695
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444979e+00,9.715388e+00,42894
absangle2wall_flyany_framenearwall,1.477704e+00,3.640867e+00,180768
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.785725e-01,-2.832695e+00,285
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.709537e+00,1.320563e+00,436506
absangle2wall_flyany_frametouch,1.644123e+00,6.480946e+00,10526
absangle2wall_flyany_framewalk,1.452289e+00,7.623447e+00,18164
absangle2wall_flyany_framewinggrooming,1.801230e+00,3.154404e+00,7249
absangle2wall_flyfemale_framenearwall,1.377343e+00,-3.446176e-01,91157
absangle2wall_flymale_framenearwall,1.580905e+00,7.033216e+00,89540
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484160e+00,-4.101820e+00,315618
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480639e+00,-2.035415e+00,293744
absanglefrom1to2_nose2ell_flyany_frametouch,7.168179e-01,-9.097827e-01,10526
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.327897e+00,-4.843277e+00,166796
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.386247e-01,-6.084588e+00,6678
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631220e+00,1.467735e+00,148773
absanglefrom1to2_nose2ell_flymale_frametouch,7.947430e-01,1.772665e+00,3846
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.863661e-01,-9.200330e+00,180765
absdangle2wall_flyfemale_framenearwall,4.904571e-01,-9.274431e+00,91157
absdangle2wall_flymale_framenearwall,6.893654e-01,-7.753526e+00,89537
absdtheta_flyany_frameany,4.237561e-01,-9.617076e+00,479380
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.421208e+00,-6.145059e-01,425
absdtheta_flyany_framecrabwalkall,1.533565e+00,-1.769707e+00,1695
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.719092e+00,-2.880537e+00,42874
absdtheta_flyany_framenearfly,3.854081e-01,-9.775728e+00,315605
absdtheta_flyany_framenearwall,5.854693e-01,-9.225745e+00,180765
absdtheta_flyany_framenotnearfly_notnearwall,3.974238e-01,-4.122727e+00,105533
absdtheta_flyany_framepivotcenter,3.695488e+00,-5.873078e+00,313
absdtheta_flyany_framepivottail,5.651612e+00,1.769303e+00,1149
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.946535e-01,-5.289521e+00,436506
absdtheta_flyany_frametouch,6.132861e-01,-1.128456e+01,10526
absdtheta_flyany_framewalk,1.401235e+00,-2.433411e+00,18164
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.744856e-01,-8.100598e+00,7248
absdtheta_flyfemale_frameany,3.897711e-01,-8.627714e+00,232791
absdtheta_flymale_frameany,4.555999e-01,-9.376000e+00,246540
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.994056e-01,-9.711911e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.336538e+00,-6.396320e+00,425
absdv_cor_flyany_framecrabwalkall,3.013743e+00,-8.345008e+00,1695
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.288375e+00,-9.278400e+00,42874
absdv_cor_flyany_framenearfly,1.565101e-01,-9.315553e+00,315605
absdv_cor_flyany_framenearwall,3.385505e-01,-1.017856e+01,180765
absdv_cor_flyany_framenotnearfly_notnearwall,2.311404e-01,-3.174856e+00,105533
absdv_cor_flyany_framepivotcenter,4.860604e-02,-4.510413e-02,313
absdv_cor_flyany_framepivottail,1.053887e+00,-6.150253e+00,1149
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.216012e-02,-5.531329e+00,436506
absdv_cor_flyany_frametouch,2.976401e-01,-1.076723e+01,10526
absdv_cor_flyany_framewalk,1.888261e+00,-7.978113e+00,18164
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.694345e-02,-6.325530e+00,7248
absdv_cor_flyfemale_frameany,1.924457e-01,-8.166095e+00,232791
absdv_cor_flymale_frameany,2.059087e-01,-9.840447e+00,246540
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.492468e+00,-3.223032e+00,315605
absphidiff_nose2ell_flyany_frametouch,1.500671e+00,-2.827624e+00,10526
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.489363e+00,-3.723446e+00,166789
absphidiff_nose2ell_flyfemale_frametouch,1.504371e+00,-4.510171e+00,6678
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.495327e+00,-2.729616e+00,148767
absphidiff_nose2ell_flymale_frametouch,1.494388e+00,-1.241273e+00,3846
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.371104e-01,-9.932054e+00,479380
abssmoothdtheta_flyfemale_frameany,2.333190e-01,-8.922869e+00,232791
abssmoothdtheta_flymale_frameany,2.404674e-01,-9.605063e+00,246540
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.580374e+00,-4.451738e-01,315618
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574321e+00,4.878932e-01,293744
absthetadiff_nose2ell_flyany_frametouch,1.968584e+00,3.023899e+00,10526
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.570193e+00,-9.986361e-01,166796
absthetadiff_nose2ell_flyfemale_frametouch,1.809135e+00,-4.627580e-01,6678
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.585281e+00,-5.450348e-02,148773
absthetadiff_nose2ell_flymale_frametouch,2.117111e+00,3.247607e+00,3846
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.539040e-01,2.228834e+00,42894
absyaw_flyfemale_framemove,6.776855e-01,2.824692e+00,23176
absyaw_flymale_framemove,6.254533e-01,1.396700e+00,19674
accmag_flyany_frameany,2.771800e+01,-8.721959e+00,479380
accmag_flyfemale_frameany,2.705037e+01,-7.594070e+00,232791
accmag_flymale_frameany,2.834134e+01,-9.067079e+00,246540
angle_biggest_wing_flyany_frameany,9.315358e-02,6.397695e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.278209e-02,2.749189e+00,232801
angle_biggest_wing_flymale_frameany,1.218543e-01,7.246808e+00,246550
angle_smallest_wing_flyany_frameany,8.199930e-02,1.546792e+01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.866010e-02,1.008614e+01,232801
angle_smallest_wing_flymale_frameany,1.040577e-01,1.399479e+01,246550
angleonclosestfly_flyany_framenearfly,-1.816910e-01,4.906939e+00,315618
angleonclosestfly_flyany_framestop_nearfly,-1.816807e-01,3.439080e+00,293744
angleonclosestfly_flyany_frametouch,-2.645827e-01,1.530477e+00,10526
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.729765e-01,2.818150e+00,166796
angleonclosestfly_flyfemale_frametouch,3.136067e-02,6.860455e+00,6678
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.871195e-01,5.281393e+00,148773
angleonclosestfly_flymale_frametouch,-5.363737e-01,-4.206244e+00,3846
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.121519e-01,1.014311e+01,479400
anglesub_flyfemale_frameany,3.568427e-01,1.640623e+01,232801
anglesub_flymale_frameany,2.698921e-01,4.150154e+00,246550
area_flyany_frameany,1.836711e+00,-3.121605e-01,479400
area_flyfemale_frameany,2.049668e+00,-7.678324e-01,232801
area_flymale_frameany,1.635632e+00,5.279752e-01,246550
area_inmost_wing_flyany_frameany,9.280326e-01,1.961644e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.619357e-01,4.694433e+00,7249
area_inmost_wing_flyfemale_frameany,1.032395e+00,3.099707e+00,232801
area_inmost_wing_flymale_frameany,8.294413e-01,3.436338e-01,246550
area_outmost_wing_flyany_frameany,9.598824e-01,1.179666e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.494672e-01,-3.492920e+00,7249
area_outmost_wing_flyfemale_frameany,1.050191e+00,1.710940e+00,232801
area_outmost_wing_flymale_frameany,8.745681e-01,3.956802e-01,246550
arena_angle_flyany_frameany,9.182641e-01,1.016593e+01,479400
b_mm_flyany_frameany,2.272631e-01,-4.080381e-01,479400
b_mm_flyfemale_frameany,2.389348e-01,-1.193647e+00,232801
b_mm_flymale_frameany,2.162405e-01,6.654324e-01,246550
boutfreq_flyany_framebackup,8.552357e-05,-6.583316e+00,479400
boutfreq_flyany_framebodyturn,3.420943e-04,-7.511658e+00,479400
boutfreq_flyany_framecrabwalkall,6.153525e-04,-1.074056e+01,479400
boutfreq_flyany_framecrabwalkextreme,8.343763e-06,-5.221319e+00,479400
boutfreq_flyany_framejump,4.171882e-06,-2.823923e+00,479400
boutfreq_flyany_framepivotcenter,2.294535e-04,7.781098e-03,479400
boutfreq_flyany_framepivottail,5.944931e-04,-8.832407e+00,479400
boutfreq_flyany_framerighting,2.294535e-05,-1.976531e+00,479400
boutfreq_flyany_framestop,4.334585e-03,-8.700752e+00,479400
boutfreq_flyany_frametouch,1.916980e-03,-3.535873e+00,479400
boutfreq_flyany_framewalk,2.486441e-03,-1.083810e+01,479400
boutfreq_flyany_framewingextension,0.000000e+00,-9.347400e-01,479400
boutfreq_flyany_framewingflick,1.877347e-04,6.717557e-01,479400
boutfreq_flyany_framewinggrooming,7.425949e-04,-3.179062e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,246540
boutfreq_flymale_framechase,4.056137e-06,-1.302140e+00,246540
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,246540
corfrac_maj_flyany_frameany,1.476834e-01,1.582384e+01,479380
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.363172e-01,1.228522e+01,425
corfrac_maj_flyany_framecrabwalkall,-4.013540e-01,-6.789430e+00,1695
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.182026e-01,-6.143248e-01,313
corfrac_maj_flyany_framepivottail,-5.880956e-01,1.104921e+01,1149
corfrac_maj_flyfemale_frameany,1.322066e-01,1.298145e+01,232791
corfrac_maj_flymale_frameany,1.623542e-01,1.666909e+01,246540
da_flyany_frameany,9.393934e-08,1.349507e+00,479380
da_flyfemale_frameany,-3.199928e-05,6.798307e-01,232791
da_flymale_frameany,2.558192e-05,-3.076410e-01,246540
dangle2wall_flyany_framenearwall,2.368761e-02,8.725910e-02,180765
dangle2wall_flyfemale_framenearwall,2.587033e-02,-4.229288e-01,91157
dangle2wall_flymale_framenearwall,2.145174e-02,7.584118e-01,89537
dangle_biggest_wing_flyany_frameany,1.243197e-01,1.252689e+01,479380
dangle_biggest_wing_flyfemale_frameany,9.422140e-02,9.007875e+00,232791
dangle_biggest_wing_flymale_frameany,1.527656e-01,1.216563e+01,246540
dangle_smallest_wing_flyany_frameany,-1.244370e-01,-1.253719e+01,479380
dangle_smallest_wing_flyfemale_frameany,-9.450104e-02,-9.018187e+00,232791
dangle_smallest_wing_flymale_frameany,-1.527298e-01,-1.212929e+01,246540
danglesub_flyany_framemove,-3.566513e-02,-6.119024e+00,42874
danglesub_flyany_framenearfly,-4.375473e-03,6.755056e+00,315605
danglesub_flyfemale_framenearfly,-4.258397e-03,6.453391e+00,166789
danglesub_flymale_framenearfly,-4.418328e-03,6.405326e+00,148767
darea_flyany_frameany,-2.531693e-05,7.144664e-02,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.023228e-01,-1.696218e+00,425
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.712197e-03,3.601747e+00,1695
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.793851e-01,2.154282e+00,313
darea_flyany_framepivottail,1.877685e-02,2.900311e+00,1149
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.371746e-03,4.016252e+00,436506
darea_flyany_frametouch,-2.407443e-02,4.286582e+00,10526
darea_flyany_framewalk,3.853236e-02,2.170072e+00,18164
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.156413e-02,-1.093416e+01,7248
darea_flyfemale_frameany,-1.575323e-04,5.900655e-01,232791
darea_flymale_frameany,9.431442e-05,-7.351094e-01,246540
darea_inmost_wing_flyany_frameany,-2.098322e-01,-1.687275e+01,479380
darea_inmost_wing_flyfemale_frameany,-1.868639e-01,-1.353523e+01,232791
darea_inmost_wing_flymale_frameany,-2.315431e-01,-1.509755e+01,246540
darea_outmost_wing_flyany_frameany,2.097720e-01,1.685995e+01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.870689e-01,1.358568e+01,232791
darea_outmost_wing_flymale_frameany,2.312688e-01,1.511524e+01,246540
db_flyany_frameany,-2.932458e-06,-1.274606e+00,479380
db_flyfemale_frameany,-7.491763e-06,3.744496e-01,232791
db_flymale_frameany,2.414485e-06,-1.060223e+00,246540
dcenter_flyany_frameany,7.189047e+00,-1.168903e+01,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.442041e+01,8.241068e+00,425
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.745944e+00,-4.290445e+00,294
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.656024e+00,-4.912852e+00,42894
dcenter_flyany_framenearwall,7.385104e+00,-1.067878e+01,180768
dcenter_flyany_framepivotcenter,5.321687e+00,-4.071703e+00,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.200317e+01,4.001850e+00,285
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.840353e+00,-8.962048e+00,436506
dcenter_flyany_frametouch,2.977095e+00,7.663681e-01,10526
dcenter_flyany_framewalk,1.165779e+01,-1.449956e+00,18164
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.272596e+00,-1.061407e+01,7249
dcenter_flyfemale_frameany,6.315603e+00,-1.377449e+01,232801
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.014504e+00,-8.057388e+00,246550
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.886173e-01,1.101676e+00,42874
ddcenter_flyany_framenearfly,1.175571e-02,-5.288495e+00,315605
ddcenter_flyfemale_framenearfly,6.379978e-03,-5.148187e+00,166789
ddcenter_flymale_framenearfly,1.629788e-02,-5.254812e+00,148767
ddell2nose_flyany_framenearfly,4.821730e-02,-6.233428e+00,315605
ddell2nose_flyfemale_framenearfly,3.922834e-02,-5.949354e+00,166789
ddell2nose_flymale_framenearfly,5.635998e-02,-6.387570e+00,148767
ddist2wall_flyany_framenearwall,6.662931e-03,-2.355286e+00,180765
ddist2wall_flyfemale_framenearwall,6.095700e-03,-2.263372e+00,91157
ddist2wall_flymale_framenearwall,7.318710e-03,-1.550456e+00,89537
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.554228e-02,-6.258610e+00,315605
ddnose2ell_flyfemale_framenearfly,5.225625e-02,-5.974012e+00,166789
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.795124e-02,-6.135685e+00,148767
decc_flyany_frameany,-5.384991e-06,-1.985231e+00,479380
decc_flyfemale_frameany,5.184021e-06,-5.200265e-01,232791
decc_flymale_frameany,-1.142656e-05,-8.753785e-01,246540
dell2nose_flyany_frameany,6.228732e+00,-1.168101e+01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.368041e+00,-1.338096e+01,232801
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.042205e+00,-8.376969e+00,246550
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.718977e+01,5.761072e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.273562e+01,1.714067e+01,1695
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.406878e+01,8.365766e+00,42894
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.250392e+00,7.098175e+00,285
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.750781e+01,1.445847e+00,436506
dist2wall_flyany_frametouch,1.506590e+01,9.993193e+00,10526
dist2wall_flyany_framewalk,1.504492e+01,8.554150e+00,18164
dist2wall_flyany_framewinggrooming,1.731724e+01,-1.918532e+00,7249
dist2wall_flyfemale_frameany,1.674320e+01,4.418191e+00,232801
dist2wall_flymale_frameany,1.761223e+01,6.269506e+00,246550
dmax_wing_angle_flyany_frameany,-2.101779e-02,-4.426170e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.049146e-02,-5.368412e+00,232791
dmax_wing_angle_flymale_frameany,-1.207515e-02,-1.879803e+00,246540
dmax_wing_area_flyany_frameany,-6.567364e-01,-9.169199e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.144394e-01,-4.317605e+00,232791
dmax_wing_area_flymale_frameany,-7.912101e-01,-1.020495e+01,246540
dmin_wing_angle_flyany_frameany,2.090042e-02,4.412830e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.021183e-02,5.295584e+00,232791
dmin_wing_angle_flymale_frameany,1.211098e-02,1.914820e+00,246540
dmin_wing_area_flyany_frameany,6.566762e-01,9.164660e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.146445e-01,4.299545e+00,232791
dmin_wing_area_flymale_frameany,7.909358e-01,1.020612e+01,246540
dnose2ell_angle_30tomin30_flyany_frameany,6.521092e+00,-1.211849e+01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,5.528372e+00,-1.462854e+01,232801
dnose2ell_angle_30tomin30_flymale_frameany,7.459172e+00,-8.052497e+00,246550
dnose2ell_angle_min20to20_flyany_frameany,3.239432e+01,-7.002540e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,2.445051e+01,-1.019848e+01,232801
dnose2ell_angle_min20to20_flymale_frameany,3.989988e+01,-1.928305e+00,246550
dnose2ell_angle_min30to30_flyany_frameany,2.578645e+01,-7.408240e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,1.949540e+01,-1.078445e+01,232801
dnose2ell_angle_min30to30_flymale_frameany,3.173044e+01,-2.165243e+00,246550
dnose2ell_flyany_frameany,6.217584e+00,-1.165751e+01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.364096e+01,8.351484e+00,425
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.795329e+00,-4.278799e+00,294
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.429651e+00,-1.047640e+01,180768
dnose2ell_flyany_framepivotcenter,4.365721e+00,-4.139378e+00,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.146827e+01,4.588027e+00,285
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.857061e+00,-9.040818e+00,436506
dnose2ell_flyany_frametouch,1.099484e+00,-5.901838e-01,10526
dnose2ell_flyany_framewalk,1.084892e+01,-1.167052e+00,18164
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.158779e+00,-1.101840e+01,7249
dnose2ell_flyfemale_frameany,5.203280e+00,-1.431303e+01,232801
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.175985e+00,-7.590491e+00,246550
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.127327e+00,-1.172077e+01,479400
dnose2tail_flyany_framemove,9.605970e+00,-4.967436e+00,42894
dnose2tail_flyfemale_frameany,6.055369e+00,-1.455119e+01,232801
dnose2tail_flymale_frameany,8.140190e+00,-7.385227e+00,246550
dnwingsdetected_flyany_frameany,-2.530128e-04,-3.914381e+00,479380
dnwingsdetected_flyfemale_frameany,-3.907666e-04,-2.348496e+00,232791
dnwingsdetected_flymale_frameany,-1.229915e-04,7.388993e-01,246540
dphi_flyany_framemove,1.892789e-01,5.023530e+00,42874
dphi_flyfemale_framemove,-8.984135e-02,-1.448694e+00,23166
dphi_flymale_framemove,4.764920e-01,9.331848e+00,19664
dtheta_flyany_frameany,-1.405030e-04,2.280911e-01,479380
dtheta_flyfemale_frameany,1.334524e-03,2.274364e-01,232791
dtheta_flymale_frameany,-1.314435e-03,1.550864e-01,246540
du_cor_flyany_frameany,5.359969e-01,-7.639292e+00,479380
du_cor_flyfemale_frameany,5.008663e-01,-7.030074e+00,232791
du_cor_flymale_frameany,5.693251e-01,-7.132606e+00,246540
du_ctr_flyany_frameany,5.987957e-01,-7.760452e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.706095e+00,-5.532450e+00,425
du_ctr_flyany_framecrabwalkall,5.643294e+00,-6.914116e+00,1695
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.513691e+00,-5.463220e+00,42874
du_ctr_flyany_framenearfly,3.615397e-01,-7.910348e+00,315605
du_ctr_flyany_framenearwall,1.145070e+00,-7.787430e+00,180765
du_ctr_flyany_framenotnearfly_notnearwall,1.118142e+00,-2.612583e+00,105533
du_ctr_flyany_framepivotcenter,3.150754e-01,2.892989e-01,313
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.397471e-02,-4.817704e+00,436506
du_ctr_flyany_frametouch,4.089558e-01,-8.200732e+00,10526
du_ctr_flyany_framewalk,1.060555e+01,-5.159931e+00,18164
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.190273e-02,-5.052201e+00,7248
du_ctr_flyfemale_frameany,5.679525e-01,-7.127703e+00,232791
du_ctr_flymale_frameany,6.281207e-01,-7.235280e+00,246540
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.980318e-01,-7.761514e+00,479380
du_tail_flyany_framepivottail,-6.139275e-01,-5.059412e+00,1149
du_tail_flyfemale_frameany,5.676198e-01,-7.127467e+00,232791
du_tail_flymale_frameany,6.271119e-01,-7.237256e+00,246540
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.600053e-02,1.916487e+00,425
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.821928e-01,-6.460420e+00,1695
duration_flyany_framecrabwalkextreme,NaN,NaN,0
