field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388509e-01,-2.109761e-01,479460
a_mm_flyfemale_frameany,6.920460e-01,1.175012e+00,239730
a_mm_flymale_frameany,5.856559e-01,-2.058850e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.543689e+00,-3.212739e-01,602
absangle2wall_flyany_framebackupstart_nearwall,7.458628e-01,-1.004270e+00,289
absangle2wall_flyany_framebodyturnstart,1.276795e+00,6.497169e+00,2033
absangle2wall_flyany_framecrabwalkall,1.185351e+00,2.213987e+00,31454
absangle2wall_flyany_framecrabwalkextreme,1.119493e+00,2.429936e+00,563
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.377513e+00,5.142154e+00,233551
absangle2wall_flyany_framenearwall,1.351727e+00,-1.159686e+00,278971
absangle2wall_flyany_framepivotcenterstart,1.501649e+00,-2.227513e+00,232
absangle2wall_flyany_framepivottailstart,8.977921e-01,3.380021e+00,2423
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.454193e+00,-4.732176e+00,245909
absangle2wall_flyany_frametouch,1.457214e+00,7.521157e-01,11185
absangle2wall_flyany_framewalk,1.418377e+00,5.399350e+00,155294
absangle2wall_flyany_framewinggrooming,1.211217e+00,-5.392700e+00,11162
absangle2wall_flyfemale_framenearwall,1.397840e+00,3.112905e-01,156787
absangle2wall_flymale_framenearwall,1.305613e+00,-2.421510e+00,122184
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510650e+00,2.101979e-01,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387394e+00,-2.218117e+00,1348
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560747e+00,-1.020786e+00,175659
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364731e+00,-3.701723e+00,883
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630259e+00,1.001596e+00,92034
absanglefrom1to2_nose2ell_flyany_frametouch,5.849945e-01,-5.191684e+00,11185
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.698092e+00,1.277709e+00,87739
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.638090e-01,-4.726317e+00,3545
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.016618e-01,-1.153256e+00,586
absanglefrom1to2_nose2ell_flymale_framechase,2.390934e-01,-1.358347e+00,4041
absanglefrom1to2_nose2ell_flymale_framenearfly,1.423402e+00,-2.332289e+00,87920
absanglefrom1to2_nose2ell_flymale_frametouch,5.061800e-01,-3.807407e+00,7640
absanglefrom1to2_nose2ell_flymale_framewingextension,8.241779e-01,4.611088e-01,1572
absdangle2wall_flyany_framenearwall,1.475571e+00,2.001671e-01,278956
absdangle2wall_flyfemale_framenearwall,1.372588e+00,-6.812733e-01,156779
absdangle2wall_flymale_framenearwall,1.578555e+00,1.059886e+00,122177
absdtheta_flyany_frameany,1.133612e+00,-1.638282e+00,479440
absdtheta_flyany_framebackup,3.023243e+00,3.365314e+00,1063
absdtheta_flyany_framebodyturn,6.055873e+00,1.612565e+00,5184
absdtheta_flyany_framecrabwalkall,1.853771e+00,1.388988e+00,31453
absdtheta_flyany_framecrabwalkextreme,1.724693e+00,-8.078818e-01,563
absdtheta_flyany_framemove,2.012849e+00,-5.360687e-02,233531
absdtheta_flyany_framenearfly,1.118076e+00,-2.467789e+00,175647
absdtheta_flyany_framenearwall,1.474456e+00,2.611459e-01,278956
absdtheta_flyany_framenotnearfly_notnearwall,6.366017e-01,-1.256583e+00,128318
absdtheta_flyany_framepivotcenter,6.994442e+00,2.146243e+00,650
absdtheta_flyany_framepivottail,6.027862e+00,3.212429e+00,10105
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.846553e-01,-5.688563e+00,245909
absdtheta_flyany_frametouch,1.610178e+00,-7.589022e-01,11185
absdtheta_flyany_framewalk,1.694402e+00,5.302239e-01,155294
absdtheta_flyany_framewingextension,1.106451e+00,-1.046118e+00,1572
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.559342e-01,-4.626646e+00,11162
absdtheta_flyfemale_frameany,1.116815e+00,-1.406220e+00,239720
absdtheta_flymale_frameany,1.150410e+00,-1.664236e+00,239720
absdtheta_flymale_framechase,2.222890e+00,2.206795e+00,4041
absdv_cor_flyany_frameany,1.338159e+00,-1.827388e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.940783e-01,-9.915285e-01,601
absdv_cor_flyany_framebackup,1.495870e+00,1.364771e+00,1063
absdv_cor_flyany_framebodyturn,2.316386e+00,-2.507681e+00,5184
absdv_cor_flyany_framecrabwalkall,5.616260e+00,7.461508e-02,31453
absdv_cor_flyany_framecrabwalkextreme,4.562735e+00,-7.194570e-01,563
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.604956e+00,-1.342239e+00,233531
absdv_cor_flyany_framenearfly,1.116648e+00,-2.774502e+00,175647
absdv_cor_flyany_framenearwall,1.857377e+00,-3.389497e-01,278956
absdv_cor_flyany_framenotnearfly_notnearwall,6.019856e-01,-7.575220e-02,128318
absdv_cor_flyany_framepivotcenter,4.545416e-02,-1.981364e-01,650
absdv_cor_flyany_framepivottail,2.344630e+00,-4.386582e-01,10105
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.386299e-02,-4.115539e+00,245909
absdv_cor_flyany_frametouch,1.309404e+00,-3.257742e+00,11185
absdv_cor_flyany_framewalk,3.066346e+00,-1.869727e+00,155294
absdv_cor_flyany_framewingextension,6.736493e-01,-8.084483e-01,1572
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.298430e-02,-3.368030e+00,11162
absdv_cor_flyfemale_frameany,1.319841e+00,-9.685610e-01,239720
absdv_cor_flymale_frameany,1.356477e+00,-2.409921e+00,239720
absdv_cor_flymale_framechase,1.906489e+00,-1.233315e+00,4041
absphidiff_nose2ell_flyany_framenearfly,1.505476e+00,-2.661973e+00,175647
absphidiff_nose2ell_flyany_frametouch,1.441293e+00,-4.376454e+00,11185
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.524531e+00,-2.573803e+00,87735
absphidiff_nose2ell_flyfemale_frametouch,1.508432e+00,-4.071181e+00,3545
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.477031e-01,-6.056763e-01,4041
absphidiff_nose2ell_flymale_framenearfly,1.486420e+00,-2.678405e+00,87912
absphidiff_nose2ell_flymale_frametouch,1.374154e+00,-3.309764e+00,7640
absphidiff_nose2ell_flymale_framewingextension,1.235239e+00,-2.125815e-01,1572
abssmoothdtheta_flyany_frameany,9.074358e-01,-9.808746e-01,479440
abssmoothdtheta_flyfemale_frameany,9.258812e-01,-7.178005e-01,239720
abssmoothdtheta_flymale_frameany,8.889904e-01,-1.139231e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696326e+00,6.533517e-01,1348
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.492514e+00,-1.801797e+00,175659
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582652e+00,2.254275e-02,883
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440634e+00,-1.914691e+00,92034
absthetadiff_nose2ell_flyany_frametouch,1.444901e+00,-4.620288e+00,11185
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.481455e+00,-2.454754e+00,87739
absthetadiff_nose2ell_flyfemale_frametouch,1.627066e+00,-4.164522e+00,3545
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.135676e-01,-8.917682e-01,586
absthetadiff_nose2ell_flymale_framechase,3.509598e-01,-9.777068e-01,4041
absthetadiff_nose2ell_flymale_framenearfly,1.503572e+00,-1.192332e+00,87920
absthetadiff_nose2ell_flymale_frametouch,1.262735e+00,-3.353792e+00,7640
absthetadiff_nose2ell_flymale_framewingextension,1.078853e+00,7.701899e-01,1572
absyaw_flyany_framemove,4.670666e-01,-4.053566e+00,233551
absyaw_flyfemale_framemove,4.928329e-01,-4.497455e+00,125549
absyaw_flymale_framemove,4.413002e-01,-3.152030e+00,108002
accmag_flyany_frameany,7.857260e+01,-2.481905e+00,479440
accmag_flyfemale_frameany,7.841188e+01,-2.123588e+00,239720
accmag_flymale_frameany,7.873332e+01,-2.629972e+00,239720
angle_biggest_wing_flyany_frameany,4.595343e-02,6.783932e-01,479460
angle_biggest_wing_flyany_framewingextension,7.680517e-01,1.432780e+00,1572
angle_biggest_wing_flyfemale_frameany,4.870675e-02,9.896239e-01,239730
angle_biggest_wing_flymale_frameany,4.320011e-02,2.617351e-01,239730
angle_smallest_wing_flyany_frameany,1.420818e-02,3.355492e-01,479460
angle_smallest_wing_flyany_framewingextension,5.324344e-02,-1.416941e+00,1572
angle_smallest_wing_flyfemale_frameany,1.330848e-03,-2.046133e+00,239730
angle_smallest_wing_flymale_frameany,2.708551e-02,1.997851e+00,239730
angleonclosestfly_flyany_framenearfly,-4.072493e-01,-1.454859e+00,175659
angleonclosestfly_flyany_framestop_nearfly,-4.378937e-01,-2.033398e+00,92034
angleonclosestfly_flyany_frametouch,-2.021125e-01,3.350170e+00,11185
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.286252e-01,-6.619894e-01,87739
angleonclosestfly_flyfemale_frametouch,-2.849935e-01,1.440735e+00,3545
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.997303e-02,3.912740e-01,586
angleonclosestfly_flymale_framechase,2.980005e-02,1.401040e+00,4041
angleonclosestfly_flymale_framenearfly,-3.858734e-01,-1.932810e+00,87920
angleonclosestfly_flymale_frametouch,-1.192315e-01,2.975877e+00,7640
angleonclosestfly_flymale_framewingextension,-8.312187e-03,3.529522e-01,1572
anglesub_flyany_frameany,2.002866e-01,6.365428e-01,479460
anglesub_flyfemale_frameany,1.869257e-01,-1.399096e-01,239730
anglesub_flymale_frameany,2.136475e-01,9.405506e-01,239730
area_flyany_frameany,1.861695e+00,4.697845e-01,479460
area_flyfemale_frameany,2.130813e+00,1.027607e+00,239730
area_flymale_frameany,1.592576e+00,-5.599733e-01,239730
area_inmost_wing_flyany_frameany,8.813741e-01,7.546508e-01,479460
area_inmost_wing_flyany_framewingextension,6.501943e-01,2.676413e-01,1572
area_inmost_wing_flyany_framewinggrooming,4.322449e-01,3.336744e+00,11162
area_inmost_wing_flyfemale_frameany,8.910281e-01,-3.751810e-01,239730
area_inmost_wing_flymale_frameany,8.717200e-01,1.935399e+00,239730
area_outmost_wing_flyany_frameany,9.629685e-01,1.434837e+00,479460
area_outmost_wing_flyany_framewingextension,1.229275e+00,2.993256e-01,1572
area_outmost_wing_flyany_framewinggrooming,8.528919e-01,7.509354e-01,11162
area_outmost_wing_flyfemale_frameany,1.030681e+00,1.314520e+00,239730
area_outmost_wing_flymale_frameany,8.952562e-01,1.255101e+00,239730
arena_angle_flyany_frameany,4.517937e-01,4.792699e+00,479460
b_mm_flyany_frameany,2.306415e-01,9.208106e-01,479460
b_mm_flyfemale_frameany,2.449848e-01,8.237482e-01,239730
b_mm_flymale_frameany,2.162982e-01,8.187687e-01,239730
boutfreq_flyany_framebackup,6.069328e-04,-3.174113e+00,479460
boutfreq_flyany_framebodyturn,4.240187e-03,8.200552e-01,479460
boutfreq_flyany_framecrabwalkall,8.315605e-03,-2.264395e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.295374e-04,-2.413377e+00,479460
boutfreq_flyany_framejump,8.968423e-05,-2.434244e+00,479460
boutfreq_flyany_framepivotcenter,4.859634e-04,3.886857e+00,479460
boutfreq_flyany_framepivottail,5.053602e-03,-2.468491e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-1.769878e+00,479460
boutfreq_flyany_framestop,1.233054e-02,-1.073837e+00,479460
boutfreq_flyany_frametouch,3.376715e-03,-1.028188e+00,479460
boutfreq_flyany_framewalk,1.701706e-02,-7.440633e-01,479460
boutfreq_flyany_framewingextension,2.189964e-04,4.577070e-01,479460
boutfreq_flyany_framewingflick,2.732240e-04,2.433053e+00,479460
boutfreq_flyany_framewinggrooming,5.485338e-04,-4.346120e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.091607e-05,1.305023e+00,239720
boutfreq_flymale_framechase,9.677958e-04,3.754448e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,239720
corfrac_maj_flyany_frameany,-9.112516e-02,1.130390e-01,479440
corfrac_maj_flyany_framebackup,-1.626789e-01,4.676565e+00,1063
corfrac_maj_flyany_framebodyturn,-6.580092e-01,9.625267e+00,5184
corfrac_maj_flyany_framecrabwalkall,-3.562433e-01,-3.181329e+00,31453
corfrac_maj_flyany_framecrabwalkextreme,-4.726998e-01,1.744066e+00,563
corfrac_maj_flyany_framepivotcenter,-1.325111e-01,-1.240879e+00,650
corfrac_maj_flyany_framepivottail,-6.289327e-01,6.181824e+00,10105
corfrac_maj_flyfemale_frameany,-1.099173e-01,-5.963020e-01,239720
corfrac_maj_flymale_frameany,-7.233304e-02,9.749881e-01,239720
da_flyany_frameany,9.425910e-06,2.536145e+00,479440
da_flyfemale_frameany,5.434510e-05,3.144744e+00,239720
da_flymale_frameany,-3.549328e-05,-2.268172e+00,239720
dangle2wall_flyany_framenearwall,7.385608e-02,5.723464e+00,278956
dangle2wall_flyfemale_framenearwall,6.691540e-02,3.048819e+00,156779
dangle2wall_flymale_framenearwall,8.079675e-02,7.983456e+00,122177
dangle_biggest_wing_flyany_frameany,8.766247e-03,2.206128e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.035091e-02,2.787878e+00,239720
dangle_biggest_wing_flymale_frameany,-2.818412e-03,1.144623e+00,239720
dangle_smallest_wing_flyany_frameany,-8.762555e-03,-2.202668e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.039799e-02,-2.799626e+00,239720
dangle_smallest_wing_flymale_frameany,2.872882e-03,-1.115385e+00,239720
danglesub_flyany_framemove,-1.347933e-02,1.680622e+00,233531
danglesub_flyany_framenearfly,-7.766029e-02,6.818517e-01,175647
danglesub_flyfemale_framenearfly,-7.448229e-02,6.475167e-01,87735
danglesub_flymale_framenearfly,-8.083828e-02,6.598903e-01,87912
darea_flyany_frameany,3.631574e-05,2.245821e+00,479440
darea_flyany_frameattemptedcopulation,-2.351765e-01,3.401703e-01,601
darea_flyany_framebackup,-1.408646e-01,2.454017e+00,1063
darea_flyany_framebodyturn,-2.107247e-02,9.848166e-01,5184
darea_flyany_framechase,2.303236e-04,-8.018582e-01,4166
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.085323e-02,3.491080e-01,31453
darea_flyany_framecrabwalkextreme,4.648191e-02,3.343802e+00,563
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.222411e-02,-9.911593e-01,650
darea_flyany_framepivottail,-1.489957e-01,-2.652054e+00,10105
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.203943e-02,3.080514e-01,245909
darea_flyany_frametouch,-1.312876e-01,-3.589550e+00,11185
darea_flyany_framewalk,2.331052e-02,-1.305736e+00,155294
darea_flyany_framewingextension,-7.013154e-02,-2.446948e-01,1572
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.098443e-02,-4.012639e-01,11162
darea_flyfemale_frameany,1.773823e-04,2.632351e+00,239720
darea_flymale_frameany,-1.047508e-04,-2.158631e+00,239720
darea_inmost_wing_flyany_frameany,2.452691e-02,-3.879909e+00,479440
darea_inmost_wing_flyfemale_frameany,2.959281e-02,-3.370357e+00,239720
darea_inmost_wing_flymale_frameany,1.946101e-02,-3.184471e+00,239720
darea_outmost_wing_flyany_frameany,-2.488399e-02,3.852884e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.804857e-01,-2.169236e-01,1572
darea_outmost_wing_flyfemale_frameany,-3.022309e-02,3.320518e+00,239720
darea_outmost_wing_flymale_frameany,-1.954488e-02,3.207153e+00,239720
db_flyany_frameany,1.510861e-07,1.536571e-01,479440
db_flyfemale_frameany,1.058878e-06,1.364293e+00,239720
db_flymale_frameany,-7.567056e-07,-1.605136e+00,239720
dcenter_flyany_frameany,1.147395e+01,6.270113e-01,479460
dcenter_flyany_framebackupstart,1.090970e+01,3.409101e+00,291
dcenter_flyany_framebodyturn,1.289506e+01,4.045619e+00,5184
dcenter_flyany_framebodyturnstart,1.269673e+01,3.871829e+00,2033
dcenter_flyany_framecrabwalkallstart,1.301091e+01,3.921888e+00,3987
dcenter_flyany_framecrabwalkextreme,9.841275e+00,2.757449e+00,563
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.228725e+01,3.384558e+00,233551
dcenter_flyany_framenearwall,1.166777e+01,3.893055e+00,278971
dcenter_flyany_framepivotcenter,7.361245e+00,-2.195352e+00,650
dcenter_flyany_framepivotcenterstart,7.765255e+00,-2.031281e+00,232
dcenter_flyany_framepivottailstart,1.245769e+01,5.118512e+00,2423
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052981e+01,-1.516632e+00,245909
dcenter_flyany_frametouch,3.056109e+00,2.890959e+00,11185
dcenter_flyany_framewalk,1.340840e+01,3.734462e+00,155294
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.022227e+01,-4.560561e+00,11162
dcenter_flyfemale_frameany,1.137403e+01,6.193346e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157388e+01,5.391421e-01,239730
dcenter_flymale_framewingextension,4.512084e+00,-7.692970e-01,1572
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.735254e-01,2.376908e-01,233531
ddcenter_flyany_framenearfly,3.041949e-01,-1.120848e+00,175647
ddcenter_flyfemale_framenearfly,2.897484e-01,-9.958289e-01,87735
ddcenter_flymale_framenearfly,3.186415e-01,-1.210811e+00,87912
ddell2nose_flyany_framenearfly,9.628102e-01,-7.674782e-01,175647
ddell2nose_flyfemale_framenearfly,9.432699e-01,-5.764144e-01,87735
ddell2nose_flymale_framenearfly,9.823505e-01,-9.609463e-01,87912
ddist2wall_flyany_framenearwall,2.313669e-02,1.534211e+00,278956
ddist2wall_flyfemale_framenearwall,1.749425e-02,-6.334975e-02,156779
ddist2wall_flymale_framenearwall,2.877912e-02,2.685349e+00,122177
ddnose2ell_flyany_frameattemptedcopulation,7.471060e-01,4.129548e-01,601
ddnose2ell_flyany_framenearfly,9.661252e-01,-8.031904e-01,175647
ddnose2ell_flyfemale_framenearfly,9.608282e-01,-6.065730e-01,87735
ddnose2ell_flymale_framechase,-3.616744e-01,1.549812e+00,4041
ddnose2ell_flymale_framenearfly,9.714223e-01,-9.544993e-01,87912
decc_flyany_frameany,2.468498e-06,-3.020833e-01,479440
decc_flyfemale_frameany,-2.027721e-05,-2.130923e+00,239720
decc_flymale_frameany,2.521420e-05,1.650910e+00,239720
dell2nose_flyany_frameany,1.053600e+01,5.370808e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029545e+01,3.169866e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077656e+01,6.575926e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.665050e+01,5.189270e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.881024e+01,2.249722e+00,602
dist2wall_flyany_framebackupstart,5.679760e+00,1.367029e-01,291
dist2wall_flyany_framebodyturnstart,1.255373e+01,1.029742e+01,2033
dist2wall_flyany_framecrabwalkall,8.373934e+00,4.513935e+00,31454
dist2wall_flyany_framecrabwalkextreme,1.144843e+01,6.989705e+00,563
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.273835e+01,6.313943e+00,233551
dist2wall_flyany_framepivotcenterstart,1.823577e+01,1.108314e+00,232
dist2wall_flyany_framepivottailstart,7.725321e+00,3.457526e+00,2423
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.034823e+01,3.802448e+00,245909
dist2wall_flyany_frametouch,1.441545e+01,8.950523e+00,11185
dist2wall_flyany_framewalk,1.305081e+01,5.973473e+00,155294
dist2wall_flyany_framewinggrooming,2.387940e+01,2.545125e+00,11162
dist2wall_flyfemale_frameany,1.545137e+01,3.139662e+00,239730
dist2wall_flymale_frameany,1.784963e+01,6.494246e+00,239730
dmax_wing_angle_flyany_frameany,5.382193e-03,1.653443e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.137816e-01,5.089882e-01,1572
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.078007e-02,1.088551e+00,239720
dmax_wing_angle_flymale_frameany,-1.568167e-05,-4.926768e-01,239720
dmax_wing_area_flyany_frameany,-3.127307e-01,-2.223271e-01,479440
dmax_wing_area_flyany_framewingextension,-6.698945e-01,-3.613680e-01,1572
dmax_wing_area_flyfemale_frameany,-4.539762e-01,-3.081176e+00,239720
dmax_wing_area_flymale_frameany,-1.714853e-01,2.553628e+00,239720
dmin_wing_angle_flyany_frameany,-5.378502e-03,-1.584864e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.558670e-01,1.309760e+00,1572
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.082715e-02,-1.128301e+00,239720
dmin_wing_angle_flymale_frameany,7.015149e-05,5.307496e-01,239720
dmin_wing_area_flyany_frameany,3.123737e-01,2.103561e-01,479440
dmin_wing_area_flyany_framewingextension,7.333241e-01,5.337975e-01,1572
dmin_wing_area_flyfemale_frameany,4.533459e-01,3.045783e+00,239720
dmin_wing_area_flymale_frameany,1.714014e-01,-2.544513e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.116263e+01,7.233103e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111277e+01,7.985685e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.121248e+01,5.451460e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.601275e+01,2.849737e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.566243e+01,3.106479e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.636308e+01,1.602713e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.692403e+01,2.824060e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.660724e+01,3.013264e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.724083e+01,1.695065e+00,239730
dnose2ell_flyany_frameany,1.054762e+01,5.589707e-01,479460
dnose2ell_flyany_frameattemptedcopulation,6.664552e-01,3.920186e-01,602
dnose2ell_flyany_framebackupstart,1.020742e+01,3.350863e+00,291
dnose2ell_flyany_framebodyturn,1.200578e+01,3.941152e+00,5184
dnose2ell_flyany_framebodyturnstart,1.178339e+01,3.639456e+00,2033
dnose2ell_flyany_framecrabwalkallstart,1.211862e+01,3.785228e+00,3987
dnose2ell_flyany_framecrabwalkextreme,8.822954e+00,2.593844e+00,563
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.071575e+01,3.748670e+00,278971
dnose2ell_flyany_framepivotcenter,6.313545e+00,-2.375389e+00,650
dnose2ell_flyany_framepivotcenterstart,6.705813e+00,-2.230683e+00,232
dnose2ell_flyany_framepivottailstart,1.164783e+01,4.950635e+00,2423
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.636249e+00,-1.486734e+00,245909
dnose2ell_flyany_frametouch,1.060867e+00,-1.514728e+00,11185
dnose2ell_flyany_framewalk,1.247053e+01,3.536198e+00,155294
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.410149e+00,-4.505244e+00,11162
dnose2ell_flyfemale_frameany,1.050425e+01,6.848458e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059098e+01,3.689168e-01,239730
dnose2ell_flymale_framechase,1.645743e+00,-1.085442e+00,4041
dnose2ell_flymale_framewingextension,2.613677e+00,-6.756738e-01,1572
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147581e+01,6.494247e-01,479460
dnose2tail_flyany_framemove,1.224015e+01,3.159738e+00,233551
dnose2tail_flyfemale_frameany,1.148724e+01,9.333823e-01,239730
dnose2tail_flymale_frameany,1.146439e+01,3.075940e-01,239730
dnwingsdetected_flyany_frameany,-6.325534e-05,-5.898460e-01,479440
dnwingsdetected_flyfemale_frameany,-2.530214e-04,-1.868622e+00,239720
dnwingsdetected_flymale_frameany,1.265107e-04,1.652063e+00,239720
dphi_flyany_framemove,4.856553e-02,1.306360e+00,233531
dphi_flyfemale_framemove,1.239813e-01,2.318593e+00,125539
dphi_flymale_framemove,-2.685027e-02,-4.131091e-01,107992
dtheta_flyany_frameany,-1.114558e-02,-1.327729e+00,479440
dtheta_flyfemale_frameany,-1.859776e-02,-1.768737e+00,239720
dtheta_flymale_frameany,-3.693387e-03,-2.616506e-01,239720
du_cor_flyany_frameany,5.238714e+00,-1.856883e-01,479440
du_cor_flyfemale_frameany,5.076912e+00,1.404880e-01,239720
du_cor_flymale_frameany,5.400517e+00,-4.502901e-01,239720
du_ctr_flyany_frameany,5.574554e+00,-1.786993e-01,479440
du_ctr_flyany_frameattemptedcopulation,4.691448e-01,-5.109296e-01,601
du_ctr_flyany_framebackup,-9.027347e+00,-2.580343e+00,1063
du_ctr_flyany_framebodyturn,5.172500e+00,-5.758806e-01,5184
du_ctr_flyany_framecrabwalkall,1.143259e+01,5.455780e-01,31453
du_ctr_flyany_framecrabwalkextreme,1.306172e+00,3.104991e+00,563
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.127092e+01,1.139148e+00,233531
du_ctr_flyany_framenearfly,4.474813e+00,-1.198676e+00,175647
du_ctr_flyany_framenearwall,7.014752e+00,7.154581e-01,278956
du_ctr_flyany_framenotnearfly_notnearwall,4.219650e+00,7.728967e-01,128318
du_ctr_flyany_framepivotcenter,3.937366e-01,4.917506e-01,650
du_ctr_flyany_framerighting,NaN,NaN,0
