field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394344e-01,-1.018245e+00,479381
a_mm_flyfemale_frameany,6.812701e-01,-1.297486e+00,236224
a_mm_flymale_frameany,5.987599e-01,-5.160035e-01,242863
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.056490e-01,-2.819606e+00,779
absangle2wall_flyany_framebodyturnstart,9.292230e-01,-6.130823e+00,4329
absangle2wall_flyany_framecrabwalkall,1.070935e+00,-3.603018e+00,49819
absangle2wall_flyany_framecrabwalkextreme,9.929108e-01,-2.064075e-01,1095
absangle2wall_flyany_framejump,1.391817e+00,-5.586794e+00,15652
absangle2wall_flyany_framejumpstart,1.464196e+00,-4.562305e+00,6019
absangle2wall_flyany_framemove,1.187389e+00,-8.067091e+00,383498
absangle2wall_flyany_framenearwall,1.189258e+00,-7.356749e+00,413157
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.011879e-01,-7.483124e+00,5560
absangle2wall_flyany_framerightingstart,1.569390e+00,-2.933459e+00,268
absangle2wall_flyany_framestop,1.365472e+00,-7.802923e+00,95883
absangle2wall_flyany_frametouch,1.241623e+00,-6.044087e+00,16369
absangle2wall_flyany_framewalk,1.238642e+00,-7.065378e+00,198745
absangle2wall_flyany_framewinggrooming,1.177466e+00,-6.701252e+00,39743
absangle2wall_flyfemale_framenearwall,1.208765e+00,-6.666577e+00,201318
absangle2wall_flymale_framenearwall,1.172202e+00,-6.864415e+00,211562
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676253e+00,7.662911e-01,457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455764e+00,-4.382812e-01,1440
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487957e+00,7.781202e-01,2146
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137959e+00,2.784185e-01,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.733180e+00,3.704747e-02,1716
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521661e+00,-1.558999e+00,165849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450407e+00,-1.932071e-01,2580
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.411002e+00,-3.111205e+00,27535
absanglefrom1to2_nose2ell_flyany_frametouch,8.458619e-01,5.118226e+00,16369
absanglefrom1to2_nose2ell_flyfemale_framechase,3.495082e-01,9.629012e-01,278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501586e+00,-2.149868e+00,80572
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.301078e-01,3.158201e+00,7646
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.187134e-01,2.430622e+00,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540101e+00,8.759090e-01,85211
absanglefrom1to2_nose2ell_flymale_frametouch,8.593952e-01,4.269426e+00,8721
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.897311e+00,1.469688e+01,413140
absdangle2wall_flyfemale_framenearwall,2.827683e+00,1.312939e+01,201309
absdangle2wall_flymale_framenearwall,2.969538e+00,1.421942e+01,211554
absdtheta_flyany_frameany,2.894032e+00,1.704849e+01,479360
absdtheta_flyany_framebackup,3.707744e+00,8.313745e+00,2947
absdtheta_flyany_framebodyturn,7.352368e+00,6.507619e+00,11050
absdtheta_flyany_framecrabwalkall,2.234609e+00,5.477546e+00,49817
absdtheta_flyany_framecrabwalkextreme,2.249395e+00,4.480488e+00,1094
absdtheta_flyany_framemove,3.451632e+00,1.465209e+01,383477
absdtheta_flyany_framenearfly,2.909894e+00,1.418046e+01,165843
absdtheta_flyany_framenearwall,2.893851e+00,1.487544e+01,413140
absdtheta_flyany_framenotnearfly_notnearwall,2.971963e+00,2.344393e+01,63475
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.082988e+00,7.826478e+00,20190
absdtheta_flyany_framerighting,1.279211e+01,7.022238e+00,2399
absdtheta_flyany_framestop,6.949073e-01,1.384672e+01,95883
absdtheta_flyany_frametouch,2.838476e+00,1.249822e+01,16369
absdtheta_flyany_framewalk,2.339399e+00,7.444017e+00,198743
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.012197e+00,1.505663e+01,328
absdtheta_flyany_framewinggrooming,8.591954e-01,8.090114e+00,39741
absdtheta_flyfemale_frameany,2.848709e+00,1.503326e+01,236213
absdtheta_flymale_frameany,2.939777e+00,1.687601e+01,242853
absdtheta_flymale_framechase,2.118470e+00,1.524830e+00,203
absdv_cor_flyany_frameany,3.496287e+00,1.111456e+01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.935607e+00,6.324533e+00,2947
absdv_cor_flyany_framebodyturn,4.582402e+00,5.860276e+00,11050
absdv_cor_flyany_framecrabwalkall,7.890989e+00,6.392413e+00,49817
absdv_cor_flyany_framecrabwalkextreme,6.018793e+00,5.572428e+00,1094
absdv_cor_flyany_framejump,1.755839e+01,1.206935e+00,15652
absdv_cor_flyany_framemove,4.311764e+00,7.695933e+00,383477
absdv_cor_flyany_framenearfly,3.280823e+00,1.005671e+01,165843
absdv_cor_flyany_framenearwall,3.645976e+00,9.642230e+00,413140
absdv_cor_flyany_framenotnearfly_notnearwall,2.563031e+00,1.391266e+01,63475
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.527341e+00,4.471894e+00,20190
absdv_cor_flyany_framerighting,7.841362e+00,4.450703e+00,2399
absdv_cor_flyany_framestop,2.400272e-01,9.661613e+00,95883
absdv_cor_flyany_frametouch,3.066129e+00,9.221498e+00,16369
absdv_cor_flyany_framewalk,4.806801e+00,6.197789e+00,198743
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,8.765932e+00,8.767824e+00,328
absdv_cor_flyany_framewinggrooming,2.145651e-01,8.731651e+00,39741
absdv_cor_flyfemale_frameany,3.414058e+00,1.073973e+01,236213
absdv_cor_flymale_frameany,3.579817e+00,9.894764e+00,242853
absdv_cor_flymale_framechase,3.575876e+00,6.147515e+00,203
absphidiff_nose2ell_flyany_framenearfly,1.742147e+00,3.501208e+00,165843
absphidiff_nose2ell_flyany_frametouch,1.665352e+00,3.717085e+00,16369
absphidiff_nose2ell_flyfemale_framechase,3.852586e-01,-8.316212e-01,278
absphidiff_nose2ell_flyfemale_framenearfly,1.746573e+00,3.517545e+00,80569
absphidiff_nose2ell_flyfemale_frametouch,1.646582e+00,1.781830e+00,7646
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.462772e-01,-3.820020e+00,203
absphidiff_nose2ell_flymale_framenearfly,1.739247e+00,3.380617e+00,85208
absphidiff_nose2ell_flymale_frametouch,1.681066e+00,3.417552e+00,8721
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.265307e+00,1.621107e+01,479360
abssmoothdtheta_flyfemale_frameany,2.240212e+00,1.421351e+01,236213
abssmoothdtheta_flymale_frameany,2.291530e+00,1.603509e+01,242853
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554280e+00,-8.317818e-01,457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614471e+00,-8.802236e-01,2146
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.536696e+00,-2.042174e+00,201
absthetadiff_nose2ell_flyany_framenearfly,1.668961e+00,1.421228e+00,165849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.522919e+00,-1.955128e+00,2580
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588535e+00,1.052675e+00,27535
absthetadiff_nose2ell_flyany_frametouch,1.875165e+00,2.237050e+00,16369
absthetadiff_nose2ell_flyfemale_framechase,3.887544e-01,3.832996e-01,278
absthetadiff_nose2ell_flyfemale_framenearfly,1.685448e+00,1.325216e+00,80572
absthetadiff_nose2ell_flyfemale_frametouch,1.862794e+00,2.005009e-01,7646
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.295324e-01,1.873975e+00,203
absthetadiff_nose2ell_flymale_framenearfly,1.655639e+00,1.462905e+00,85211
absthetadiff_nose2ell_flymale_frametouch,1.886432e+00,2.156497e+00,8721
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.137456e-01,1.781578e+00,383498
absyaw_flyfemale_framemove,6.212162e-01,2.163414e+00,192431
absyaw_flymale_framemove,6.063890e-01,1.278485e+00,191051
accmag_flyany_frameany,2.630912e+02,1.796377e+01,479360
accmag_flyfemale_frameany,2.624897e+02,1.565054e+01,236213
accmag_flymale_frameany,2.638588e+02,1.864980e+01,242853
angle_biggest_wing_flyany_frameany,6.864163e-02,2.666599e+00,479381
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.007209e-02,1.666346e+00,236224
angle_biggest_wing_flymale_frameany,7.670358e-02,2.649142e+00,242863
angle_smallest_wing_flyany_frameany,3.936820e-02,5.469601e+00,479381
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.358583e-02,4.405188e+00,236224
angle_smallest_wing_flymale_frameany,4.492502e-02,4.387742e+00,242863
angleonclosestfly_flyany_framenearfly,-3.701660e-01,6.455417e-01,165849
angleonclosestfly_flyany_framestop_nearfly,-2.696926e-01,2.697047e+00,27535
angleonclosestfly_flyany_frametouch,-3.616476e-01,-8.284002e-01,16369
angleonclosestfly_flyfemale_framechase,7.475853e-02,1.150346e+00,278
angleonclosestfly_flyfemale_framenearfly,-3.604292e-01,1.119615e+00,80572
angleonclosestfly_flyfemale_frametouch,-3.123510e-01,1.230927e+00,7646
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.612490e-02,2.263683e+00,203
angleonclosestfly_flymale_framenearfly,-3.783875e-01,-1.086246e+00,85211
angleonclosestfly_flymale_frametouch,-4.035824e-01,-2.043414e+00,8721
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.985110e-01,-1.768393e-01,479381
anglesub_flyfemale_frameany,2.007142e-01,1.029680e+00,236224
anglesub_flymale_frameany,1.964682e-01,-8.018837e-01,242863
area_flyany_frameany,1.853648e+00,-5.090322e-01,479381
area_flyfemale_frameany,2.078737e+00,-9.803413e-01,236224
area_flymale_frameany,1.634638e+00,2.585288e-01,242863
area_inmost_wing_flyany_frameany,7.863786e-01,-1.653410e+00,479381
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.742730e-01,-5.343853e+00,39743
area_inmost_wing_flyfemale_frameany,8.109691e-01,-1.653837e+00,236224
area_inmost_wing_flymale_frameany,7.631625e-01,-1.343046e+00,242863
area_outmost_wing_flyany_frameany,8.487924e-01,-1.800471e+00,479381
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.076190e-01,-4.566657e+00,39743
area_outmost_wing_flyfemale_frameany,8.755715e-01,-2.078638e+00,236224
area_outmost_wing_flymale_frameany,8.230476e-01,-1.122693e+00,242863
arena_angle_flyany_frameany,-1.692618e-01,-2.171582e+00,479381
b_mm_flyany_frameany,2.297722e-01,6.852315e-02,479381
b_mm_flyfemale_frameany,2.427341e-01,-6.005078e-01,236224
b_mm_flymale_frameany,2.171470e-01,8.863941e-01,242863
boutfreq_flyany_framebackup,1.637528e-03,3.604984e+00,479381
boutfreq_flyany_framebodyturn,9.030395e-03,1.083494e+01,479381
boutfreq_flyany_framecrabwalkall,1.291249e-02,1.736802e+00,479381
boutfreq_flyany_framecrabwalkextreme,6.925598e-04,-7.480632e-01,479381
boutfreq_flyany_framejump,1.255578e-02,5.556852e+01,479381
boutfreq_flyany_framepivotcenter,5.006456e-05,-2.712876e+00,479381
boutfreq_flyany_framepivottail,1.159829e-02,6.993423e+00,479381
boutfreq_flyany_framerighting,5.590543e-04,4.552724e+00,479381
boutfreq_flyany_framestop,1.732234e-02,3.301489e+00,479381
boutfreq_flyany_frametouch,8.208502e-03,5.045486e+00,479381
boutfreq_flyany_framewalk,3.004082e-02,7.555677e+00,479381
boutfreq_flyany_framewingextension,8.552696e-05,-1.158237e+00,479381
boutfreq_flyany_framewingflick,6.821297e-04,6.255924e+00,479381
boutfreq_flyany_framewinggrooming,1.439356e-03,-8.026854e-01,479381
boutfreq_flymale_frameattemptedcopulation,8.235435e-06,-1.590871e+00,242853
boutfreq_flymale_framechase,3.994186e-04,-1.392611e+00,242853
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,242853
corfrac_maj_flyany_frameany,-1.310173e-01,-2.169724e+00,479360
corfrac_maj_flyany_framebackup,-1.933776e-01,2.711374e+00,2947
corfrac_maj_flyany_framebodyturn,-7.194121e-01,2.805625e+00,11050
corfrac_maj_flyany_framecrabwalkall,-2.600423e-01,2.954584e+00,49817
corfrac_maj_flyany_framecrabwalkextreme,-6.306522e-01,-2.524811e+00,1094
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.786717e-01,8.803408e-01,20190
corfrac_maj_flyfemale_frameany,-1.457685e-01,-2.233360e+00,236213
corfrac_maj_flymale_frameany,-1.172730e-01,-1.795203e+00,242853
da_flyany_frameany,-1.243002e-05,-7.781375e-01,479360
da_flyfemale_frameany,-2.215285e-04,-4.960172e+00,236213
da_flymale_frameany,2.054242e-04,5.334046e+00,242853
dangle2wall_flyany_framenearwall,-1.088394e-01,-1.440591e+01,413140
dangle2wall_flyfemale_framenearwall,-6.979596e-02,-8.386019e+00,201309
dangle2wall_flymale_framenearwall,-1.430309e-01,-1.860252e+01,211554
dangle_biggest_wing_flyany_frameany,-1.653608e-01,-1.365683e+01,479360
dangle_biggest_wing_flyfemale_frameany,-1.234983e-01,-9.846462e+00,236213
dangle_biggest_wing_flymale_frameany,-2.059257e-01,-1.333151e+01,242853
dangle_smallest_wing_flyany_frameany,1.651900e-01,1.364736e+01,479360
dangle_smallest_wing_flyfemale_frameany,1.274203e-01,1.014404e+01,236213
dangle_smallest_wing_flymale_frameany,2.017519e-01,1.303549e+01,242853
danglesub_flyany_framemove,-1.163837e-02,2.900506e+00,383477
danglesub_flyany_framenearfly,-1.844655e-01,-7.235063e+00,165843
danglesub_flyfemale_framenearfly,-1.935027e-01,-8.027454e+00,80569
danglesub_flymale_framenearfly,-1.772394e-01,-5.931981e+00,85208
darea_flyany_frameany,-4.343423e-05,-6.987045e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.898519e-01,-3.398678e+00,2947
darea_flyany_framebodyturn,-9.448692e-02,-1.574199e+00,11050
darea_flyany_framechase,9.016009e-02,1.947764e+00,491
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.529016e-02,-8.523208e-01,49817
darea_flyany_framecrabwalkextreme,-7.834367e-02,-1.519334e+00,1094
darea_flyany_framejump,-5.286525e-01,-3.762218e+00,15652
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.246194e-02,-1.206438e+00,20190
darea_flyany_framerighting,1.005508e-01,9.766480e-01,2399
darea_flyany_framestop,4.963168e-03,6.725688e+00,95883
darea_flyany_frametouch,-1.535397e-01,-5.151874e+00,16369
darea_flyany_framewalk,5.875012e-02,5.733672e+00,198743
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.033327e+00,5.639118e+00,328
darea_flyany_framewinggrooming,-1.876879e-03,4.389091e+00,39741
darea_flyfemale_frameany,-1.238844e-03,-5.892563e+00,236213
darea_flymale_frameany,1.144021e-03,6.135659e+00,242853
darea_inmost_wing_flyany_frameany,2.842535e-01,1.057099e+01,479360
darea_inmost_wing_flyfemale_frameany,2.409331e-01,6.725025e+00,236213
darea_inmost_wing_flymale_frameany,3.253276e-01,1.120632e+01,242853
darea_outmost_wing_flyany_frameany,-2.844843e-01,-1.058818e+01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.408013e-01,-6.782297e+00,236213
darea_outmost_wing_flymale_frameany,-3.260160e-01,-1.123325e+01,242853
db_flyany_frameany,-6.173220e-07,-4.524755e-02,479360
db_flyfemale_frameany,-7.378696e-05,-5.929394e+00,236213
db_flymale_frameany,6.831686e-05,5.892685e+00,242853
dcenter_flyany_frameany,1.175870e+01,1.884378e+00,479381
dcenter_flyany_framebackupstart,8.349307e+00,-2.005776e-01,785
dcenter_flyany_framebodyturn,1.185954e+01,2.416957e+00,11050
dcenter_flyany_framebodyturnstart,1.182165e+01,2.701931e+00,4329
dcenter_flyany_framecrabwalkallstart,1.161971e+01,1.365438e+00,6187
dcenter_flyany_framecrabwalkextreme,8.066340e+00,1.796215e-01,1095
dcenter_flyany_framecrabwalkextremestart,8.208674e+00,3.612964e-01,331
dcenter_flyany_framejumpstart,1.278214e+01,2.447132e+00,6019
dcenter_flyany_framemove,1.151240e+01,1.794710e+00,383498
dcenter_flyany_framenearwall,1.067007e+01,1.059252e+00,413157
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.000687e+01,2.261338e-01,5560
dcenter_flyany_framerightingstart,1.265141e+01,1.394998e+00,268
dcenter_flyany_framestop,1.255047e+01,2.547863e+00,95883
dcenter_flyany_frametouch,2.840456e+00,-4.140785e+00,16369
dcenter_flyany_framewalk,1.210588e+01,7.021333e-01,198745
dcenter_flyany_framewingflick,1.022985e+01,4.168226e+00,328
dcenter_flyany_framewinggrooming,1.531920e+01,2.551047e+00,39743
dcenter_flyfemale_frameany,1.186531e+01,2.217364e+00,236224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165292e+01,1.280460e+00,242863
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.240503e-01,-2.852422e+00,383477
ddcenter_flyany_framenearfly,1.387626e+00,1.309963e+01,165843
ddcenter_flyfemale_framenearfly,1.422283e+00,1.430204e+01,80569
ddcenter_flymale_framenearfly,1.364297e+00,1.167445e+01,85208
ddell2nose_flyany_framenearfly,2.676476e+00,8.394258e+00,165843
ddell2nose_flyfemale_framenearfly,2.704641e+00,8.753399e+00,80569
ddell2nose_flymale_framenearfly,2.662194e+00,7.890752e+00,85208
ddist2wall_flyany_framenearwall,9.895280e-02,1.801425e+01,413140
ddist2wall_flyfemale_framenearwall,1.061374e-01,1.525793e+01,201309
ddist2wall_flymale_framenearwall,1.220698e-01,2.049631e+01,211554
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.715271e+00,8.577771e+00,165843
ddnose2ell_flyfemale_framenearfly,2.863020e+00,9.390958e+00,80569
ddnose2ell_flymale_framechase,-2.699221e+00,-3.727485e+00,203
ddnose2ell_flymale_framenearfly,2.592031e+00,7.338820e+00,85208
decc_flyany_frameany,8.041402e-06,8.831716e-01,479360
decc_flyfemale_frameany,1.711078e-05,5.326953e-01,236213
decc_flymale_frameany,-1.224665e-05,-7.893285e-01,242853
dell2nose_flyany_frameany,1.083506e+01,1.895898e+00,479381
dell2nose_flyany_framewingflick,9.461103e+00,4.250162e+00,328
dell2nose_flyfemale_frameany,1.089462e+01,2.313215e+00,236224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077535e+01,1.217924e+00,242863
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.002374e+01,-1.932384e+00,479381
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.084574e+00,-2.205810e+00,785
dist2wall_flyany_framebodyturnstart,7.955299e+00,5.158607e-01,4329
dist2wall_flyany_framecrabwalkall,5.753469e+00,-3.631158e+00,49819
dist2wall_flyany_framecrabwalkextreme,6.652832e+00,-2.359857e+00,1095
dist2wall_flyany_framejump,1.636148e+01,-1.619505e+00,15652
dist2wall_flyany_framejumpstart,1.546904e+01,-9.762359e-01,6019
dist2wall_flyany_framemove,8.821033e+00,-5.782612e-01,383498
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.580717e+00,-2.599075e+00,5560
dist2wall_flyany_framerightingstart,1.409209e+01,8.628430e-01,268
dist2wall_flyany_framestop,1.465757e+01,-3.432312e-01,95883
dist2wall_flyany_frametouch,6.940187e+00,-3.366338e+00,16369
dist2wall_flyany_framewalk,7.577001e+00,-2.044555e+00,198745
dist2wall_flyany_framewinggrooming,1.797770e+01,-1.184569e+00,39743
dist2wall_flyfemale_frameany,1.046929e+01,-1.847607e+00,236224
dist2wall_flymale_frameany,9.589884e+00,-1.750454e+00,242863
dmax_wing_angle_flyany_frameany,-6.740628e-03,-1.930267e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.162424e+01,-6.677714e+00,328
dmax_wing_angle_flyfemale_frameany,-1.690668e-02,-3.282774e+00,236213
dmax_wing_angle_flymale_frameany,3.036910e-03,-2.318658e-01,242853
dmax_wing_area_flyany_frameany,-5.654253e-01,-6.059930e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.973000e-01,-3.606380e+00,236213
dmax_wing_area_flymale_frameany,-6.314692e-01,-6.096680e+00,242853
dmin_wing_angle_flyany_frameany,6.569761e-03,1.909325e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.197918e+01,-6.909851e+00,328
dmin_wing_angle_flyfemale_frameany,2.082872e-02,3.869437e+00,236213
dmin_wing_angle_flymale_frameany,-7.210702e-03,-1.520426e-01,242853
dmin_wing_area_flyany_frameany,5.651945e-01,6.051079e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.974317e-01,3.591448e+00,236213
dmin_wing_area_flymale_frameany,6.307808e-01,6.087394e+00,242853
dnose2ell_angle_30tomin30_flyany_frameany,1.135185e+01,1.679072e+00,479381
dnose2ell_angle_30tomin30_flyfemale_frameany,1.148784e+01,1.991557e+00,236224
dnose2ell_angle_30tomin30_flymale_frameany,1.121778e+01,1.125741e+00,242863
dnose2ell_angle_min20to20_flyany_frameany,4.352969e+01,2.380055e+00,479381
dnose2ell_angle_min20to20_flyfemale_frameany,4.179305e+01,1.694699e+00,236224
dnose2ell_angle_min20to20_flymale_frameany,4.518248e+01,2.035992e+00,242863
dnose2ell_angle_min30to30_flyany_frameany,3.463458e+01,2.000601e+00,479381
dnose2ell_angle_min30to30_flyfemale_frameany,3.338494e+01,1.379960e+00,236224
dnose2ell_angle_min30to30_flymale_frameany,3.582326e+01,1.784125e+00,242863
dnose2ell_flyany_frameany,1.077710e+01,1.734984e+00,479381
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.477824e+00,-2.764208e-01,785
dnose2ell_flyany_framebodyturn,1.090541e+01,2.255756e+00,11050
dnose2ell_flyany_framebodyturnstart,1.089133e+01,2.561374e+00,4329
dnose2ell_flyany_framecrabwalkallstart,1.071422e+01,1.385649e+00,6187
dnose2ell_flyany_framecrabwalkextreme,7.010867e+00,2.174196e-01,1095
dnose2ell_flyany_framecrabwalkextremestart,7.123088e+00,4.112450e-01,331
dnose2ell_flyany_framejumpstart,1.192325e+01,2.261385e+00,6019
dnose2ell_flyany_framenearwall,9.682584e+00,1.002248e+00,413157
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.074949e+00,1.252562e-01,5560
dnose2ell_flyany_framerightingstart,1.177546e+01,1.420770e+00,268
dnose2ell_flyany_framestop,1.150632e+01,2.298880e+00,95883
dnose2ell_flyany_frametouch,1.102326e+00,1.570946e-01,16369
dnose2ell_flyany_framewalk,1.115795e+01,6.284275e-01,198745
dnose2ell_flyany_framewingflick,9.484104e+00,3.583159e+00,328
dnose2ell_flyany_framewinggrooming,1.428178e+01,2.290610e+00,39743
dnose2ell_flyfemale_frameany,1.086765e+01,1.966729e+00,236224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068660e+01,1.239919e+00,242863
dnose2ell_flymale_framechase,2.599262e+00,3.155685e+00,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168590e+01,1.718999e+00,479381
dnose2tail_flyany_framemove,1.147924e+01,1.723410e+00,383498
dnose2tail_flyfemale_frameany,1.175247e+01,1.849867e+00,236224
dnose2tail_flymale_frameany,1.161829e+01,1.285225e+00,242863
dnwingsdetected_flyany_frameany,-6.328511e-05,-7.349077e-01,479360
dnwingsdetected_flyfemale_frameany,8.989957e-04,2.305746e+00,236213
dnwingsdetected_flymale_frameany,-1.124249e-03,-2.945624e+00,242853
dphi_flyany_framemove,3.225751e-02,7.666385e-01,383477
dphi_flyfemale_framemove,1.763329e-03,-2.540396e-02,192420
dphi_flymale_framemove,6.442540e-02,1.218497e+00,191041
dtheta_flyany_frameany,-1.828326e-02,-2.170118e+00,479360
dtheta_flyfemale_frameany,-1.596174e-02,-1.498748e+00,236213
dtheta_flymale_frameany,-2.114729e-02,-1.813621e+00,242853
du_cor_flyany_frameany,1.007049e+01,5.960242e+00,479360
du_cor_flyfemale_frameany,1.000173e+01,6.241065e+00,236213
du_cor_flymale_frameany,1.014818e+01,4.898149e+00,242853
du_ctr_flyany_frameany,1.088003e+01,6.376459e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.016970e+01,-5.187020e+00,2947
du_ctr_flyany_framebodyturn,7.778720e+00,7.591047e+00,11050
du_ctr_flyany_framecrabwalkall,1.561752e+01,5.098855e+00,49817
du_ctr_flyany_framecrabwalkextreme,1.409864e+00,3.299002e+00,1094
du_ctr_flyany_framejump,3.821254e+01,1.718511e+00,15652
du_ctr_flyany_framemove,1.354883e+01,2.614279e+00,383477
du_ctr_flyany_framenearfly,9.483713e+00,5.572389e+00,165843
du_ctr_flyany_framenearwall,1.109049e+01,5.350965e+00,413140
du_ctr_flyany_framenotnearfly_notnearwall,1.011963e+01,6.074304e+00,63475
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.088213e+00,3.381657e-01,2399
du_ctr_flyany_framestop,2.223754e-01,1.083546e+01,95883
du_ctr_flyany_frametouch,3.249037e+00,3.912199e+00,16369
