field,value,zscore,nflyframes
a_mm_flyany_frameany,6.568002e-01,1.521048e+00,479440
a_mm_flyfemale_frameany,6.969157e-01,7.208872e-01,232620
a_mm_flymale_frameany,6.189377e-01,2.504242e+00,246227
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.150411e-01,2.573645e+00,750
absangle2wall_flyany_framebodyturnstart,1.137485e+00,9.979107e-01,1893
absangle2wall_flyany_framecrabwalkall,1.118684e+00,-1.111745e+00,57277
absangle2wall_flyany_framecrabwalkextreme,8.950554e-01,-1.873170e+00,2216
absangle2wall_flyany_framejump,1.572311e+00,-2.274147e+00,1486
absangle2wall_flyany_framejumpstart,1.523775e+00,-3.493187e+00,512
absangle2wall_flyany_framemove,1.330602e+00,1.298770e+00,331151
absangle2wall_flyany_framenearwall,1.366168e+00,-9.690142e-01,399175
absangle2wall_flyany_framepivotcenterstart,1.670462e+00,-9.153379e-02,952
absangle2wall_flyany_framepivottailstart,8.850399e-01,1.634563e+00,2708
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582034e+00,-2.554619e+00,148289
absangle2wall_flyany_frametouch,1.429485e+00,-7.143736e-01,14012
absangle2wall_flyany_framewalk,1.358083e+00,9.221659e-01,210637
absangle2wall_flyany_framewinggrooming,1.441075e+00,-2.861125e+00,15187
absangle2wall_flyfemale_framenearwall,1.384200e+00,-7.322443e-01,195906
absangle2wall_flymale_framenearwall,1.349108e+00,-1.035432e+00,202743
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536059e+00,-1.528723e+00,449
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.320156e+00,-3.142887e+00,871
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414039e+00,-1.092812e+00,2394
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.242045e+00,1.538698e+00,329
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561914e+00,2.158567e-01,178098
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.529135e+00,NaN,352
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.307125e+00,-4.483868e+00,1461
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640645e+00,1.834725e+00,46286
absanglefrom1to2_nose2ell_flyany_frametouch,6.831701e-01,-5.608986e-01,14012
absanglefrom1to2_nose2ell_flyfemale_framechase,3.025284e-01,6.151915e-02,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.677521e+00,7.987678e-01,85332
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.593975e-01,7.892669e-02,3871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.295340e-01,-1.092455e+00,5471
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453396e+00,-6.129011e-01,92456
absanglefrom1to2_nose2ell_flymale_frametouch,6.099853e-01,-7.262031e-01,10088
absanglefrom1to2_nose2ell_flymale_framewingextension,6.848562e-01,1.145955e-01,589
absdangle2wall_flyany_framenearwall,1.597402e+00,1.387450e+00,399157
absdangle2wall_flyfemale_framenearwall,1.558910e+00,1.095456e+00,195897
absdangle2wall_flymale_framenearwall,1.633433e+00,1.465011e+00,202734
absdtheta_flyany_frameany,1.500825e+00,2.110229e+00,479420
absdtheta_flyany_framebackup,2.304029e+00,-9.835305e-01,3597
absdtheta_flyany_framebodyturn,5.628556e+00,-4.522999e-02,4798
absdtheta_flyany_framecrabwalkall,1.705466e+00,1.024152e-01,57277
absdtheta_flyany_framecrabwalkextreme,1.851224e+00,4.750103e-01,2216
absdtheta_flyany_framemove,1.992895e+00,3.007041e-02,331131
absdtheta_flyany_framenearfly,1.693403e+00,2.704283e+00,178094
absdtheta_flyany_framenearwall,1.593228e+00,1.433225e+00,399157
absdtheta_flyany_framenotnearfly_notnearwall,1.065441e+00,3.099274e+00,71302
absdtheta_flyany_framepivotcenter,6.879770e+00,9.993655e-01,3222
absdtheta_flyany_framepivottail,5.079747e+00,-4.163153e-01,10839
absdtheta_flyany_framerighting,9.296636e+00,8.200306e-02,1083
absdtheta_flyany_framestop,4.116072e-01,8.078174e-02,148289
absdtheta_flyany_frametouch,1.972339e+00,3.531015e+00,14012
absdtheta_flyany_framewalk,1.600281e+00,-1.998425e-01,210637
absdtheta_flyany_framewingextension,1.840975e+00,2.369176e+00,612
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.138329e-01,-2.044211e+00,15185
absdtheta_flyfemale_frameany,1.479849e+00,1.972108e+00,232610
absdtheta_flymale_frameany,1.521422e+00,1.967981e+00,246217
absdtheta_flymale_framechase,2.206350e+00,2.157905e+00,5471
absdv_cor_flyany_frameany,2.061041e+00,1.934230e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227362e+00,-1.530036e+00,3597
absdv_cor_flyany_framebodyturn,2.671866e+00,-1.315497e+00,4798
absdv_cor_flyany_framecrabwalkall,5.986693e+00,4.497566e-01,57277
absdv_cor_flyany_framecrabwalkextreme,5.555572e+00,3.380741e+00,2216
absdv_cor_flyany_framejump,1.663671e+01,4.214763e-01,1486
absdv_cor_flyany_framemove,2.919063e+00,-4.124156e-01,331131
absdv_cor_flyany_framenearfly,2.002983e+00,2.029563e+00,178094
absdv_cor_flyany_framenearwall,2.298574e+00,1.446181e+00,399157
absdv_cor_flyany_framenotnearfly_notnearwall,9.610126e-01,2.261754e+00,71302
absdv_cor_flyany_framepivotcenter,4.088083e-02,-4.293281e-01,3222
absdv_cor_flyany_framepivottail,2.252838e+00,-9.304288e-01,10839
absdv_cor_flyany_framerighting,5.508442e+00,-1.292944e+00,1083
absdv_cor_flyany_framestop,1.408795e-01,-2.521753e-01,148289
absdv_cor_flyany_frametouch,1.837059e+00,5.057521e-01,14012
absdv_cor_flyany_framewalk,3.540737e+00,-1.540687e-01,210637
absdv_cor_flyany_framewingextension,1.638753e+00,2.625447e+00,612
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.243227e-01,-9.638606e-01,15185
absdv_cor_flyfemale_frameany,2.048367e+00,2.610902e+00,232610
absdv_cor_flymale_frameany,2.075832e+00,1.004518e+00,246217
absdv_cor_flymale_framechase,2.495112e+00,1.450105e+00,5471
absphidiff_nose2ell_flyany_framenearfly,1.639837e+00,1.190081e+00,178094
absphidiff_nose2ell_flyany_frametouch,1.544741e+00,1.722679e-01,14012
absphidiff_nose2ell_flyfemale_framechase,3.657533e-01,-1.101681e+00,226
absphidiff_nose2ell_flyfemale_framenearfly,1.663432e+00,1.525797e+00,85329
absphidiff_nose2ell_flyfemale_frametouch,1.606448e+00,5.306315e-01,3871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.964611e-01,-2.252542e+00,5471
absphidiff_nose2ell_flymale_framenearfly,1.617637e+00,8.675996e-01,92455
absphidiff_nose2ell_flymale_frametouch,1.490417e+00,-7.986273e-02,10088
absphidiff_nose2ell_flymale_framewingextension,1.080852e+00,-9.181408e-01,589
abssmoothdtheta_flyany_frameany,1.203465e+00,2.639573e+00,479420
abssmoothdtheta_flyfemale_frameany,1.201871e+00,2.352947e+00,232610
abssmoothdtheta_flymale_frameany,1.205646e+00,2.570708e+00,246217
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680323e+00,1.174928e+00,449
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734034e+00,1.390165e+00,2394
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.729435e+00,8.877510e-01,329
absthetadiff_nose2ell_flyany_framenearfly,1.602212e+00,3.941862e-01,178098
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.490599e+00,NaN,352
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661457e+00,1.354164e+00,1461
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542146e+00,2.164463e-01,46286
absthetadiff_nose2ell_flyany_frametouch,1.672357e+00,-6.758365e-01,14012
absthetadiff_nose2ell_flyfemale_framechase,3.948283e-01,4.813675e-01,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.632746e+00,4.964058e-01,85332
absthetadiff_nose2ell_flyfemale_frametouch,1.841725e+00,-1.977681e-01,3871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.367668e-01,-1.192480e+00,5471
absthetadiff_nose2ell_flymale_framenearfly,1.574082e+00,2.893989e-01,92456
absthetadiff_nose2ell_flymale_frametouch,1.512844e+00,-7.079724e-01,10088
absthetadiff_nose2ell_flymale_framewingextension,8.187413e-01,-1.526170e-01,589
absyaw_flyany_framemove,5.528272e-01,-5.245396e-01,331151
absyaw_flyfemale_framemove,5.525169e-01,-7.858241e-01,162262
absyaw_flymale_framemove,5.543955e-01,-2.311697e-01,168615
accmag_flyany_frameany,1.204663e+02,1.663225e+00,479420
accmag_flyfemale_frameany,1.184710e+02,1.320149e+00,232610
accmag_flymale_frameany,1.224155e+02,1.869499e+00,246217
angle_biggest_wing_flyany_frameany,3.051875e-02,-1.840064e+00,479440
angle_biggest_wing_flyany_framewingextension,6.901468e-01,-4.060558e-01,612
angle_biggest_wing_flyfemale_frameany,2.198377e-02,-2.573218e+00,232620
angle_biggest_wing_flymale_frameany,3.847934e-02,-7.500903e-01,246227
angle_smallest_wing_flyany_frameany,1.882290e-02,7.879203e-01,479440
angle_smallest_wing_flyany_framewingextension,1.164329e-01,1.361652e+00,612
angle_smallest_wing_flyfemale_frameany,1.057650e-02,-5.184951e-01,232620
angle_smallest_wing_flymale_frameany,2.651955e-02,1.424547e+00,246227
angleonclosestfly_flyany_framenearfly,-3.399993e-01,1.608141e+00,178098
angleonclosestfly_flyany_framestop_nearfly,-2.399560e-01,3.486819e+00,46286
angleonclosestfly_flyany_frametouch,-2.450153e-01,2.155387e+00,14012
angleonclosestfly_flyfemale_framechase,-7.840240e-02,-1.354112e+00,226
angleonclosestfly_flyfemale_framenearfly,-4.143161e-01,4.336378e-01,85332
angleonclosestfly_flyfemale_frametouch,-3.418826e-01,5.430904e-01,3871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.037022e-02,7.243853e-01,5471
angleonclosestfly_flymale_framenearfly,-2.684197e-01,2.919369e+00,92456
angleonclosestfly_flymale_frametouch,-1.514001e-01,2.284784e+00,10088
angleonclosestfly_flymale_framewingextension,-4.010974e-02,1.131726e-01,589
anglesub_flyany_frameany,2.022173e-01,6.328368e-02,479440
anglesub_flyfemale_frameany,1.866163e-01,-3.887896e-01,232620
anglesub_flymale_frameany,2.167620e-01,2.749378e-01,246227
area_flyany_frameany,1.882648e+00,2.777022e-01,479440
area_flyfemale_frameany,2.115636e+00,-1.628620e-01,232620
area_flymale_frameany,1.662505e+00,1.086317e+00,246227
area_inmost_wing_flyany_frameany,8.777809e-01,1.100794e+00,479440
area_inmost_wing_flyany_framewingextension,6.282360e-01,-6.436852e-01,612
area_inmost_wing_flyany_framewinggrooming,3.977781e-01,1.729620e+00,15187
area_inmost_wing_flyfemale_frameany,9.513491e-01,1.891154e+00,232620
area_inmost_wing_flymale_frameany,8.082189e-01,2.506607e-02,246227
area_outmost_wing_flyany_frameany,9.008926e-01,-2.501417e-01,479440
area_outmost_wing_flyany_framewingextension,1.222227e+00,-2.740708e-02,612
area_outmost_wing_flyany_framewinggrooming,8.275940e-01,-1.433566e-01,15187
area_outmost_wing_flyfemale_frameany,9.763015e-01,4.440709e-01,232620
area_outmost_wing_flymale_frameany,8.295905e-01,-9.887829e-01,246227
arena_angle_flyany_frameany,4.114660e-02,2.063059e-01,479440
b_mm_flyany_frameany,2.272421e-01,-6.716188e-01,479440
b_mm_flyfemale_frameany,2.415596e-01,-8.527639e-01,232620
b_mm_flymale_frameany,2.136965e-01,-2.345767e-01,246227
boutfreq_flyany_framebackup,1.591440e-03,3.410136e+00,479440
boutfreq_flyany_framebodyturn,3.948356e-03,4.031000e-01,479440
boutfreq_flyany_framecrabwalkall,1.233105e-02,1.373424e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.092942e-03,2.184390e+00,479440
boutfreq_flyany_framejump,1.080427e-03,1.555567e+00,479440
boutfreq_flyany_framepivotcenter,1.985650e-03,2.816944e+01,479440
boutfreq_flyany_framepivottail,5.648256e-03,-1.201888e+00,479440
boutfreq_flyany_framerighting,1.564325e-04,-1.588607e-01,479440
boutfreq_flyany_framestop,1.567871e-02,1.745467e+00,479440
boutfreq_flyany_frametouch,5.195645e-03,5.406328e-01,479440
boutfreq_flyany_framewalk,1.851535e-02,3.086962e-03,479440
boutfreq_flyany_framewingextension,1.397464e-04,-8.581676e-01,479440
boutfreq_flyany_framewingflick,3.253796e-04,1.183443e+00,479440
boutfreq_flyany_framewinggrooming,6.924746e-04,-4.147987e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.061458e-05,-6.204332e-01,246217
boutfreq_flymale_framechase,1.518985e-03,5.866352e-01,246217
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,246217
corfrac_maj_flyany_frameany,-1.544528e-01,-3.723367e+00,479420
corfrac_maj_flyany_framebackup,-2.281110e-01,-3.288825e-02,3597
corfrac_maj_flyany_framebodyturn,-7.026324e-01,4.648250e+00,4798
corfrac_maj_flyany_framecrabwalkall,-3.070992e-01,-2.917763e-01,57277
corfrac_maj_flyany_framecrabwalkextreme,-5.791371e-01,-1.219291e+00,2216
corfrac_maj_flyany_framepivotcenter,-6.209388e-02,2.190607e+00,3222
corfrac_maj_flyany_framepivottail,-6.909187e-01,-4.018177e-01,10839
corfrac_maj_flyfemale_frameany,-1.609525e-01,-3.160989e+00,232610
corfrac_maj_flymale_frameany,-1.482158e-01,-3.803335e+00,246217
da_flyany_frameany,-5.410384e-06,1.869587e-01,479420
da_flyfemale_frameany,-5.227170e-05,-8.380260e-02,232610
da_flymale_frameany,3.287048e-05,-1.292060e-02,246217
dangle2wall_flyany_framenearwall,2.083196e-02,-6.003348e-01,399157
dangle2wall_flyfemale_framenearwall,3.363776e-02,-2.728798e-01,195897
dangle2wall_flymale_framenearwall,8.086195e-03,-9.254252e-01,202734
dangle_biggest_wing_flyany_frameany,-7.354831e-03,1.079196e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.077223e-02,2.451363e-01,232610
dangle_biggest_wing_flymale_frameany,-3.862456e-03,1.478702e+00,246217
dangle_smallest_wing_flyany_frameany,7.242196e-03,-1.085969e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.049718e-02,-2.838381e-01,232610
dangle_smallest_wing_flymale_frameany,3.853012e-03,-1.455799e+00,246217
danglesub_flyany_framemove,-1.523033e-02,1.619835e+00,331131
danglesub_flyany_framenearfly,-1.169338e-01,-2.081445e+00,178094
danglesub_flyfemale_framenearfly,-1.185424e-01,-2.263940e+00,85329
danglesub_flymale_framenearfly,-1.155187e-01,-1.706084e+00,92455
darea_flyany_frameany,-2.526798e-06,7.687921e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.744307e-01,1.985281e+00,3597
darea_flyany_framebodyturn,-1.186870e-02,9.717670e-01,4798
darea_flyany_framechase,3.425089e-03,-7.683646e-01,5697
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.040482e-02,1.088422e+00,57277
darea_flyany_framecrabwalkextreme,-2.249628e-02,7.109792e-01,2216
darea_flyany_framejump,-3.647523e-02,-1.218475e-01,1486
darea_flyany_framepivotcenter,1.834119e-01,2.336893e+00,3222
darea_flyany_framepivottail,-5.097087e-02,5.909329e-02,10839
darea_flyany_framerighting,-7.510823e-02,-8.621508e-01,1083
darea_flyany_framestop,-3.207881e-02,-5.661766e+00,148289
darea_flyany_frametouch,-9.169289e-02,-4.780279e-01,14012
darea_flyany_framewalk,2.399369e-02,-2.017753e+00,210637
darea_flyany_framewingextension,4.153957e-01,5.261463e+00,612
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.999354e-03,1.648297e+00,15185
darea_flyfemale_frameany,-2.003983e-04,1.417008e-01,232610
darea_flymale_frameany,1.820545e-04,2.478148e-02,246217
darea_inmost_wing_flyany_frameany,3.109356e-02,-3.855574e+00,479420
darea_inmost_wing_flyfemale_frameany,2.787661e-02,-3.622838e+00,232610
darea_inmost_wing_flymale_frameany,3.364441e-02,-2.944850e+00,246217
darea_outmost_wing_flyany_frameany,-3.111085e-02,3.847726e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.346667e+00,-2.573549e+00,612
darea_outmost_wing_flyfemale_frameany,-2.776765e-02,3.617140e+00,232610
darea_outmost_wing_flymale_frameany,-3.350583e-02,2.970702e+00,246217
db_flyany_frameany,2.086496e-06,1.139210e+00,479420
db_flyfemale_frameany,-4.889287e-06,4.323572e-01,232610
db_flymale_frameany,1.030428e-05,6.975662e-02,246217
dcenter_flyany_frameany,1.088995e+01,-5.502869e-01,479440
dcenter_flyany_framebackupstart,7.996099e+00,-1.061847e+00,763
dcenter_flyany_framebodyturn,9.966937e+00,-2.884209e+00,4798
dcenter_flyany_framebodyturnstart,9.881100e+00,-2.848301e+00,1893
dcenter_flyany_framecrabwalkallstart,1.087947e+01,-4.631201e-01,5911
dcenter_flyany_framecrabwalkextreme,8.172279e+00,1.361638e-01,2216
dcenter_flyany_framecrabwalkextremestart,8.032283e+00,-2.482050e-01,524
dcenter_flyany_framejumpstart,1.037549e+01,-7.568873e-01,518
dcenter_flyany_framemove,1.074122e+01,-6.202774e-01,331151
dcenter_flyany_framenearwall,1.009492e+01,-8.597964e-01,399175
dcenter_flyany_framepivotcenter,1.029557e+01,8.136206e-01,3222
dcenter_flyany_framepivotcenterstart,1.034351e+01,1.565275e-01,952
dcenter_flyany_framepivottailstart,8.781181e+00,-3.130115e+00,2708
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110421e+01,-2.457505e-01,148289
dcenter_flyany_frametouch,3.018840e+00,8.764022e-01,14012
dcenter_flyany_framewalk,1.171632e+01,-4.703964e-01,210637
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.342153e+01,-1.301140e-01,15187
dcenter_flyfemale_frameany,1.086574e+01,-5.547854e-01,232620
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092019e+01,-4.512069e-01,246227
dcenter_flymale_framewingextension,6.149173e+00,6.516051e-01,589
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.195802e-01,-3.133566e+00,331131
ddcenter_flyany_framenearfly,5.754898e-01,2.074375e+00,178094
ddcenter_flyfemale_framenearfly,5.534178e-01,2.089348e+00,85329
ddcenter_flymale_framenearfly,5.987361e-01,1.985172e+00,92455
ddell2nose_flyany_framenearfly,1.573409e+00,2.252413e+00,178094
ddell2nose_flyfemale_framenearfly,1.556033e+00,2.368088e+00,85329
ddell2nose_flymale_framenearfly,1.593514e+00,2.076380e+00,92455
ddist2wall_flyany_framenearwall,2.465472e-02,9.516893e-01,399157
ddist2wall_flyfemale_framenearwall,2.245407e-02,-1.748845e-01,195897
ddist2wall_flymale_framenearwall,2.657909e-02,1.847633e+00,202734
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.592309e+00,2.319604e+00,178094
ddnose2ell_flyfemale_framenearfly,1.615040e+00,2.465606e+00,85329
ddnose2ell_flymale_framechase,-9.910483e-01,-2.489648e-01,5471
ddnose2ell_flymale_framenearfly,1.571583e+00,2.012702e+00,92455
decc_flyany_frameany,5.942611e-06,5.326730e-01,479420
decc_flyfemale_frameany,2.102566e-05,5.711264e-01,232610
decc_flymale_frameany,-3.372840e-06,3.292376e-02,246217
dell2nose_flyany_frameany,9.946232e+00,-5.669739e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.839275e+00,-5.495697e-01,232620
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005483e+01,-4.914771e-01,246227
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110988e+01,-9.063419e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.492736e+00,1.347702e+00,763
dist2wall_flyany_framebodyturnstart,8.430637e+00,1.238864e+00,1893
dist2wall_flyany_framecrabwalkall,7.081170e+00,1.460587e-02,57277
dist2wall_flyany_framecrabwalkextreme,7.665481e+00,-5.423065e-01,2216
dist2wall_flyany_framejump,1.693891e+01,-1.093451e+00,1486
dist2wall_flyany_framejumpstart,1.545534e+01,-9.690682e-01,512
dist2wall_flyany_framemove,9.579088e+00,5.175035e-01,331151
dist2wall_flyany_framepivotcenterstart,1.497514e+01,-5.798851e-01,952
dist2wall_flyany_framepivottailstart,6.818031e+00,2.932338e-01,2708
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440007e+01,-6.489442e-01,148289
dist2wall_flyany_frametouch,8.767270e+00,-6.315708e-01,14012
dist2wall_flyany_framewalk,9.219262e+00,9.502684e-02,210637
dist2wall_flyany_framewinggrooming,1.919809e+01,-4.433622e-01,15187
dist2wall_flyfemale_frameany,1.103547e+01,-1.468153e+00,232620
dist2wall_flymale_frameany,1.117577e+01,-2.488936e-01,246227
dmax_wing_angle_flyany_frameany,2.481574e-03,-3.932711e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.446254e+00,-3.557826e+00,612
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.711282e-03,-8.577216e-01,232610
dmax_wing_angle_flymale_frameany,6.655371e-03,8.481375e-02,246217
dmax_wing_area_flyany_frameany,-1.762903e-01,4.118082e+00,479420
dmax_wing_area_flyany_framewingextension,-1.998585e+00,-3.952277e+00,612
dmax_wing_area_flyfemale_frameany,-1.516750e-01,3.903671e+00,232610
dmax_wing_area_flymale_frameany,-1.990420e-01,2.813477e+00,246217
dmin_wing_angle_flyany_frameany,-2.594209e-03,3.816254e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.601674e+00,-3.173576e+00,612
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.436230e-03,7.893074e-01,232610
dmin_wing_angle_flymale_frameany,-6.664814e-03,-5.561401e-02,246217
dmin_wing_area_flyany_frameany,1.762731e-01,-4.121245e+00,479420
dmin_wing_area_flyany_framewingextension,1.050094e+00,1.062256e+00,612
dmin_wing_area_flyfemale_frameany,1.517840e-01,-3.908434e+00,232610
dmin_wing_area_flymale_frameany,1.991805e-01,-2.802910e+00,246217
dnose2ell_angle_30tomin30_flyany_frameany,1.049963e+01,-6.222527e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049907e+01,-6.726071e-01,232620
dnose2ell_angle_30tomin30_flymale_frameany,1.050849e+01,-4.670065e-01,246227
dnose2ell_angle_min20to20_flyany_frameany,3.960204e+01,-6.307211e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.947985e+01,1.316024e-01,232620
dnose2ell_angle_min20to20_flymale_frameany,3.975325e+01,-1.013903e+00,246227
dnose2ell_angle_min30to30_flyany_frameany,3.183622e+01,-7.384933e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.172961e+01,-7.148564e-02,232620
dnose2ell_angle_min30to30_flymale_frameany,3.196521e+01,-1.019252e+00,246227
dnose2ell_flyany_frameany,9.927749e+00,-6.077652e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.041169e+00,-1.253311e+00,763
dnose2ell_flyany_framebodyturn,8.904121e+00,-3.238111e+00,4798
dnose2ell_flyany_framebodyturnstart,8.797799e+00,-3.252323e+00,1893
dnose2ell_flyany_framecrabwalkallstart,9.886201e+00,-6.106130e-01,5911
dnose2ell_flyany_framecrabwalkextreme,7.269649e+00,4.209735e-01,2216
dnose2ell_flyany_framecrabwalkextremestart,7.009342e+00,-7.472634e-02,524
dnose2ell_flyany_framejumpstart,9.666255e+00,-6.796549e-01,518
dnose2ell_flyany_framenearwall,9.112566e+00,-8.566210e-01,399175
dnose2ell_flyany_framepivotcenter,9.433662e+00,7.688816e-01,3222
dnose2ell_flyany_framepivotcenterstart,9.471769e+00,1.266045e-01,952
dnose2ell_flyany_framepivottailstart,7.746837e+00,-3.360534e+00,2708
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019318e+01,-2.069640e-01,148289
dnose2ell_flyany_frametouch,1.084401e+00,-2.923676e-01,14012
dnose2ell_flyany_framewalk,1.073366e+01,-6.304570e-01,210637
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.254805e+01,-1.581565e-01,15187
dnose2ell_flyfemale_frameany,9.944803e+00,-5.892481e-01,232620
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.918993e+00,-5.123921e-01,246227
dnose2ell_flymale_framechase,1.910375e+00,3.597480e-01,5471
dnose2ell_flymale_framewingextension,4.020367e+00,5.304624e-01,589
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085208e+01,-5.960923e-01,479440
dnose2tail_flyany_framemove,1.069615e+01,-6.815614e-01,331151
dnose2tail_flyfemale_frameany,1.088629e+01,-5.655724e-01,232620
dnose2tail_flymale_frameany,1.082701e+01,-5.036728e-01,246227
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,232610
dnwingsdetected_flymale_frameany,-1.442920e-20,1.022313e+00,246217
dphi_flyany_framemove,7.614001e-02,1.776145e+00,331131
dphi_flyfemale_framemove,2.350659e-03,-1.503390e-01,162252
dphi_flymale_framemove,1.531269e-01,2.910399e+00,168605
dtheta_flyany_frameany,-1.732462e-02,-2.172926e+00,479420
dtheta_flyfemale_frameany,-3.456398e-02,-3.509947e+00,232610
dtheta_flymale_frameany,-1.354989e-03,2.627346e-02,246217
du_cor_flyany_frameany,7.727028e+00,2.675166e+00,479420
du_cor_flyfemale_frameany,7.907138e+00,3.326974e+00,232610
du_cor_flymale_frameany,7.569500e+00,1.760661e+00,246217
du_ctr_flyany_frameany,8.153611e+00,2.666896e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.822676e+00,1.802462e+00,3597
du_ctr_flyany_framebodyturn,5.300830e+00,-5.724401e-01,4798
du_ctr_flyany_framecrabwalkall,1.211637e+01,8.402863e-01,57277
du_ctr_flyany_framecrabwalkextreme,1.545538e+00,4.678376e+00,2216
du_ctr_flyany_framejump,3.506959e+01,8.554937e-01,1486
du_ctr_flyany_framemove,1.174971e+01,7.985555e-01,331131
du_ctr_flyany_framenearfly,7.312300e+00,2.404622e+00,178094
du_ctr_flyany_framenearwall,8.679511e+00,2.193918e+00,399157
