field,value,zscore,nflyframes
a_mm_flyany_frameany,6.541295e-01,1.690299e+00,455335
a_mm_flyfemale_frameany,6.987979e-01,1.579023e+00,234448
a_mm_flymale_frameany,6.066920e-01,1.097572e+00,220669
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.334192e-01,7.568874e-01,513
absangle2wall_flyany_framebodyturnstart,1.107371e+00,8.849553e-01,1795
absangle2wall_flyany_framecrabwalkall,1.121374e+00,-5.121253e-01,35235
absangle2wall_flyany_framecrabwalkextreme,9.570788e-01,-4.305567e-01,914
absangle2wall_flyany_framejump,1.645945e+00,-5.482080e-01,1201
absangle2wall_flyany_framejumpstart,1.736155e+00,7.644629e-01,392
absangle2wall_flyany_framemove,1.313941e+00,1.257055e+00,234682
absangle2wall_flyany_framenearwall,1.434493e+00,1.955079e+00,367127
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.696771e-01,1.622356e+00,3197
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678689e+00,7.039958e-01,220653
absangle2wall_flyany_frametouch,1.493095e+00,2.004214e+00,8330
absangle2wall_flyany_framewalk,1.347538e+00,1.128752e+00,143273
absangle2wall_flyany_framewinggrooming,1.607821e+00,3.004370e-01,39635
absangle2wall_flyfemale_framenearwall,1.468988e+00,2.724641e+00,185876
absangle2wall_flymale_framenearwall,1.398938e+00,8.790467e-01,181011
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689250e+00,8.137262e-01,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.296715e+00,-3.858015e+00,704
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438079e+00,-1.093849e+00,1474
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540365e+00,-1.121282e+00,149195
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388146e+00,-2.158365e+00,1405
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524507e+00,-8.486747e-01,62436
absanglefrom1to2_nose2ell_flyany_frametouch,6.898866e-01,-1.046647e+00,8330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525627e+00,-1.423651e+00,77009
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.505889e-01,-4.894161e+00,3805
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.595511e-01,-8.524800e-01,734
absanglefrom1to2_nose2ell_flymale_framenearfly,1.555571e+00,5.341654e-01,72174
absanglefrom1to2_nose2ell_flymale_frametouch,7.325099e-01,1.116217e+00,4525
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.369227e+00,-1.207740e+00,367115
absdangle2wall_flyfemale_framenearwall,1.207678e+00,-2.356211e+00,185870
absdangle2wall_flymale_framenearwall,1.539279e+00,2.035304e-01,181005
absdtheta_flyany_frameany,1.244953e+00,-9.670611e-01,455316
absdtheta_flyany_framebackup,2.559918e+00,3.320936e-01,2100
absdtheta_flyany_framebodyturn,5.779313e+00,2.575487e-01,4613
absdtheta_flyany_framecrabwalkall,1.748934e+00,-1.942344e-02,35234
absdtheta_flyany_framecrabwalkextreme,1.957187e+00,1.055699e+00,914
absdtheta_flyany_framemove,2.028996e+00,-2.512618e-01,234663
absdtheta_flyany_framenearfly,1.391254e+00,-4.774639e-01,149188
absdtheta_flyany_framenearwall,1.360245e+00,-1.240031e+00,367115
absdtheta_flyany_framenotnearfly_notnearwall,7.784927e-01,-3.142632e-01,80202
absdtheta_flyany_framepivotcenter,5.608319e+00,-1.926240e+00,250
absdtheta_flyany_framepivottail,5.232417e+00,-2.063235e-01,13237
absdtheta_flyany_framerighting,9.202801e+00,-1.313572e-01,684
absdtheta_flyany_framestop,4.092821e-01,-4.085878e-01,220653
absdtheta_flyany_frametouch,1.701037e+00,-1.451670e-01,8330
absdtheta_flyany_framewalk,1.659252e+00,-8.555330e-02,143273
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.911633e-01,4.232924e-01,39633
absdtheta_flyfemale_frameany,1.083699e+00,-2.063544e+00,234440
absdtheta_flymale_frameany,1.415702e+00,4.776681e-01,220658
absdtheta_flymale_framechase,1.934797e+00,-1.903495e-01,734
absdv_cor_flyany_frameany,1.618096e+00,-8.585568e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.547258e+00,1.519207e+00,2100
absdv_cor_flyany_framebodyturn,3.061795e+00,-2.355619e-01,4613
absdv_cor_flyany_framecrabwalkall,5.831429e+00,-1.196469e-01,35234
absdv_cor_flyany_framecrabwalkextreme,5.332094e+00,2.250722e+00,914
absdv_cor_flyany_framejump,1.861587e+01,1.633944e+00,1201
absdv_cor_flyany_framemove,2.952422e+00,-2.391043e-01,234663
absdv_cor_flyany_framenearfly,1.617903e+00,-3.459117e-01,149188
absdv_cor_flyany_framenearwall,1.847634e+00,-1.132101e+00,367115
absdv_cor_flyany_framenotnearfly_notnearwall,6.330283e-01,-4.971038e-01,80202
absdv_cor_flyany_framepivotcenter,3.791046e-02,-2.302057e-01,250
absdv_cor_flyany_framepivottail,2.615604e+00,2.277724e-01,13237
absdv_cor_flyany_framerighting,6.605517e+00,9.397459e-01,684
absdv_cor_flyany_framestop,1.395506e-01,-5.574561e-02,220653
absdv_cor_flyany_frametouch,1.894549e+00,8.413651e-01,8330
absdv_cor_flyany_framewalk,3.441419e+00,-8.899158e-01,143273
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230136e-01,-4.934909e-01,39633
absdv_cor_flyfemale_frameany,1.252396e+00,-2.145970e+00,234440
absdv_cor_flymale_frameany,2.007341e+00,6.743872e-01,220658
absdv_cor_flymale_framechase,2.643059e+00,1.577716e+00,734
absphidiff_nose2ell_flyany_framenearfly,1.649520e+00,7.277035e-01,149188
absphidiff_nose2ell_flyany_frametouch,1.595251e+00,7.973519e-01,8330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639758e+00,1.736745e-01,77005
absphidiff_nose2ell_flyfemale_frametouch,1.600523e+00,-6.946584e-01,3805
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.295816e-01,-1.486169e+00,734
absphidiff_nose2ell_flymale_framenearfly,1.661111e+00,1.189679e+00,72171
absphidiff_nose2ell_flymale_frametouch,1.589986e+00,1.258060e+00,4525
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.329947e-01,-1.107765e+00,455316
abssmoothdtheta_flyfemale_frameany,8.245680e-01,-2.164863e+00,234440
abssmoothdtheta_flymale_frameany,1.047568e+00,2.632994e-01,220658
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593907e+00,3.180189e-01,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712479e+00,1.075138e+00,1474
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659537e+00,1.089609e+00,149195
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635077e+00,1.064760e+00,1405
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631179e+00,1.584204e+00,62436
absthetadiff_nose2ell_flyany_frametouch,1.875105e+00,1.899129e+00,8330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667230e+00,8.270794e-01,77009
absthetadiff_nose2ell_flyfemale_frametouch,1.919258e+00,1.462741e+00,3805
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.616378e-01,-1.115897e+00,734
absthetadiff_nose2ell_flymale_framenearfly,1.652558e+00,1.254911e+00,72174
absthetadiff_nose2ell_flymale_frametouch,1.827310e+00,1.344878e+00,4525
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.449273e-01,-1.372423e+00,234682
absyaw_flyfemale_framemove,5.662947e-01,-1.429957e+00,110668
absyaw_flymale_framemove,5.214167e-01,-1.169804e+00,123925
accmag_flyany_frameany,1.037821e+02,-3.084721e-01,455316
accmag_flyfemale_frameany,9.000882e+01,-1.554168e+00,234440
accmag_flymale_frameany,1.183977e+02,1.302654e+00,220658
angle_biggest_wing_flyany_frameany,3.476726e-02,-1.087352e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.593703e-02,-2.066318e+00,234448
angle_biggest_wing_flymale_frameany,4.416549e-02,7.520403e-02,220669
angle_smallest_wing_flyany_frameany,1.254048e-02,-4.115968e-01,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.893788e-03,-1.213373e+00,234448
angle_smallest_wing_flymale_frameany,1.853531e-02,4.008350e-01,220669
angleonclosestfly_flyany_framenearfly,-3.213789e-01,1.558779e+00,149195
angleonclosestfly_flyany_framestop_nearfly,-2.597011e-01,2.394524e+00,62436
angleonclosestfly_flyany_frametouch,-4.887731e-01,-4.616089e+00,8330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.911811e-01,1.654292e+00,77009
angleonclosestfly_flyfemale_frametouch,-5.847397e-01,-4.017734e+00,3805
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.186023e-02,5.311083e-01,734
angleonclosestfly_flymale_framenearfly,-3.566510e-01,-4.323967e-01,72174
angleonclosestfly_flymale_frametouch,-3.919923e-01,-2.003909e+00,4525
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844071e-01,-1.034824e+00,455335
anglesub_flyfemale_frameany,1.886403e-01,-1.910733e-01,234448
anglesub_flymale_frameany,1.800005e-01,-1.259481e+00,220669
area_flyany_frameany,1.917248e+00,1.576153e+00,455335
area_flyfemale_frameany,2.166622e+00,1.374296e+00,234448
area_flymale_frameany,1.652329e+00,1.163841e+00,220669
area_inmost_wing_flyany_frameany,8.923246e-01,9.752264e-01,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.010567e-01,1.766252e+00,39635
area_inmost_wing_flyfemale_frameany,9.323321e-01,8.320076e-01,234448
area_inmost_wing_flymale_frameany,8.495674e-01,8.457858e-01,220669
area_outmost_wing_flyany_frameany,9.491627e-01,6.935575e-01,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.666451e-01,1.196070e+00,39635
area_outmost_wing_flyfemale_frameany,9.862360e-01,8.970751e-02,234448
area_outmost_wing_flymale_frameany,9.095776e-01,1.205806e+00,220669
arena_angle_flyany_frameany,1.548803e-01,1.480471e+00,455335
b_mm_flyany_frameany,2.320908e-01,1.283805e+00,455335
b_mm_flyfemale_frameany,2.466621e-01,1.070852e+00,234448
b_mm_flymale_frameany,2.166044e-01,1.024945e+00,220669
boutfreq_flyany_framebackup,1.133232e-03,-2.646924e-01,455335
boutfreq_flyany_framebodyturn,3.942152e-03,-4.986866e-02,455335
boutfreq_flyany_framecrabwalkall,8.670539e-03,-2.278223e+00,455335
boutfreq_flyany_framecrabwalkextreme,5.556349e-04,-1.461163e+00,455335
boutfreq_flyany_framejump,8.784741e-04,5.691834e-01,455335
boutfreq_flyany_framepivotcenter,2.174223e-04,-3.310091e-01,455335
boutfreq_flyany_framepivottail,7.021204e-03,-1.387265e-01,455335
boutfreq_flyany_framerighting,1.273787e-04,-6.503887e-01,455335
boutfreq_flyany_framestop,1.529863e-02,1.517272e+00,455335
boutfreq_flyany_frametouch,3.935564e-03,-1.062817e+00,455335
boutfreq_flyany_framewalk,1.869393e-02,1.647337e-01,455335
boutfreq_flyany_framewingextension,2.635422e-05,-1.034979e+00,455335
boutfreq_flyany_framewingflick,1.822834e-04,-6.394929e-01,455335
boutfreq_flyany_framewinggrooming,1.293553e-03,-1.413483e+00,455335
boutfreq_flymale_frameattemptedcopulation,9.063800e-06,-8.300703e-01,220658
boutfreq_flymale_framechase,5.075728e-04,-7.831046e-01,220658
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,220658
corfrac_maj_flyany_frameany,-6.572909e-02,1.780099e+00,455316
corfrac_maj_flyany_framebackup,-2.000550e-01,1.761975e+00,2100
corfrac_maj_flyany_framebodyturn,-7.170814e-01,3.809540e+00,4613
corfrac_maj_flyany_framecrabwalkall,-3.058089e-01,7.777101e-02,35234
corfrac_maj_flyany_framecrabwalkextreme,-5.772530e-01,-9.130782e-01,914
corfrac_maj_flyany_framepivotcenter,-8.401643e-02,9.518081e-01,250
corfrac_maj_flyany_framepivottail,-6.746498e-01,1.608454e+00,13237
corfrac_maj_flyfemale_frameany,-5.681069e-02,2.353623e+00,234440
corfrac_maj_flymale_frameany,-7.499338e-02,8.202168e-01,220658
da_flyany_frameany,-7.469665e-06,-6.549538e-02,455316
da_flyfemale_frameany,-1.061895e-05,1.118861e+00,234440
da_flymale_frameany,-7.890034e-06,-1.339752e+00,220658
dangle2wall_flyany_framenearwall,1.811456e-02,-4.186046e-01,367115
dangle2wall_flyfemale_framenearwall,2.055104e-02,-6.884209e-01,185870
dangle2wall_flymale_framenearwall,1.576618e-02,9.072839e-02,181005
dangle_biggest_wing_flyany_frameany,7.173972e-03,2.072569e+00,455316
dangle_biggest_wing_flyfemale_frameany,1.745384e-02,2.564972e+00,234440
dangle_biggest_wing_flymale_frameany,-3.838109e-03,1.076034e+00,220658
dangle_smallest_wing_flyany_frameany,-7.204459e-03,-2.073753e+00,455316
dangle_smallest_wing_flyfemale_frameany,-1.712368e-02,-2.540438e+00,234440
dangle_smallest_wing_flymale_frameany,3.424410e-03,-1.084064e+00,220658
danglesub_flyany_framemove,-2.132035e-02,-8.178597e-01,234663
danglesub_flyany_framenearfly,-9.612797e-02,-4.319904e-01,149188
danglesub_flyfemale_framenearfly,-7.803563e-02,7.590884e-01,77005
danglesub_flymale_framenearfly,-1.152277e-01,-1.520085e+00,72171
darea_flyany_frameany,-6.146224e-05,-1.440145e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.135216e-01,-8.208083e-01,2100
darea_flyany_framebodyturn,-7.905126e-02,-7.010203e-01,4613
darea_flyany_framechase,-1.747772e-02,-1.213088e+00,848
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.665888e-02,8.432433e-01,35234
darea_flyany_framecrabwalkextreme,-6.015567e-03,1.750388e+00,914
darea_flyany_framejump,-3.411004e-01,-2.162648e+00,1201
darea_flyany_framepivotcenter,-1.960091e-01,-3.682368e+00,250
darea_flyany_framepivottail,-9.110169e-02,-3.838162e-01,13237
darea_flyany_framerighting,3.338875e-01,3.291440e+00,684
darea_flyany_framestop,-1.401591e-02,-4.258843e-01,220653
darea_flyany_frametouch,-1.113741e-01,-1.954833e+00,8330
darea_flyany_framewalk,3.176800e-02,3.837250e-01,143273
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.599275e-03,2.379864e-01,39633
darea_flyfemale_frameany,-1.734202e-04,4.027875e-01,234440
darea_flymale_frameany,4.515220e-05,-1.027643e+00,220658
darea_inmost_wing_flyany_frameany,9.658307e-02,-1.824585e-01,455316
darea_inmost_wing_flyfemale_frameany,7.922521e-02,-1.360307e+00,234440
darea_inmost_wing_flymale_frameany,1.151705e-01,1.168045e+00,220658
darea_outmost_wing_flyany_frameany,-9.633256e-02,1.929437e-01,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.854405e-02,1.370000e+00,234440
darea_outmost_wing_flymale_frameany,-1.152065e-01,-1.147231e+00,220658
db_flyany_frameany,-4.588706e-06,-1.902202e+00,455316
db_flyfemale_frameany,-1.625283e-05,-4.335886e-01,234440
db_flymale_frameany,7.670287e-06,-4.764612e-01,220658
dcenter_flyany_frameany,1.200042e+01,2.348880e+00,455335
dcenter_flyany_framebackupstart,8.518000e+00,-2.534248e-01,516
dcenter_flyany_framebodyturn,1.157568e+01,1.100330e+00,4613
dcenter_flyany_framebodyturnstart,1.144226e+01,1.022435e+00,1795
dcenter_flyany_framecrabwalkallstart,1.168254e+01,1.050529e+00,3948
dcenter_flyany_framecrabwalkextreme,8.678458e+00,9.875437e-01,914
dcenter_flyany_framecrabwalkextremestart,8.926741e+00,1.376388e+00,252
dcenter_flyany_framejumpstart,1.149899e+01,1.456184e-01,400
dcenter_flyany_framemove,1.159898e+01,1.686547e+00,234682
dcenter_flyany_framenearwall,1.080595e+01,1.355422e+00,367127
dcenter_flyany_framepivotcenter,1.271462e+01,2.604497e+00,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052472e+01,1.166008e+00,3197
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.237652e+01,2.142826e+00,220653
dcenter_flyany_frametouch,3.084685e+00,3.207048e+00,8330
dcenter_flyany_framewalk,1.235290e+01,9.451382e-01,143273
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.479994e+01,2.053779e+00,39635
dcenter_flyfemale_frameany,1.184372e+01,2.104321e+00,234448
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216498e+01,2.188670e+00,220669
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.017162e-01,7.936162e-01,234663
ddcenter_flyany_framenearfly,5.017743e-01,9.597343e-01,149188
ddcenter_flyfemale_framenearfly,4.226194e-01,2.438132e-01,77005
ddcenter_flymale_framenearfly,5.850350e-01,1.613040e+00,72171
ddell2nose_flyany_framenearfly,1.359039e+00,1.021082e+00,149188
ddell2nose_flyfemale_framenearfly,1.291843e+00,9.069175e-01,77005
ddell2nose_flymale_framenearfly,1.432831e+00,1.122952e+00,72171
ddist2wall_flyany_framenearwall,2.524878e-02,1.256854e+00,367115
ddist2wall_flyfemale_framenearwall,2.167195e-02,3.182858e-01,185870
ddist2wall_flymale_framenearwall,3.027405e-02,2.124271e+00,181005
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.340509e+00,8.610496e-01,149188
ddnose2ell_flyfemale_framenearfly,1.123112e+00,-1.801038e-01,77005
ddnose2ell_flymale_framechase,-3.480447e+00,-5.199649e+00,734
ddnose2ell_flymale_framenearfly,1.574307e+00,1.863948e+00,72171
decc_flyany_frameany,-2.673791e-06,-1.186828e+00,455316
decc_flyfemale_frameany,-1.839009e-05,-1.995634e+00,234440
decc_flymale_frameany,1.572440e-05,1.190363e+00,220658
dell2nose_flyany_frameany,1.104777e+01,2.228518e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082118e+01,1.970543e+00,234448
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128670e+01,2.128803e+00,220669
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188256e+01,1.529137e-01,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.813025e+00,1.589401e-01,516
dist2wall_flyany_framebodyturnstart,7.641954e+00,2.244969e-01,1795
dist2wall_flyany_framecrabwalkall,6.549774e+00,-7.298547e-01,35235
dist2wall_flyany_framecrabwalkextreme,6.838702e+00,-1.816056e+00,914
dist2wall_flyany_framejump,1.967237e+01,1.126671e+00,1201
dist2wall_flyany_framejumpstart,1.813242e+01,1.312044e+00,392
dist2wall_flyany_framemove,8.846177e+00,-4.217420e-01,234682
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.277928e+00,-3.979154e-01,3197
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.504999e+01,2.300247e-02,220653
dist2wall_flyany_frametouch,8.371020e+00,-8.493878e-01,8330
dist2wall_flyany_framewalk,8.741785e+00,-2.814616e-01,143273
dist2wall_flyany_framewinggrooming,2.039280e+01,5.412106e-01,39635
dist2wall_flyfemale_frameany,1.226503e+01,9.809525e-02,234448
dist2wall_flymale_frameany,1.147730e+01,1.607676e-01,220669
dmax_wing_angle_flyany_frameany,1.300286e-02,1.235288e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.734494e-03,8.630598e-01,234440
dmax_wing_angle_flymale_frameany,1.641285e-02,9.428566e-01,220658
dmax_wing_area_flyany_frameany,-3.324513e-01,4.999493e-02,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.456540e-01,1.962552e+00,234440
dmax_wing_area_flymale_frameany,-4.247684e-01,-1.918760e+00,220658
dmin_wing_angle_flyany_frameany,-1.303335e-02,-1.236989e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.404327e-03,-8.378641e-01,234440
dmin_wing_angle_flymale_frameany,-1.682655e-02,-9.548275e-01,220658
dmin_wing_area_flyany_frameany,3.327018e-01,-4.520520e-02,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.463352e-01,-1.958285e+00,234440
dmin_wing_area_flymale_frameany,4.247324e-01,1.927479e+00,220658
dnose2ell_angle_30tomin30_flyany_frameany,1.171190e+01,2.442109e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.155829e+01,2.165139e+00,234448
dnose2ell_angle_30tomin30_flymale_frameany,1.187308e+01,2.273004e+00,220669
dnose2ell_angle_min20to20_flyany_frameany,4.034467e+01,-8.831045e-01,455335
dnose2ell_angle_min20to20_flyfemale_frameany,3.895195e+01,-8.696735e-01,234448
dnose2ell_angle_min20to20_flymale_frameany,4.180932e+01,-5.091264e-01,220669
dnose2ell_angle_min30to30_flyany_frameany,3.272020e+01,-6.726888e-01,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.174884e+01,-6.643899e-01,234448
dnose2ell_angle_min30to30_flymale_frameany,3.374010e+01,-3.910609e-01,220669
dnose2ell_flyany_frameany,1.101673e+01,2.130058e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.678498e+00,-3.068826e-01,516
dnose2ell_flyany_framebodyturn,1.059250e+01,8.192427e-01,4613
dnose2ell_flyany_framebodyturnstart,1.046081e+01,7.126456e-01,1795
dnose2ell_flyany_framecrabwalkallstart,1.075536e+01,9.404963e-01,3948
dnose2ell_flyany_framecrabwalkextreme,7.607783e+00,8.734014e-01,914
dnose2ell_flyany_framecrabwalkextremestart,7.884864e+00,1.350738e+00,252
dnose2ell_flyany_framejumpstart,1.071947e+01,1.003422e-01,400
dnose2ell_flyany_framenearwall,9.785933e+00,1.096219e+00,367127
dnose2ell_flyany_framepivotcenter,1.152129e+01,2.255907e+00,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.584838e+00,9.396846e-01,3197
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.137042e+01,1.946384e+00,220653
dnose2ell_flyany_frametouch,1.146133e+00,9.917674e-01,8330
dnose2ell_flyany_framewalk,1.141561e+01,8.298708e-01,143273
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.385079e+01,1.940857e+00,39635
dnose2ell_flyfemale_frameany,1.084086e+01,1.821862e+00,234448
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120162e+01,2.046612e+00,220669
dnose2ell_flymale_framechase,2.522539e+00,2.711908e+00,734
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.194912e+01,2.218083e+00,455335
dnose2tail_flyany_framemove,1.156737e+01,1.565823e+00,234682
dnose2tail_flyfemale_frameany,1.176994e+01,1.892312e+00,234448
dnose2tail_flymale_frameany,1.213747e+01,2.099618e+00,220669
dnwingsdetected_flyany_frameany,0.000000e+00,1.802910e-01,455316
dnwingsdetected_flyfemale_frameany,1.293824e-04,-4.407036e-01,234440
dnwingsdetected_flymale_frameany,-1.374634e-04,6.533518e-01,220658
dphi_flyany_framemove,5.303405e-02,9.473071e-01,234663
dphi_flyfemale_framemove,-4.358676e-02,-1.045004e+00,110660
dphi_flymale_framemove,1.530796e-01,2.568229e+00,123914
dtheta_flyany_frameany,-2.775517e-02,-3.660678e+00,455316
dtheta_flyfemale_frameany,-2.128907e-02,-1.972400e+00,234440
dtheta_flymale_frameany,-3.402796e-02,-3.492620e+00,220658
du_cor_flyany_frameany,5.888515e+00,1.099241e-01,455316
du_cor_flyfemale_frameany,4.802916e+00,-9.299370e-01,234440
du_cor_flymale_frameany,7.046827e+00,1.088268e+00,220658
du_ctr_flyany_frameany,6.237443e+00,1.023563e-01,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.561124e+00,-1.445753e+00,2100
du_ctr_flyany_framebodyturn,5.996019e+00,1.834953e+00,4613
du_ctr_flyany_framecrabwalkall,1.154136e+01,5.832014e-02,35234
du_ctr_flyany_framecrabwalkextreme,1.019695e+00,-3.788139e-01,914
du_ctr_flyany_framejump,3.426521e+01,-2.588870e-02,1201
du_ctr_flyany_framemove,1.184616e+01,1.148282e+00,234663
du_ctr_flyany_framenearfly,5.886905e+00,4.331190e-01,149188
du_ctr_flyany_framenearwall,6.894998e+00,5.173704e-02,367115
du_ctr_flyany_framenotnearfly_notnearwall,3.944806e+00,-1.940377e-01,80202
du_ctr_flyany_framepivotcenter,2.932022e-01,-2.425000e-01,250
du_ctr_flyany_framerighting,3.652182e+00,-1.788150e+00,684
du_ctr_flyany_framestop,1.067587e-01,6.891722e-01,220653
du_ctr_flyany_frametouch,2.370238e+00,4.364649e-01,8330
du_ctr_flyany_framewalk,1.701240e+01,8.438664e-01,143273
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
