field,value,zscore,nflyframes
a_mm_flyany_frameany,6.003032e-01,-3.329937e+00,455449
a_mm_flyfemale_frameany,6.436233e-01,-2.881953e+00,209172
a_mm_flymale_frameany,5.635098e-01,-2.896590e+00,246277
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.273759e-01,2.164783e+00,794
absangle2wall_flyany_framebodyturnstart,1.216980e+00,3.726661e+00,1449
absangle2wall_flyany_framecrabwalkall,1.049600e+00,-6.240698e+00,52714
absangle2wall_flyany_framecrabwalkextreme,9.604737e-01,-2.345364e+00,2061
absangle2wall_flyany_framejump,1.753003e+00,9.060634e-01,518
absangle2wall_flyany_framejumpstart,1.883541e+00,2.750651e+00,212
absangle2wall_flyany_framemove,1.305684e+00,-2.274548e+00,334916
absangle2wall_flyany_framenearwall,1.319138e+00,-2.014190e+00,373853
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.818137e-01,7.336979e-01,3018
absangle2wall_flyany_framerightingstart,2.238967e+00,1.605213e+00,398
absangle2wall_flyany_framestop,1.628131e+00,-8.846626e-01,120533
absangle2wall_flyany_frametouch,1.319943e+00,-3.453913e+00,17566
absangle2wall_flyany_framewalk,1.356912e+00,-1.113810e+00,120098
absangle2wall_flyany_framewinggrooming,1.684860e+00,1.394577e+00,14239
absangle2wall_flyfemale_framenearwall,1.335840e+00,-1.413018e+00,161847
absangle2wall_flymale_framenearwall,1.303159e+00,-2.273521e+00,212006
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570480e+00,4.882376e-02,519
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.655982e+00,3.786989e+00,537
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538341e+00,2.784875e+00,2256
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.465075e+00,4.561096e+00,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539192e+00,3.200654e-01,182484
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494573e+00,2.351503e+00,1500
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493377e+00,-2.095253e-01,43505
absanglefrom1to2_nose2ell_flyany_frametouch,8.220224e-01,4.007096e+00,17566
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482475e+00,-1.928140e+00,84480
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.446731e-01,3.528468e+00,9864
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.903623e-01,5.728451e+00,244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591456e+00,2.229418e+00,98004
absanglefrom1to2_nose2ell_flymale_frametouch,7.759167e-01,2.394791e+00,7702
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.709618e+00,7.886051e-01,373840
absdangle2wall_flyfemale_framenearwall,1.819008e+00,1.575171e+00,161843
absdangle2wall_flymale_framenearwall,1.613152e+00,1.467398e-03,211997
absdtheta_flyany_frameany,1.608048e+00,1.138932e+00,455430
absdtheta_flyany_framebackup,1.991180e+00,-2.771740e+00,3511
absdtheta_flyany_framebodyturn,5.191030e+00,-1.832077e+00,3516
absdtheta_flyany_framecrabwalkall,1.594072e+00,-1.199327e+00,52713
absdtheta_flyany_framecrabwalkextreme,1.573862e+00,-2.305498e+00,2061
absdtheta_flyany_framemove,2.034304e+00,4.152897e-01,334897
absdtheta_flyany_framenearfly,1.601589e+00,-8.989599e-02,182475
absdtheta_flyany_framenearwall,1.711160e+00,8.779454e-01,373840
absdtheta_flyany_framenotnearfly_notnearwall,1.133187e+00,1.703469e+00,74253
absdtheta_flyany_framepivotcenter,6.755762e+00,1.593476e-01,214
absdtheta_flyany_framepivottail,4.677692e+00,-2.577600e+00,10479
absdtheta_flyany_framerighting,8.911846e+00,-3.187464e-01,5687
absdtheta_flyany_framestop,4.081119e-01,-5.759619e-01,120533
absdtheta_flyany_frametouch,1.461812e+00,-2.901283e+00,17566
absdtheta_flyany_framewalk,1.522873e+00,-1.198740e+00,120097
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.899517e-01,-1.268578e+00,14239
absdtheta_flyfemale_frameany,1.692313e+00,1.950832e+00,209163
absdtheta_flymale_frameany,1.536479e+00,2.348375e-01,246267
absdtheta_flymale_framechase,1.522293e+00,-1.307964e+00,244
absdv_cor_flyany_frameany,1.708674e+00,-2.337741e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.203607e+00,-2.123169e+00,3511
absdv_cor_flyany_framebodyturn,2.095903e+00,-3.217509e+00,3516
absdv_cor_flyany_framecrabwalkall,4.767456e+00,-2.890731e+00,52713
absdv_cor_flyany_framecrabwalkextreme,4.322381e+00,-1.233418e+00,2061
absdv_cor_flyany_framejump,1.763943e+01,1.258647e+00,518
absdv_cor_flyany_framemove,2.268932e+00,-3.891752e+00,334897
absdv_cor_flyany_framenearfly,1.469903e+00,-2.999276e+00,182475
absdv_cor_flyany_framenearwall,1.853512e+00,-2.741257e+00,373840
absdv_cor_flyany_framenotnearfly_notnearwall,1.015988e+00,-1.655356e-01,74253
absdv_cor_flyany_framepivotcenter,6.988255e-02,-4.937723e-01,214
absdv_cor_flyany_framepivottail,1.703289e+00,-2.954729e+00,10479
absdv_cor_flyany_framerighting,5.774036e+00,-1.044971e+00,5687
absdv_cor_flyany_framestop,1.495292e-01,-6.976652e-01,120533
absdv_cor_flyany_frametouch,1.312892e+00,-3.361689e+00,17566
absdv_cor_flyany_framewalk,2.884054e+00,-2.653358e+00,120097
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.629058e-01,1.141508e+00,14239
absdv_cor_flyfemale_frameany,1.584083e+00,-1.884267e+00,209163
absdv_cor_flymale_frameany,1.814493e+00,-2.509712e+00,246267
absdv_cor_flymale_framechase,1.868284e+00,-1.655399e+00,244
absphidiff_nose2ell_flyany_framenearfly,1.631593e+00,3.120120e-02,182475
absphidiff_nose2ell_flyany_frametouch,1.588393e+00,9.505401e-01,17566
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.636844e+00,-4.466923e-01,84477
absphidiff_nose2ell_flyfemale_frametouch,1.606766e+00,-6.598573e-02,9864
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.607080e-01,7.581958e+00,244
absphidiff_nose2ell_flymale_framenearfly,1.627546e+00,4.137464e-01,97998
absphidiff_nose2ell_flymale_frametouch,1.562711e+00,9.645578e-01,7702
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.282577e+00,1.533177e+00,455430
abssmoothdtheta_flyfemale_frameany,1.379475e+00,2.386108e+00,209163
abssmoothdtheta_flymale_frameany,1.200278e+00,5.705478e-01,246267
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.684867e+00,-1.027556e-02,519
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.681004e+00,-1.219383e-01,2256
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.746204e+00,2.362946e-01,267
absthetadiff_nose2ell_flyany_framenearfly,1.728958e+00,1.814885e+00,182484
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571329e+00,-1.471924e+00,1500
absthetadiff_nose2ell_flyany_framestop_nearfly,1.687978e+00,2.276133e+00,43505
absthetadiff_nose2ell_flyany_frametouch,1.860055e+00,1.040883e+00,17566
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.758670e+00,1.703633e+00,84480
absthetadiff_nose2ell_flyfemale_frametouch,1.812260e+00,-1.898019e+00,9864
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.586436e-01,3.539772e+00,244
absthetadiff_nose2ell_flymale_framenearfly,1.711485e+00,1.970833e+00,98004
absthetadiff_nose2ell_flymale_frametouch,1.915738e+00,1.820260e+00,7702
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.660493e-01,8.050017e+00,334916
absyaw_flyfemale_framemove,7.626481e-01,8.582920e+00,156693
absyaw_flymale_framemove,7.682265e-01,6.434881e+00,178212
accmag_flyany_frameany,1.137367e+02,-1.203083e+00,455430
accmag_flyfemale_frameany,1.163813e+02,-7.827760e-01,209163
accmag_flymale_frameany,1.114905e+02,-1.515506e+00,246267
angle_biggest_wing_flyany_frameany,1.679090e-02,-1.355320e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.072269e-02,-2.119110e+00,209172
angle_biggest_wing_flymale_frameany,2.194485e-02,-4.512012e-01,246277
angle_smallest_wing_flyany_frameany,6.086637e-03,-3.007422e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.690855e-03,-1.908967e+00,209172
angle_smallest_wing_flymale_frameany,1.269234e-02,8.026548e-01,246277
angleonclosestfly_flyany_framenearfly,-2.991380e-01,3.334221e+00,182484
angleonclosestfly_flyany_framestop_nearfly,-3.084948e-01,2.307110e+00,43505
angleonclosestfly_flyany_frametouch,-2.537038e-01,2.726637e+00,17566
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.817225e-01,2.459913e+00,84480
angleonclosestfly_flyfemale_frametouch,-2.121480e-01,3.367036e+00,9864
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.494188e-02,-2.691611e+00,244
angleonclosestfly_flymale_framenearfly,-3.081952e-01,2.476849e+00,98004
angleonclosestfly_flymale_frametouch,-2.656766e-01,8.637617e-01,7702
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.028991e-01,8.170860e-01,455449
anglesub_flyfemale_frameany,2.143196e-01,2.967116e+00,209172
anglesub_flymale_frameany,1.931994e-01,-4.984792e-01,246277
area_flyany_frameany,1.563886e+00,-2.565735e+00,455449
area_flyfemale_frameany,1.786497e+00,-2.358584e+00,209172
area_flymale_frameany,1.374815e+00,-2.059184e+00,246277
area_inmost_wing_flyany_frameany,9.079964e-01,-1.570691e-01,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.886615e-01,-3.960313e-01,14239
area_inmost_wing_flyfemale_frameany,9.737068e-01,4.920008e-01,209172
area_inmost_wing_flymale_frameany,8.521861e-01,-6.774604e-01,246277
area_outmost_wing_flyany_frameany,9.541379e-01,-4.612540e-01,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.386990e-01,-2.198753e+00,14239
area_outmost_wing_flyfemale_frameany,1.028879e+00,7.359961e-02,209172
area_outmost_wing_flymale_frameany,8.906577e-01,-7.815955e-01,246277
arena_angle_flyany_frameany,7.227804e-01,8.312146e+00,455449
b_mm_flyany_frameany,2.062581e-01,-1.934992e+00,455449
b_mm_flyfemale_frameany,2.208056e-01,-1.956052e+00,209172
b_mm_flymale_frameany,1.939024e-01,-1.284298e+00,246277
boutfreq_flyany_framebackup,1.756508e-03,4.543659e+00,455449
boutfreq_flyany_framebodyturn,3.181476e-03,-1.732883e+00,455449
boutfreq_flyany_framecrabwalkall,1.184765e-02,-9.435352e-01,455449
boutfreq_flyany_framecrabwalkextreme,1.168078e-03,1.124193e+00,455449
boutfreq_flyany_framejump,4.808442e-04,-1.402856e+00,455449
boutfreq_flyany_framepivotcenter,1.932159e-04,8.013892e-01,455449
boutfreq_flyany_framepivottail,6.628624e-03,8.680283e-01,455449
boutfreq_flyany_framerighting,8.760586e-04,6.199483e+00,455449
boutfreq_flyany_framestop,1.516086e-02,1.962599e+00,455449
boutfreq_flyany_frametouch,6.281713e-03,1.668420e+00,455449
boutfreq_flyany_framewalk,2.481288e-02,2.413048e+00,455449
boutfreq_flyany_framewingextension,3.073890e-05,-1.561306e+00,455449
boutfreq_flyany_framewingflick,4.391271e-05,-9.267872e-01,455449
boutfreq_flyany_framewinggrooming,5.950172e-04,-1.988649e+00,455449
boutfreq_flymale_frameattemptedcopulation,1.624253e-05,-5.287921e-01,246267
boutfreq_flymale_framechase,2.761231e-04,-2.395662e+00,246267
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,246267
corfrac_maj_flyany_frameany,-2.098260e-01,-4.369589e+00,455430
corfrac_maj_flyany_framebackup,-2.186472e-01,4.460061e-01,3511
corfrac_maj_flyany_framebodyturn,-7.446880e-01,1.177472e-01,3516
corfrac_maj_flyany_framecrabwalkall,-3.653328e-01,-5.220418e+00,52713
corfrac_maj_flyany_framecrabwalkextreme,-5.721587e-01,-1.449707e+00,2061
corfrac_maj_flyany_framepivotcenter,-6.987850e-02,2.444687e+00,214
corfrac_maj_flyany_framepivottail,-7.020873e-01,-6.698916e-01,10479
corfrac_maj_flyfemale_frameany,-2.222281e-01,-4.036096e+00,209163
corfrac_maj_flymale_frameany,-1.992926e-01,-4.181829e+00,246267
da_flyany_frameany,-1.728228e-05,-1.267650e+00,455430
da_flyfemale_frameany,-2.801614e-04,-6.239032e+00,209163
da_flymale_frameany,2.059900e-04,5.253149e+00,246267
dangle2wall_flyany_framenearwall,4.612850e-02,8.105662e-01,373840
dangle2wall_flyfemale_framenearwall,6.268415e-02,7.868804e-01,161843
dangle2wall_flymale_framenearwall,3.160136e-02,7.762798e-01,211997
dangle_biggest_wing_flyany_frameany,3.727113e-02,3.400022e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.680690e-02,2.957853e+00,209163
dangle_biggest_wing_flymale_frameany,3.766541e-02,2.910448e+00,246267
dangle_smallest_wing_flyany_frameany,-3.724983e-02,-3.396489e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.605311e-02,-2.889761e+00,209163
dangle_smallest_wing_flymale_frameany,-3.826624e-02,-2.939524e+00,246267
danglesub_flyany_framemove,-7.891421e-03,2.680935e+00,334897
danglesub_flyany_framenearfly,-5.246716e-02,4.055729e+00,182475
danglesub_flyfemale_framenearfly,-5.429648e-02,3.882457e+00,84477
danglesub_flymale_framenearfly,-5.167028e-02,3.761152e+00,97998
darea_flyany_frameany,-4.401791e-05,-1.247655e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.675243e-01,3.598834e-01,3511
darea_flyany_framebodyturn,5.976568e-02,2.625248e+00,3516
darea_flyany_framechase,1.251238e-01,2.911690e+00,428
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.714323e-03,1.795052e+00,52713
darea_flyany_framecrabwalkextreme,-3.439380e-02,-2.526183e-01,2061
darea_flyany_framejump,1.017979e-01,1.134440e+00,518
darea_flyany_framepivotcenter,3.061539e-01,3.975548e+00,214
darea_flyany_framepivottail,7.109252e-02,3.305613e+00,10479
darea_flyany_framerighting,3.015435e-02,1.983378e-01,5687
darea_flyany_framestop,-2.444101e-02,-1.826481e+00,120533
darea_flyany_frametouch,-8.323830e-02,5.498497e-01,17566
darea_flyany_framewalk,3.719644e-02,3.013712e+00,120097
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.387716e-02,-1.171593e+00,14239
darea_flyfemale_frameany,-1.123323e-03,-4.739097e+00,209163
darea_flymale_frameany,8.726731e-04,4.002080e+00,246267
darea_inmost_wing_flyany_frameany,5.585008e-02,-1.515216e+00,455430
darea_inmost_wing_flyfemale_frameany,6.910256e-02,-1.400476e+00,209163
darea_inmost_wing_flymale_frameany,4.459429e-02,-1.112015e+00,246267
darea_outmost_wing_flyany_frameany,-5.549495e-02,1.529596e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.758552e-02,1.451455e+00,209163
darea_outmost_wing_flymale_frameany,-4.522601e-02,1.097206e+00,246267
db_flyany_frameany,-1.469093e-08,-7.105311e-01,455430
db_flyfemale_frameany,-4.847654e-05,-2.868292e+00,209163
db_flymale_frameany,4.114562e-05,2.312905e+00,246267
dcenter_flyany_frameany,1.142635e+01,5.908846e-01,455449
dcenter_flyany_framebackupstart,7.454015e+00,-9.104309e-01,800
dcenter_flyany_framebodyturn,1.162592e+01,1.670102e+00,3516
dcenter_flyany_framebodyturnstart,1.141822e+01,1.522126e+00,1449
dcenter_flyany_framecrabwalkallstart,1.148481e+01,9.769922e-01,5395
dcenter_flyany_framecrabwalkextreme,1.062231e+01,4.895947e+00,2061
dcenter_flyany_framecrabwalkextremestart,1.054464e+01,4.711488e+00,532
dcenter_flyany_framejumpstart,1.396579e+01,3.588329e+00,219
dcenter_flyany_framemove,1.141655e+01,9.550174e-01,334916
dcenter_flyany_framenearwall,1.040947e+01,1.226182e-01,373853
dcenter_flyany_framepivotcenter,6.869602e+00,-1.402005e+00,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012347e+01,1.006225e+00,3018
dcenter_flyany_framerightingstart,1.351677e+01,2.193486e+00,398
dcenter_flyany_framestop,1.140212e+01,5.927839e-03,120533
dcenter_flyany_frametouch,2.726819e+00,-5.647812e+00,17566
dcenter_flyany_framewalk,1.360550e+01,4.353878e+00,120098
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.704004e+01,3.723850e+00,14239
dcenter_flyfemale_frameany,1.122706e+01,-3.578054e-01,209172
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159562e+01,1.210637e+00,246277
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.328123e-02,-2.291702e+00,334897
ddcenter_flyany_framenearfly,2.056163e-01,-3.961619e+00,182475
ddcenter_flyfemale_framenearfly,1.958423e-01,-3.910515e+00,84477
ddcenter_flymale_framenearfly,2.202327e-01,-3.803377e+00,97998
ddell2nose_flyany_framenearfly,6.202569e-01,-4.285986e+00,182475
ddell2nose_flyfemale_framenearfly,6.015901e-01,-4.187125e+00,84477
ddell2nose_flymale_framenearfly,6.591941e-01,-4.174930e+00,97998
ddist2wall_flyany_framenearwall,2.077182e-02,-3.382736e-01,373840
ddist2wall_flyfemale_framenearwall,2.947005e-02,9.506082e-01,161843
ddist2wall_flymale_framenearwall,1.315325e-02,-1.241964e+00,211997
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.506256e-01,-4.241367e+00,182475
ddnose2ell_flyfemale_framenearfly,6.537354e-01,-4.125463e+00,84477
ddnose2ell_flymale_framechase,-1.958015e+00,-1.770560e+00,244
ddnose2ell_flymale_framenearfly,6.638974e-01,-3.992757e+00,97998
decc_flyany_frameany,1.007798e-05,5.321810e-01,455430
decc_flyfemale_frameany,8.158718e-05,5.439182e+00,209163
decc_flymale_frameany,-5.065723e-05,-4.425910e+00,246267
dell2nose_flyany_frameany,1.058553e+01,7.821733e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033583e+01,-6.259199e-02,209172
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079760e+01,1.295039e+00,246277
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.174121e+01,5.366362e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.597810e+00,1.985346e+00,800
dist2wall_flyany_framebodyturnstart,9.149236e+00,3.318342e+00,1449
dist2wall_flyany_framecrabwalkall,7.207454e+00,1.284538e+00,52714
dist2wall_flyany_framecrabwalkextreme,7.784177e+00,-6.150355e-01,2061
dist2wall_flyany_framejump,1.791581e+01,-6.455613e-01,518
dist2wall_flyany_framejumpstart,1.660583e+01,-2.545945e-01,212
dist2wall_flyany_framemove,1.020238e+01,1.329994e+00,334916
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.281699e+00,2.173487e+00,3018
dist2wall_flyany_framerightingstart,1.200255e+01,-5.667439e-01,398
dist2wall_flyany_framestop,1.612497e+01,7.019173e-01,120533
dist2wall_flyany_frametouch,7.956998e+00,-1.257002e+00,17566
dist2wall_flyany_framewalk,1.203294e+01,3.452217e+00,120098
dist2wall_flyany_framewinggrooming,2.575178e+01,2.877144e+00,14239
dist2wall_flyfemale_frameany,1.321704e+01,1.011637e+00,209172
dist2wall_flymale_frameany,1.048773e+01,1.555674e-01,246277
dmax_wing_angle_flyany_frameany,3.600444e-03,-7.186120e-01,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.518969e-03,-4.945952e-01,209163
dmax_wing_angle_flymale_frameany,3.669644e-03,-5.206094e-01,246267
dmax_wing_area_flyany_frameany,-4.288584e-01,-2.209065e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.511151e-01,-1.683518e+00,209163
dmax_wing_area_flymale_frameany,-4.099549e-01,-1.937920e+00,246267
dmin_wing_angle_flyany_frameany,-3.579143e-03,7.261786e-01,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.765179e-03,5.943182e-01,209163
dmin_wing_angle_flymale_frameany,-4.270470e-03,4.780682e-01,246267
dmin_wing_area_flyany_frameany,4.292135e-01,2.215701e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.526321e-01,1.699738e+00,209163
dmin_wing_area_flymale_frameany,4.093232e-01,1.931005e+00,246267
dnose2ell_angle_30tomin30_flyany_frameany,1.109496e+01,5.301443e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089958e+01,-4.865247e-01,209172
dnose2ell_angle_30tomin30_flymale_frameany,1.126091e+01,1.197253e+00,246277
dnose2ell_angle_min20to20_flyany_frameany,4.852694e+01,6.185941e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.302567e+01,2.464310e+00,209172
dnose2ell_angle_min20to20_flymale_frameany,5.319937e+01,6.610224e+00,246277
dnose2ell_angle_min30to30_flyany_frameany,3.865392e+01,5.886400e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.464115e+01,2.336182e+00,209172
dnose2ell_angle_min30to30_flymale_frameany,4.206211e+01,6.417957e+00,246277
dnose2ell_flyany_frameany,1.057742e+01,7.942326e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.624277e+00,-7.943357e-01,800
dnose2ell_flyany_framebodyturn,1.083012e+01,1.908115e+00,3516
dnose2ell_flyany_framebodyturnstart,1.061780e+01,1.742195e+00,1449
dnose2ell_flyany_framecrabwalkallstart,1.068030e+01,1.270538e+00,5395
dnose2ell_flyany_framecrabwalkextreme,9.839281e+00,5.105423e+00,2061
dnose2ell_flyany_framecrabwalkextremestart,9.721159e+00,4.961202e+00,532
dnose2ell_flyany_framejumpstart,1.330931e+01,3.599724e+00,219
dnose2ell_flyany_framenearwall,9.535490e+00,3.969553e-01,373853
dnose2ell_flyany_framepivotcenter,6.255732e+00,-1.259344e+00,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.324360e+00,1.236691e+00,3018
dnose2ell_flyany_framerightingstart,1.267933e+01,2.258219e+00,398
dnose2ell_flyany_framestop,1.053828e+01,9.276957e-02,120533
dnose2ell_flyany_frametouch,1.113184e+00,-5.218067e-01,17566
dnose2ell_flyany_framewalk,1.279238e+01,4.546993e+00,120098
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.632658e+01,3.909914e+00,14239
dnose2ell_flyfemale_frameany,1.035521e+01,-2.935240e-01,209172
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076615e+01,1.458983e+00,246277
dnose2ell_flymale_framechase,1.985107e+00,-7.771399e-01,244
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140065e+01,6.298074e-01,455449
dnose2tail_flyany_framemove,1.140686e+01,1.046227e+00,334916
dnose2tail_flyfemale_frameany,1.116120e+01,-5.477803e-01,209172
dnose2tail_flymale_frameany,1.160403e+01,1.366803e+00,246277
dnwingsdetected_flyany_frameany,6.660312e-05,1.448315e+00,455430
dnwingsdetected_flyfemale_frameany,4.350635e-04,1.121871e+00,209163
dnwingsdetected_flymale_frameany,-2.463429e-04,-3.047745e-01,246267
dphi_flyany_framemove,-6.805927e-02,-1.618175e+00,334897
dphi_flyfemale_framemove,-7.637558e-02,-1.452633e+00,156684
dphi_flymale_framemove,-5.813730e-02,-9.493151e-01,178202
dtheta_flyany_frameany,5.265634e-03,5.735255e-01,455430
dtheta_flyfemale_frameany,1.396042e-02,1.050448e+00,209163
dtheta_flymale_frameany,-2.119146e-03,-5.116211e-02,246267
du_cor_flyany_frameany,4.414428e+00,-4.647527e+00,455430
du_cor_flyfemale_frameany,4.346100e+00,-3.937241e+00,209163
du_cor_flymale_frameany,4.472461e+00,-4.610828e+00,246267
du_ctr_flyany_frameany,4.785051e+00,-4.598315e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.299811e+00,2.308152e+00,3511
du_ctr_flyany_framebodyturn,4.216605e+00,-4.326044e+00,3516
du_ctr_flyany_framecrabwalkall,8.145003e+00,-4.622021e+00,52713
du_ctr_flyany_framecrabwalkextreme,8.601223e-01,-2.259562e+00,2061
du_ctr_flyany_framejump,2.588498e+01,-2.417282e+00,518
du_ctr_flyany_framemove,6.474310e+00,-5.661362e+00,334897
du_ctr_flyany_framenearfly,3.687891e+00,-5.108409e+00,182475
du_ctr_flyany_framenearwall,4.773676e+00,-5.046522e+00,373840
du_ctr_flyany_framenotnearfly_notnearwall,4.969960e+00,-1.729758e+00,74253
du_ctr_flyany_framepivotcenter,2.387642e-01,-1.361754e+00,214
du_ctr_flyany_framerighting,3.962197e+00,-8.367718e-01,5687
du_ctr_flyany_framestop,8.253579e-02,-3.748019e+00,120533
du_ctr_flyany_frametouch,1.231285e+00,-4.320181e+00,17566
du_ctr_flyany_framewalk,1.226200e+01,-4.270836e+00,120097
