field,value,zscore,nflyframes
a_mm_flyany_frameany,6.171215e-01,-3.783132e+00,479440
a_mm_flyfemale_frameany,6.728877e-01,-1.844562e+00,239720
a_mm_flymale_frameany,5.613552e-01,-5.806925e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.189676e+00,3.227766e+00,849
absangle2wall_flyany_framecrabwalkall,1.178240e+00,1.884693e+00,17612
absangle2wall_flyany_framecrabwalkextreme,6.923398e-01,-5.134895e+00,316
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354483e+00,3.617311e+00,121592
absangle2wall_flyany_framenearwall,1.501233e+00,4.376214e+00,329635
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.416210e-01,5.069012e+00,1627
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.799817e+00,2.920642e+00,357848
absangle2wall_flyany_frametouch,1.655032e+00,6.622739e+00,6182
absangle2wall_flyany_framewalk,1.405904e+00,4.293460e+00,77962
absangle2wall_flyany_framewinggrooming,1.866719e+00,3.448176e+00,2210
absangle2wall_flyfemale_framenearwall,1.430057e+00,1.422033e+00,174214
absangle2wall_flymale_framenearwall,1.572409e+00,6.593124e+00,155421
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.342157e+00,-2.699155e+00,254
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454854e+00,-1.652066e-01,661
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625562e+00,2.504288e+00,245187
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.387577e+00,-2.079205e+00,599
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.638889e+00,1.607931e+00,204864
absanglefrom1to2_nose2ell_flyany_frametouch,7.354216e-01,5.425105e-01,6182
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520244e+00,-1.652903e+00,109874
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.879230e-01,-3.511268e+00,3885
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.730880e+00,3.990810e+00,135313
absanglefrom1to2_nose2ell_flymale_frametouch,7.829202e-01,2.214972e+00,2297
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.483139e-01,-7.409880e+00,329624
absdangle2wall_flyfemale_framenearwall,6.606100e-01,-7.431453e+00,174208
absdangle2wall_flymale_framenearwall,8.360179e-01,-6.340151e+00,155416
absdtheta_flyany_frameany,6.005280e-01,-7.333854e+00,479420
absdtheta_flyany_framebackup,2.329167e+00,-5.300220e-01,662
absdtheta_flyany_framebodyturn,5.340370e+00,-7.250916e-01,2179
absdtheta_flyany_framecrabwalkall,1.547461e+00,-1.414210e+00,17612
absdtheta_flyany_framecrabwalkextreme,2.143806e+00,3.567878e+00,316
absdtheta_flyany_framemove,1.825344e+00,-1.462042e+00,121572
absdtheta_flyany_framenearfly,5.023138e-01,-8.472986e+00,245175
absdtheta_flyany_framenearwall,7.424982e-01,-7.459991e+00,329624
absdtheta_flyany_framenotnearfly_notnearwall,7.595973e-01,2.039722e-01,61277
absdtheta_flyany_framepivotcenter,4.530503e+00,-3.915965e+00,607
absdtheta_flyany_framepivottail,4.711492e+00,-1.796250e+00,7232
absdtheta_flyany_framerighting,7.057380e+00,-3.774141e+00,716
absdtheta_flyany_framestop,1.996429e-01,-9.862594e+00,357848
absdtheta_flyany_frametouch,1.194295e+00,-4.670754e+00,6182
absdtheta_flyany_framewalk,1.449738e+00,-1.577936e+00,77961
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.865252e-01,-3.391033e+00,2210
absdtheta_flyfemale_frameany,5.789333e-01,-6.321163e+00,239710
absdtheta_flymale_frameany,6.221227e-01,-7.418215e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.058563e-01,-6.224638e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.134297e+00,-2.333327e+00,662
absdv_cor_flyany_framebodyturn,2.374953e+00,-1.955040e+00,2179
absdv_cor_flyany_framecrabwalkall,4.778647e+00,-2.510772e+00,17612
absdv_cor_flyany_framecrabwalkextreme,3.522683e+00,-5.248611e+00,316
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.458735e+00,-2.250421e+00,121572
absdv_cor_flyany_framenearfly,4.387023e-01,-7.482114e+00,245175
absdv_cor_flyany_framenearwall,9.464351e-01,-6.470614e+00,329624
absdv_cor_flyany_framenotnearfly_notnearwall,1.041296e+00,2.963760e+00,61277
absdv_cor_flyany_framepivotcenter,7.319439e-02,5.638097e-02,607
absdv_cor_flyany_framepivottail,1.781460e+00,-2.475626e+00,7232
absdv_cor_flyany_framerighting,4.227791e+00,-4.896871e+00,716
absdv_cor_flyany_framestop,5.737945e-02,-7.971837e+00,357848
absdv_cor_flyany_frametouch,1.101592e+00,-4.448341e+00,6182
absdv_cor_flyany_framewalk,3.048664e+00,-1.851988e+00,77961
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.202045e-01,-4.884589e-01,2210
absdv_cor_flyfemale_frameany,6.483761e-01,-5.274424e+00,239710
absdv_cor_flymale_frameany,7.633365e-01,-6.278004e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.420378e+00,-4.470287e+00,245175
absphidiff_nose2ell_flyany_frametouch,1.513068e+00,-1.430933e+00,6182
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.419927e+00,-5.102481e+00,109870
absphidiff_nose2ell_flyfemale_frametouch,1.455480e+00,-5.686486e+00,3885
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.420829e+00,-3.825117e+00,135305
absphidiff_nose2ell_flymale_frametouch,1.570656e+00,1.063749e+00,2297
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.292049e-01,-7.097380e+00,479420
abssmoothdtheta_flyfemale_frameany,4.309151e-01,-6.188089e+00,239710
abssmoothdtheta_flymale_frameany,4.274946e-01,-7.066476e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.855898e+00,3.673046e+00,661
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564541e+00,-3.788215e-01,245187
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.733606e+00,3.406640e+00,599
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518851e+00,-3.164115e-01,204864
absthetadiff_nose2ell_flyany_frametouch,1.746099e+00,3.427576e-01,6182
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.594114e+00,-2.849094e-01,109874
absthetadiff_nose2ell_flyfemale_frametouch,1.721407e+00,-2.219361e+00,3885
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.534968e+00,-4.817269e-01,135313
absthetadiff_nose2ell_flymale_frametouch,1.770791e+00,1.115145e+00,2297
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.935967e-01,5.256720e-01,121592
absyaw_flyfemale_framemove,6.439894e-01,2.151843e+00,54601
absyaw_flymale_framemove,5.432041e-01,-5.848096e-01,66991
accmag_flyany_frameany,4.469020e+01,-6.391621e+00,479420
accmag_flyfemale_frameany,4.388072e+01,-5.481905e+00,239710
accmag_flymale_frameany,4.549968e+01,-6.741098e+00,239710
angle_biggest_wing_flyany_frameany,-4.184278e-03,-5.201241e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.981840e-03,-4.328712e+00,239720
angle_biggest_wing_flymale_frameany,-1.235040e-02,-4.331571e+00,239720
angle_smallest_wing_flyany_frameany,-5.140380e-03,-4.060576e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.822786e-03,-1.851276e+00,239720
angle_smallest_wing_flymale_frameany,-1.410355e-02,-4.273199e+00,239720
angleonclosestfly_flyany_framenearfly,-2.383420e-01,4.040061e+00,245187
angleonclosestfly_flyany_framestop_nearfly,-2.209714e-01,3.398039e+00,204864
angleonclosestfly_flyany_frametouch,-2.938325e-01,4.397167e-01,6182
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.179836e-01,1.406785e+00,109874
angleonclosestfly_flyfemale_frametouch,-3.293142e-01,5.305112e-01,3885
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.587004e-01,6.593619e+00,135313
angleonclosestfly_flymale_frametouch,-2.583507e-01,1.155211e-01,2297
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.236355e-01,2.097462e+00,479440
anglesub_flyfemale_frameany,2.382557e-01,4.650149e+00,239720
anglesub_flymale_frameany,2.090154e-01,1.176465e-01,239720
area_flyany_frameany,1.766149e+00,-2.632501e+00,479440
area_flyfemale_frameany,2.058119e+00,-1.350168e+00,239720
area_flymale_frameany,1.474179e+00,-4.304659e+00,239720
area_inmost_wing_flyany_frameany,9.848235e-01,3.355744e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.002660e-01,1.064326e+00,2210
area_inmost_wing_flyfemale_frameany,1.061717e+00,3.781324e+00,239720
area_inmost_wing_flymale_frameany,9.079303e-01,2.190406e+00,239720
area_outmost_wing_flyany_frameany,9.906439e-01,1.630825e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.675048e-01,-2.816878e+00,2210
area_outmost_wing_flyfemale_frameany,1.067622e+00,1.898259e+00,239720
area_outmost_wing_flymale_frameany,9.136653e-01,9.585484e-01,239720
arena_angle_flyany_frameany,-5.273784e-01,-6.133446e+00,479440
b_mm_flyany_frameany,2.261455e-01,-1.547411e+00,479440
b_mm_flyfemale_frameany,2.433745e-01,-7.668221e-01,239720
b_mm_flymale_frameany,2.089164e-01,-2.402660e+00,239720
boutfreq_flyany_framebackup,3.796095e-04,-4.754448e+00,479440
boutfreq_flyany_framebodyturn,1.770816e-03,-4.163929e+00,479440
boutfreq_flyany_framecrabwalkall,4.384282e-03,-6.485556e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.793759e-04,-4.021371e+00,479440
boutfreq_flyany_framejump,1.668613e-05,-2.615034e+00,479440
boutfreq_flyany_framepivotcenter,3.483230e-04,2.055153e+00,479440
boutfreq_flyany_framepivottail,3.395628e-03,-4.671119e+00,479440
boutfreq_flyany_framerighting,9.177374e-05,-1.041670e+00,479440
boutfreq_flyany_framestop,6.718255e-03,-6.103948e+00,479440
boutfreq_flyany_frametouch,1.697814e-03,-4.174239e+00,479440
boutfreq_flyany_framewalk,7.656850e-03,-6.891597e+00,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.228224e+00,479440
boutfreq_flyany_framewingflick,1.877190e-05,-2.874847e+00,479440
boutfreq_flyany_framewinggrooming,9.385950e-05,-6.432273e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,239710
boutfreq_flymale_framechase,3.337366e-05,-1.640773e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239710
corfrac_maj_flyany_frameany,-3.707116e-02,3.358789e+00,479420
corfrac_maj_flyany_framebackup,-2.042600e-01,1.337270e+00,662
corfrac_maj_flyany_framebodyturn,-7.080924e-01,4.568793e+00,2179
corfrac_maj_flyany_framecrabwalkall,-3.235071e-01,-1.395435e+00,17612
corfrac_maj_flyany_framecrabwalkextreme,-7.092115e-01,-4.395386e+00,316
corfrac_maj_flyany_framepivotcenter,-2.000818e-02,4.001586e+00,607
corfrac_maj_flyany_framepivottail,-6.681761e-01,2.235740e+00,7232
corfrac_maj_flyfemale_frameany,-2.710652e-02,3.563045e+00,239710
corfrac_maj_flymale_frameany,-4.703579e-02,2.604653e+00,239710
da_flyany_frameany,-4.332975e-05,-5.049740e+00,479420
da_flyfemale_frameany,-4.343277e-05,-2.255429e-02,239710
da_flymale_frameany,-4.322674e-05,-2.103816e+00,239710
dangle2wall_flyany_framenearwall,2.186042e-02,-7.620185e-01,329624
dangle2wall_flyfemale_framenearwall,1.978847e-02,-1.429520e+00,174208
dangle2wall_flymale_framenearwall,2.393238e-02,3.966183e-01,155416
dangle_biggest_wing_flyany_frameany,1.764505e-02,2.581847e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.288762e-02,2.801305e+00,239710
dangle_biggest_wing_flymale_frameany,1.240249e-02,1.742928e+00,239710
dangle_smallest_wing_flyany_frameany,-1.764505e-02,-2.578559e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.288762e-02,-2.794068e+00,239710
dangle_smallest_wing_flymale_frameany,-1.240249e-02,-1.726510e+00,239710
danglesub_flyany_framemove,-1.086666e-02,2.309614e+00,121572
danglesub_flyany_framenearfly,-2.871343e-02,4.726437e+00,245175
danglesub_flyfemale_framenearfly,-2.861051e-02,4.516239e+00,109870
danglesub_flymale_framenearfly,-2.881636e-02,4.501404e+00,135305
darea_flyany_frameany,-7.335415e-05,-1.841794e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.295121e-01,3.259894e+00,662
darea_flyany_framebodyturn,-5.089991e-02,4.633788e-02,2179
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.849724e-03,3.634701e+00,17612
darea_flyany_framecrabwalkextreme,3.675988e-02,3.724860e+00,316
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.116920e-01,1.256238e+00,607
darea_flyany_framepivottail,-5.020004e-03,2.120967e+00,7232
darea_flyany_framerighting,-1.017168e-02,-3.820519e-01,716
darea_flyany_framestop,-2.729016e-03,3.218619e+00,357848
darea_flyany_frametouch,-1.100695e-01,-2.235678e+00,6182
darea_flyany_framewalk,2.524402e-02,-8.365405e-01,77961
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.998735e-02,-5.081679e+00,2210
darea_flyfemale_frameany,-8.343723e-05,6.874973e-01,239710
darea_flymale_frameany,-6.327106e-05,-1.412311e+00,239710
darea_inmost_wing_flyany_frameany,-1.030523e-02,-5.631619e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.748039e-02,-5.581031e+00,239710
darea_inmost_wing_flymale_frameany,-3.130073e-03,-3.968387e+00,239710
darea_outmost_wing_flyany_frameany,1.050021e-02,5.635807e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.772930e-02,5.598247e+00,239710
darea_outmost_wing_flymale_frameany,3.271124e-03,3.992346e+00,239710
db_flyany_frameany,6.612317e-06,2.877398e+00,479420
db_flyfemale_frameany,5.807713e-06,1.399389e+00,239710
db_flymale_frameany,7.416920e-06,-2.682575e-01,239710
dcenter_flyany_frameany,9.826048e+00,-4.239171e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.140590e+01,-3.348132e-03,2179
dcenter_flyany_framebodyturnstart,1.121398e+01,-2.078643e-01,849
dcenter_flyany_framecrabwalkallstart,1.152290e+01,5.970421e-01,2100
dcenter_flyany_framecrabwalkextreme,1.098491e+01,5.389599e+00,316
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181956e+01,1.981165e+00,121592
dcenter_flyany_framenearwall,9.891954e+00,-2.097240e+00,329635
dcenter_flyany_framepivotcenter,7.245489e+00,-2.142693e+00,607
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.187539e+01,4.437614e+00,1627
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.794027e+00,-5.215392e+00,357848
dcenter_flyany_frametouch,2.891995e+00,-1.926719e+00,6182
dcenter_flyany_framewalk,1.310917e+01,2.666796e+00,77962
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.180513e+00,-6.431819e+00,2210
dcenter_flyfemale_frameany,1.054267e+01,-2.092295e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.109422e+00,-5.354142e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.279420e-01,2.784582e+00,121572
ddcenter_flyany_framenearfly,1.382224e-01,-3.587442e+00,245175
ddcenter_flyfemale_framenearfly,1.473110e-01,-3.239109e+00,109870
ddcenter_flymale_framenearfly,1.291338e-01,-3.784413e+00,135305
ddell2nose_flyany_framenearfly,4.274707e-01,-4.046704e+00,245175
ddell2nose_flyfemale_framenearfly,4.594110e-01,-3.583470e+00,109870
ddell2nose_flymale_framenearfly,3.955304e-01,-4.426417e+00,135305
ddist2wall_flyany_framenearwall,1.723677e-02,-3.913369e-01,329624
ddist2wall_flyfemale_framenearwall,1.483863e-02,-9.315449e-01,174208
ddist2wall_flymale_framenearwall,1.963492e-02,3.726200e-01,155416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.886141e-01,-4.339732e+00,245175
ddnose2ell_flyfemale_framenearfly,4.035889e-01,-4.047323e+00,109870
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.736392e-01,-4.350067e+00,135305
decc_flyany_frameany,3.697207e-05,6.101400e+00,479420
decc_flyfemale_frameany,3.176295e-05,1.545076e+00,239710
decc_flymale_frameany,4.218119e-05,2.913861e+00,239710
dell2nose_flyany_frameany,8.987371e+00,-3.939064e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.577965e+00,-1.937386e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.396777e+00,-5.034544e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.313147e+01,7.289247e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.340029e+00,3.191042e+00,849
dist2wall_flyany_framecrabwalkall,7.919062e+00,2.795967e+00,17612
dist2wall_flyany_framecrabwalkextreme,7.530963e+00,-9.735418e-01,316
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.912977e+00,8.115492e-01,121592
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.559708e+00,2.406315e+00,1627
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431389e+01,-1.429358e+00,357848
dist2wall_flyany_frametouch,1.103576e+01,2.873636e+00,6182
dist2wall_flyany_framewalk,1.012254e+01,1.046853e+00,77962
dist2wall_flyany_framewinggrooming,1.623746e+01,-2.915858e+00,2210
dist2wall_flyfemale_frameany,1.356510e+01,5.612271e-01,239720
dist2wall_flymale_frameany,1.269785e+01,7.923832e-01,239720
dmax_wing_angle_flyany_frameany,7.319431e-03,2.009334e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.327594e-03,5.939478e-01,239710
dmax_wing_angle_flymale_frameany,6.311267e-03,-1.313255e-01,239710
dmax_wing_area_flyany_frameany,-1.011236e-01,5.723416e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.480710e-02,4.901081e+00,239710
dmax_wing_area_flymale_frameany,-1.074402e-01,4.359678e+00,239710
dmin_wing_angle_flyany_frameany,-7.319431e-03,-1.942700e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.327594e-03,-6.002578e-01,239710
dmin_wing_angle_flymale_frameany,-6.311267e-03,1.514670e-01,239710
dmin_wing_area_flyany_frameany,1.013186e-01,-5.720916e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.505601e-02,-4.898835e+00,239710
dmin_wing_area_flymale_frameany,1.075812e-01,-4.349904e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.471048e+00,-4.074595e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025216e+01,-1.927474e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,8.689934e+00,-5.156902e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.894113e+01,-2.537495e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.990131e+01,-7.956677e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,3.798095e+01,-3.045978e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.120832e+01,-2.716598e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.197869e+01,-1.049356e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.043795e+01,-3.152101e+00,239720
dnose2ell_flyany_frameany,9.028481e+00,-3.818835e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.050745e+01,-5.484383e-03,2179
dnose2ell_flyany_framebodyturnstart,1.031054e+01,-2.372794e-01,849
dnose2ell_flyany_framecrabwalkallstart,1.072120e+01,8.434474e-01,2100
dnose2ell_flyany_framecrabwalkextreme,1.022388e+01,5.588436e+00,316
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.970831e+00,-1.940432e+00,329635
dnose2ell_flyany_framepivotcenter,6.395719e+00,-2.100313e+00,607
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.101108e+01,4.245264e+00,1627
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.013153e+00,-4.908448e+00,357848
dnose2ell_flyany_frametouch,1.161820e+00,1.865305e+00,6182
dnose2ell_flyany_framewalk,1.225589e+01,2.779648e+00,77962
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.572836e+00,-6.072448e+00,2210
dnose2ell_flyfemale_frameany,9.662914e+00,-2.030202e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.394048e+00,-4.640592e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.845918e+00,-4.110835e+00,479440
dnose2tail_flyany_framemove,1.181485e+01,1.945120e+00,121592
dnose2tail_flyfemale_frameany,1.050183e+01,-2.260389e+00,239720
dnose2tail_flymale_frameany,9.190009e+00,-4.856276e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239710
dphi_flyany_framemove,-1.202168e-01,-3.034473e+00,121572
dphi_flyfemale_framemove,-2.326710e-01,-4.249136e+00,54591
dphi_flymale_framemove,-7.762571e-03,-2.517434e-01,66981
dtheta_flyany_frameany,2.289559e-03,5.417013e-01,479420
dtheta_flyfemale_frameany,1.276157e-02,1.524342e+00,239710
dtheta_flymale_frameany,-8.182450e-03,-6.450043e-01,239710
du_cor_flyany_frameany,2.716137e+00,-4.529754e+00,479420
du_cor_flyfemale_frameany,2.562685e+00,-4.182716e+00,239710
du_cor_flymale_frameany,2.869590e+00,-4.222201e+00,239710
du_ctr_flyany_frameany,2.853787e+00,-4.661444e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.708850e+00,-1.504404e-01,662
du_ctr_flyany_framebodyturn,4.761637e+00,-1.425571e+00,2179
du_ctr_flyany_framecrabwalkall,9.710734e+00,-1.695883e+00,17612
du_ctr_flyany_framecrabwalkextreme,8.314280e-01,-2.028316e+00,316
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.049224e+01,-1.551775e-01,121572
du_ctr_flyany_framenearfly,1.555112e+00,-6.181544e+00,245175
du_ctr_flyany_framenearwall,3.661988e+00,-4.592024e+00,329624
du_ctr_flyany_framenotnearfly_notnearwall,8.797612e+00,5.012496e+00,61277
du_ctr_flyany_framepivotcenter,2.502276e-01,-6.061108e-01,607
du_ctr_flyany_framerighting,3.471153e+00,-1.911247e+00,716
du_ctr_flyany_framestop,1.078151e-02,-7.885279e+00,357848
du_ctr_flyany_frametouch,1.331128e+00,-3.916851e+00,6182
du_ctr_flyany_framewalk,1.597065e+01,1.120302e-01,77961
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.486176e-02,-3.326613e+00,2210
du_ctr_flyfemale_frameany,2.695251e+00,-4.307157e+00,239710
du_ctr_flymale_frameany,3.012322e+00,-4.328622e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.853598e+00,-4.660836e+00,479420
du_tail_flyany_framepivottail,2.756179e-01,-2.775602e-01,7232
