field,value,zscore,nflyframes
a_mm_flyany_frameany,6.852294e-01,5.154510e+00,455392
a_mm_flyfemale_frameany,7.722193e-01,9.387410e+00,215712
a_mm_flymale_frameany,6.069384e-01,5.312858e-01,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.241567e-01,4.654043e-01,424
absangle2wall_flyany_framebodyturnstart,1.113161e+00,5.911427e-01,1763
absangle2wall_flyany_framecrabwalkall,1.183284e+00,2.147203e+00,47039
absangle2wall_flyany_framecrabwalkextreme,1.166856e+00,2.930177e+00,813
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324693e+00,1.158383e+00,259591
absangle2wall_flyany_framenearwall,1.435277e+00,1.657994e+00,354110
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.593789e-01,7.494232e-01,2567
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690246e+00,1.387423e-02,195801
absangle2wall_flyany_frametouch,1.419035e+00,-7.854281e-01,9119
absangle2wall_flyany_framewalk,1.383841e+00,2.827369e+00,174229
absangle2wall_flyany_framewinggrooming,1.587214e+00,-7.823049e-01,7115
absangle2wall_flyfemale_framenearwall,1.520669e+00,4.093028e+00,142287
absangle2wall_flymale_framenearwall,1.358425e+00,-6.669099e-01,211823
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604615e+00,-5.225771e-01,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458997e+00,-3.522587e-01,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379336e+00,-1.711428e+00,1655
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562242e+00,1.342103e-01,150722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406889e+00,-1.446488e+00,1175
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607602e+00,1.078364e+00,58041
absanglefrom1to2_nose2ell_flyany_frametouch,6.820187e-01,-7.076835e-01,9119
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537893e+00,-1.609091e+00,67777
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.349475e-01,-5.409595e+00,3201
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.851085e-01,1.129401e+00,447
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584157e+00,1.766344e+00,82945
absanglefrom1to2_nose2ell_flymale_frametouch,7.243827e-01,1.518700e+00,5918
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.355907e+00,-1.381439e+00,354094
absdangle2wall_flyfemale_framenearwall,1.083490e+00,-3.725931e+00,142280
absdangle2wall_flymale_framenearwall,1.601083e+00,9.101902e-01,211814
absdtheta_flyany_frameany,1.198919e+00,-1.492457e+00,455373
absdtheta_flyany_framebackup,2.531759e+00,2.700019e-01,1728
absdtheta_flyany_framebodyturn,5.676538e+00,3.813125e-02,4452
absdtheta_flyany_framecrabwalkall,1.665247e+00,-4.986613e-01,47036
absdtheta_flyany_framecrabwalkextreme,1.495108e+00,-3.095144e+00,813
absdtheta_flyany_framemove,1.949652e+00,-5.553942e-01,259572
absdtheta_flyany_framenearfly,1.324446e+00,-1.173359e+00,150715
absdtheta_flyany_framenearwall,1.348010e+00,-1.396607e+00,354094
absdtheta_flyany_framenotnearfly_notnearwall,6.897765e-01,-1.081758e+00,81891
absdtheta_flyany_framepivotcenter,5.839877e+00,-1.728011e+00,246
absdtheta_flyany_framepivottail,5.207244e+00,-9.087680e-02,10007
absdtheta_flyany_framerighting,8.472088e+00,-2.029663e+00,419
absdtheta_flyany_framestop,2.678091e-01,-7.288199e+00,195801
absdtheta_flyany_frametouch,1.645265e+00,-2.751786e-01,9119
absdtheta_flyany_framewalk,1.602618e+00,-4.714124e-01,174228
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.054139e+00,-2.346103e+00,219
absdtheta_flyany_framewinggrooming,5.819458e-01,-3.656329e+00,7115
absdtheta_flyfemale_frameany,8.500143e-01,-4.445657e+00,215703
absdtheta_flymale_frameany,1.512933e+00,1.590778e+00,239670
absdtheta_flymale_framechase,1.907900e+00,3.275374e-01,447
absdv_cor_flyany_frameany,1.760106e+00,-5.180922e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.329845e+00,-6.574468e-01,1728
absdv_cor_flyany_framebodyturn,2.724372e+00,-1.409576e+00,4452
absdv_cor_flyany_framecrabwalkall,5.209394e+00,-2.332246e+00,47036
absdv_cor_flyany_framecrabwalkextreme,4.913464e+00,2.929740e-01,813
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.781590e+00,-1.606677e+00,259572
absdv_cor_flyany_framenearfly,1.570825e+00,-1.220831e+00,150715
absdv_cor_flyany_framenearwall,1.949148e+00,-1.152419e+00,354094
absdv_cor_flyany_framenotnearfly_notnearwall,9.402161e-01,1.857546e+00,81891
absdv_cor_flyany_framepivotcenter,5.795356e-02,-2.807201e-01,246
absdv_cor_flyany_framepivottail,2.216814e+00,-1.339637e+00,10007
absdv_cor_flyany_framerighting,5.186825e+00,-2.120685e+00,419
absdv_cor_flyany_framestop,1.009079e-01,-5.305211e+00,195801
absdv_cor_flyany_frametouch,1.736511e+00,-6.446060e-01,9119
absdv_cor_flyany_framewalk,3.164199e+00,-2.436846e+00,174228
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.831482e+00,-4.652180e-02,219
absdv_cor_flyany_framewinggrooming,1.020833e-01,-4.218000e+00,7115
absdv_cor_flyfemale_frameany,8.769459e-01,-5.073090e+00,215703
absdv_cor_flymale_frameany,2.554951e+00,3.517885e+00,239670
absdv_cor_flymale_framechase,2.316645e+00,3.355961e-01,447
absphidiff_nose2ell_flyany_framenearfly,1.671036e+00,1.862549e+00,150715
absphidiff_nose2ell_flyany_frametouch,1.595562e+00,1.526570e+00,9119
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630234e+00,5.880408e-01,67775
absphidiff_nose2ell_flyfemale_frametouch,1.575723e+00,-8.944592e-01,3201
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.787073e-01,6.909090e-01,447
absphidiff_nose2ell_flymale_framenearfly,1.707758e+00,2.765956e+00,82940
absphidiff_nose2ell_flymale_frametouch,1.613417e+00,2.145157e+00,5918
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.406251e-01,-1.055277e+00,455373
abssmoothdtheta_flyfemale_frameany,6.982061e-01,-3.786582e+00,215703
abssmoothdtheta_flymale_frameany,1.158802e+00,1.736790e+00,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619388e+00,3.302472e-01,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.823920e+00,3.006198e+00,1655
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.715804e+00,2.212416e+00,150722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698528e+00,2.358985e+00,1175
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650903e+00,2.222306e+00,58041
absthetadiff_nose2ell_flyany_frametouch,1.751573e+00,3.737423e-01,9119
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.744979e+00,2.346547e+00,67777
absthetadiff_nose2ell_flyfemale_frametouch,1.680376e+00,-3.612601e+00,3201
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.192626e-01,1.654686e+00,447
absthetadiff_nose2ell_flymale_framenearfly,1.689546e+00,2.016697e+00,82945
absthetadiff_nose2ell_flymale_frametouch,1.815650e+00,1.614388e+00,5918
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.115851e-01,-1.505268e+00,259591
absyaw_flyfemale_framemove,5.468328e-01,-6.033342e-01,83090
absyaw_flymale_framemove,4.798623e-01,-1.746952e+00,176501
accmag_flyany_frameany,9.762248e+01,-1.375592e+00,455373
accmag_flyfemale_frameany,6.864562e+01,-4.098962e+00,215703
accmag_flymale_frameany,1.237017e+02,1.666503e+00,239670
angle_biggest_wing_flyany_frameany,4.856186e-02,4.239789e-01,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.609249e-02,3.447897e+00,215712
angle_biggest_wing_flymale_frameany,2.378431e-02,-1.798112e+00,239680
angle_smallest_wing_flyany_frameany,1.971172e-02,1.200872e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.923657e-02,1.480642e+00,215712
angle_smallest_wing_flymale_frameany,2.013935e-02,6.089705e-01,239680
angleonclosestfly_flyany_framenearfly,-4.492360e-01,-1.605264e+00,150722
angleonclosestfly_flyany_framestop_nearfly,-5.921641e-01,-4.383485e+00,58041
angleonclosestfly_flyany_frametouch,-3.183250e-01,3.583398e-01,9119
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.005034e-01,-8.056080e-01,67777
angleonclosestfly_flyfemale_frametouch,-3.054850e-01,1.418782e+00,3201
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.105286e-02,-9.167485e-01,447
angleonclosestfly_flymale_framenearfly,-4.030953e-01,-2.064131e+00,82945
angleonclosestfly_flymale_frametouch,-3.298810e-01,-7.994838e-01,5918
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.938793e-01,-5.983857e-01,455392
anglesub_flyfemale_frameany,2.042131e-01,1.425961e+00,215712
anglesub_flymale_frameany,1.845790e-01,-1.541607e+00,239680
area_flyany_frameany,1.921373e+00,8.857490e-01,455392
area_flyfemale_frameany,2.247816e+00,2.039621e+00,215712
area_flymale_frameany,1.627574e+00,-1.074961e-01,239680
area_inmost_wing_flyany_frameany,6.197439e-01,-6.841318e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.367684e-01,-1.692786e+00,7115
area_inmost_wing_flyfemale_frameany,3.697109e-01,-1.306186e+01,215712
area_inmost_wing_flymale_frameany,8.447737e-01,1.177535e+00,239680
area_outmost_wing_flyany_frameany,6.967010e-01,-6.639207e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.843219e-01,-1.714060e+00,7115
area_outmost_wing_flyfemale_frameany,5.081521e-01,-1.164903e+01,215712
area_outmost_wing_flymale_frameany,8.663949e-01,2.551096e-01,239680
arena_angle_flyany_frameany,5.721764e-02,2.311510e-01,455392
b_mm_flyany_frameany,2.220238e-01,-2.605424e+00,455392
b_mm_flyfemale_frameany,2.316986e-01,-3.902562e+00,215712
b_mm_flymale_frameany,2.133164e-01,-5.899216e-01,239680
boutfreq_flyany_framebackup,9.420455e-04,-5.992215e-01,455392
boutfreq_flyany_framebodyturn,3.871390e-03,-1.515246e-01,455392
boutfreq_flyany_framecrabwalkall,1.047230e-02,-9.406498e-01,455392
boutfreq_flyany_framecrabwalkextreme,5.028635e-04,-2.179196e+00,455392
boutfreq_flyany_framejump,8.344459e-05,-3.187838e+00,455392
boutfreq_flyany_framepivotcenter,1.954360e-04,-2.528514e-01,455392
boutfreq_flyany_framepivottail,5.639098e-03,-1.391525e+00,455392
boutfreq_flyany_framerighting,7.026913e-05,-6.773907e-01,455392
boutfreq_flyany_framestop,9.042759e-03,-4.528135e+00,455392
boutfreq_flyany_frametouch,4.009732e-03,-1.291346e+00,455392
boutfreq_flyany_framewalk,1.733232e-02,-9.765537e-01,455392
boutfreq_flyany_framewingextension,3.952639e-05,-1.520221e+00,455392
boutfreq_flyany_framewingflick,4.743166e-04,3.175765e+00,455392
boutfreq_flyany_framewinggrooming,3.513457e-04,-5.499201e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,239670
boutfreq_flymale_framechase,3.880335e-04,-1.490195e+00,239670
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239670
corfrac_maj_flyany_frameany,-7.065419e-02,1.726948e+00,455373
corfrac_maj_flyany_framebackup,-2.228624e-01,2.632717e-01,1728
corfrac_maj_flyany_framebodyturn,-7.080806e-01,4.148310e+00,4452
corfrac_maj_flyany_framecrabwalkall,-3.086385e-01,-8.607615e-01,47036
corfrac_maj_flyany_framecrabwalkextreme,-4.438348e-01,2.075724e+00,813
corfrac_maj_flyany_framepivotcenter,-6.560622e-02,2.077787e+00,246
corfrac_maj_flyany_framepivottail,-6.645526e-01,2.394894e+00,10007
corfrac_maj_flyfemale_frameany,1.867240e-03,5.904632e+00,215703
corfrac_maj_flymale_frameany,-1.359235e-01,-3.033955e+00,239670
da_flyany_frameany,-2.525893e-06,7.280449e-01,455373
da_flyfemale_frameany,-1.291697e-05,8.514269e-01,215703
da_flymale_frameany,6.826072e-06,-6.324389e-01,239670
dangle2wall_flyany_framenearwall,3.253810e-02,8.288774e-01,354094
dangle2wall_flyfemale_framenearwall,4.238231e-02,6.057365e-01,142280
dangle2wall_flymale_framenearwall,2.367832e-02,1.013001e+00,211814
dangle_biggest_wing_flyany_frameany,7.676691e-02,8.790173e+00,455373
dangle_biggest_wing_flyfemale_frameany,8.245532e-02,8.435361e+00,215703
dangle_biggest_wing_flymale_frameany,7.164734e-02,6.924630e+00,239670
dangle_smallest_wing_flyany_frameany,-7.677872e-02,-8.788185e+00,455373
dangle_smallest_wing_flyfemale_frameany,-8.248026e-02,-8.418176e+00,215703
dangle_smallest_wing_flymale_frameany,-7.164734e-02,-6.897989e+00,239670
danglesub_flyany_framemove,-1.263980e-02,2.471039e+00,259572
danglesub_flyany_framenearfly,-1.105262e-01,-1.054931e+00,150715
danglesub_flyfemale_framenearfly,-7.684084e-02,1.609237e+00,67775
danglesub_flymale_framenearfly,-1.408430e-01,-3.094899e+00,82940
darea_flyany_frameany,1.880735e-05,1.688573e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.770216e-01,-2.731460e+00,1728
darea_flyany_framebodyturn,-9.634342e-02,-1.512772e+00,4452
darea_flyany_framechase,-2.977997e-02,-1.648313e+00,463
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.414443e-02,-1.996408e+00,47036
darea_flyany_framecrabwalkextreme,-9.836189e-02,-2.132609e+00,813
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.615859e-02,-2.111088e-01,246
darea_flyany_framepivottail,-8.873085e-02,-9.682838e-01,10007
darea_flyany_framerighting,5.290946e-02,3.605168e-01,419
darea_flyany_framestop,-5.142584e-03,3.304944e+00,195801
darea_flyany_frametouch,-1.103062e-01,-1.893865e+00,9119
darea_flyany_framewalk,3.133750e-02,-3.218355e-02,174228
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,4.439849e-02,-9.340444e-01,219
darea_flyany_framewinggrooming,-1.874125e-02,-3.997538e+00,7115
darea_flyfemale_frameany,-5.647289e-06,1.145166e+00,215703
darea_flymale_frameany,4.081652e-05,-7.080760e-01,239670
darea_inmost_wing_flyany_frameany,1.131512e-02,-4.901048e+00,455373
darea_inmost_wing_flyfemale_frameany,5.500449e-02,-2.211673e+00,215703
darea_inmost_wing_flymale_frameany,-2.800531e-02,-5.895432e+00,239670
darea_outmost_wing_flyany_frameany,-1.123735e-02,4.898393e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.505306e-02,2.194976e+00,215703
darea_outmost_wing_flymale_frameany,2.819678e-02,5.922429e+00,239670
db_flyany_frameany,3.285358e-06,1.753473e+00,455373
db_flyfemale_frameany,3.407411e-06,1.168843e+00,215703
db_flymale_frameany,3.175509e-06,-5.290294e-01,239670
dcenter_flyany_frameany,1.181298e+01,2.040104e+00,455392
dcenter_flyany_framebackupstart,7.696268e+00,-1.395662e+00,429
dcenter_flyany_framebodyturn,1.223795e+01,3.476345e+00,4452
dcenter_flyany_framebodyturnstart,1.223728e+01,3.891856e+00,1763
dcenter_flyany_framecrabwalkallstart,1.181601e+01,1.864284e+00,4768
dcenter_flyany_framecrabwalkextreme,7.510805e+00,-7.802479e-01,813
dcenter_flyany_framecrabwalkextremestart,7.756536e+00,-4.363766e-01,227
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.188132e+01,2.971475e+00,259591
dcenter_flyany_framenearwall,1.121239e+01,2.905906e+00,354110
dcenter_flyany_framepivotcenter,9.125569e+00,-3.280365e-01,246
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020641e+01,7.604518e-01,2567
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155656e+01,5.559710e-01,195801
dcenter_flyany_frametouch,3.119416e+00,3.472825e+00,9119
dcenter_flyany_framewalk,1.310568e+01,3.680308e+00,174229
dcenter_flyany_framewingflick,8.634498e+00,2.716181e+00,219
dcenter_flyany_framewinggrooming,1.503097e+01,2.123463e+00,7115
dcenter_flyfemale_frameany,1.180601e+01,2.017510e+00,215712
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181925e+01,1.710251e+00,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.963361e-01,1.179462e-01,259572
ddcenter_flyany_framenearfly,4.354561e-01,-3.254018e-01,150715
ddcenter_flyfemale_framenearfly,3.192928e-01,-1.726888e+00,67775
ddcenter_flymale_framenearfly,5.400031e-01,7.871888e-01,82940
ddell2nose_flyany_framenearfly,1.349685e+00,4.728285e-01,150715
ddell2nose_flyfemale_framenearfly,1.194127e+00,-2.178767e-01,67775
ddell2nose_flymale_framenearfly,1.489687e+00,1.029202e+00,82940
ddist2wall_flyany_framenearwall,1.070181e-02,-2.304304e+00,354094
ddist2wall_flyfemale_framenearwall,7.570274e-03,-2.937739e+00,142280
ddist2wall_flymale_framenearwall,1.352019e-02,-8.124046e-01,211814
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.374773e+00,5.690659e-01,150715
ddnose2ell_flyfemale_framenearfly,9.819356e-01,-1.674208e+00,67775
ddnose2ell_flymale_framechase,-1.381619e+00,-1.057226e+00,447
ddnose2ell_flymale_framenearfly,1.728327e+00,2.427710e+00,82940
decc_flyany_frameany,5.290770e-06,3.283753e-01,455373
decc_flyfemale_frameany,1.092629e-05,5.201065e-02,215703
decc_flymale_frameany,2.188018e-07,1.743068e-01,239670
dell2nose_flyany_frameany,1.082092e+01,1.861374e+00,455392
dell2nose_flyany_framewingflick,7.795486e+00,2.846064e+00,219
dell2nose_flyfemale_frameany,1.069292e+01,1.736214e+00,215712
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093611e+01,1.633980e+00,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238666e+01,7.754785e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.855364e+00,2.536770e+00,429
dist2wall_flyany_framebodyturnstart,8.938647e+00,2.628267e+00,1763
dist2wall_flyany_framecrabwalkall,7.745140e+00,2.265098e+00,47039
dist2wall_flyany_framecrabwalkextreme,8.269543e+00,8.165997e-01,813
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.040589e+01,2.216468e+00,259591
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.291285e+00,1.795344e+00,2567
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.500865e+01,-6.166045e-02,195801
dist2wall_flyany_frametouch,9.714109e+00,1.193659e+00,9119
dist2wall_flyany_framewalk,1.119702e+01,3.127705e+00,174229
dist2wall_flyany_framewinggrooming,1.946016e+01,-2.415494e-01,7115
dist2wall_flyfemale_frameany,1.561616e+01,3.639826e+00,215712
dist2wall_flymale_frameany,9.480102e+00,-1.827105e+00,239680
dmax_wing_angle_flyany_frameany,-1.939917e-02,-4.026833e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.224863e+00,2.339021e+00,219
dmax_wing_angle_flyfemale_frameany,-4.992964e-02,-8.385692e+00,215703
dmax_wing_angle_flymale_frameany,8.078257e-03,2.703432e-01,239670
dmax_wing_area_flyany_frameany,-5.178648e-01,-4.907453e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.930262e-01,-1.004028e+01,215703
dmax_wing_area_flymale_frameany,-2.702196e-01,1.220306e+00,239670
dmin_wing_angle_flyany_frameany,1.938735e-02,4.034108e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-6.376765e+00,1.915409e+00,219
dmin_wing_angle_flyfemale_frameany,4.990470e-02,8.367109e+00,215703
dmin_wing_angle_flymale_frameany,-8.078257e-03,-2.422754e-01,239670
dmin_wing_area_flyany_frameany,5.179426e-01,4.906578e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.929777e-01,1.001058e+01,215703
dmin_wing_area_flymale_frameany,2.704111e-01,-1.210405e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.147138e+01,2.011471e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153260e+01,2.082159e+00,215712
dnose2ell_angle_30tomin30_flymale_frameany,1.141628e+01,1.611933e+00,239680
dnose2ell_angle_min20to20_flyany_frameany,3.971572e+01,-2.862604e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.293244e+01,-3.902918e+00,215712
dnose2ell_angle_min20to20_flymale_frameany,4.582068e+01,2.503904e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,3.204584e+01,-2.866497e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,2.718169e+01,-3.650538e+00,215712
dnose2ell_angle_min30to30_flymale_frameany,3.642358e+01,2.322524e+00,239680
dnose2ell_flyany_frameany,1.078123e+01,1.753983e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.749216e+00,-1.545808e+00,429
dnose2ell_flyany_framebodyturn,1.129342e+01,3.324999e+00,4452
dnose2ell_flyany_framebodyturnstart,1.130411e+01,3.716136e+00,1763
dnose2ell_flyany_framecrabwalkallstart,1.079670e+01,1.599962e+00,4768
dnose2ell_flyany_framecrabwalkextreme,6.441814e+00,-6.919768e-01,813
dnose2ell_flyany_framecrabwalkextremestart,6.613043e+00,-4.302984e-01,227
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.017491e+01,2.647521e+00,354110
dnose2ell_flyany_framepivotcenter,8.188407e+00,-4.237694e-01,246
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.234176e+00,5.454110e-01,2567
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050951e+01,3.204702e-01,195801
dnose2ell_flyany_frametouch,1.158648e+00,1.822367e+00,9119
dnose2ell_flyany_framewalk,1.214117e+01,3.509577e+00,174229
dnose2ell_flyany_framewingflick,8.104091e+00,2.494115e+00,219
dnose2ell_flyany_framewinggrooming,1.408137e+01,1.997260e+00,7115
dnose2ell_flyfemale_frameany,1.071127e+01,1.494832e+00,215712
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084419e+01,1.645543e+00,239680
dnose2ell_flymale_framechase,1.920285e+00,3.092321e-01,447
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175848e+01,1.929201e+00,455392
dnose2tail_flyany_framemove,1.181081e+01,2.764607e+00,259591
dnose2tail_flyfemale_frameany,1.168731e+01,1.624690e+00,215712
dnose2tail_flymale_frameany,1.182254e+01,1.797368e+00,239680
dnwingsdetected_flyany_frameany,-6.661291e-05,-6.621030e-01,455373
dnwingsdetected_flyfemale_frameany,-1.406272e-04,-1.219337e+00,215703
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,239670
dphi_flyany_framemove,-7.899307e-02,-1.948744e+00,259572
dphi_flyfemale_framemove,-1.043127e-01,-1.947543e+00,83081
dphi_flymale_framemove,-5.620537e-02,-1.026514e+00,176491
dtheta_flyany_frameany,2.224269e-03,4.830151e-01,455373
dtheta_flyfemale_frameany,-1.034457e-03,7.319820e-02,215703
dtheta_flymale_frameany,5.157122e-03,6.223404e-01,239670
du_cor_flyany_frameany,6.432229e+00,1.355142e-01,455373
du_cor_flyfemale_frameany,3.675118e+00,-3.650295e+00,215703
du_cor_flymale_frameany,8.913628e+00,3.036059e+00,239670
du_ctr_flyany_frameany,6.804611e+00,1.234047e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.385561e+00,-1.310211e+00,1728
du_ctr_flyany_framebodyturn,5.493582e+00,-2.935415e-01,4452
du_ctr_flyany_framecrabwalkall,1.092864e+01,-1.130719e+00,47036
du_ctr_flyany_framecrabwalkextreme,1.506267e+00,4.201079e+00,813
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.134972e+01,-1.531344e-01,259572
du_ctr_flyany_framenearfly,5.764378e+00,-5.869812e-01,150715
du_ctr_flyany_framenearwall,7.177227e+00,-4.387231e-01,354094
du_ctr_flyany_framenotnearfly_notnearwall,6.667125e+00,2.415354e+00,81891
du_ctr_flyany_framepivotcenter,4.031527e-01,-5.450443e-01,246
du_ctr_flyany_framerighting,4.826973e+00,-2.650588e-01,419
du_ctr_flyany_framestop,7.136805e-02,-2.765776e+00,195801
du_ctr_flyany_frametouch,2.220027e+00,-8.802675e-01,9119
du_ctr_flyany_framewalk,1.546630e+01,-1.274229e+00,174228
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.741388e+01,1.013180e+00,219
