field,value,zscore,nflyframes
a_mm_flyany_frameany,6.510366e-01,1.366748e+00,479440
a_mm_flyfemale_frameany,7.033137e-01,2.476257e+00,239720
a_mm_flymale_frameany,5.987596e-01,-2.346094e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.693854e+00,2.163050e+01,594
absangle2wall_flyany_framecrabwalkall,1.461651e+00,1.637069e+01,8870
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.456140e+00,1.090809e+01,184962
absangle2wall_flyany_framenearwall,1.555179e+00,6.374842e+00,313512
absangle2wall_flyany_framepivotcenterstart,1.880962e+00,2.571905e+00,683
absangle2wall_flyany_framepivottailstart,1.145246e+00,1.639199e+01,833
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706378e+00,1.523358e+00,294478
absangle2wall_flyany_frametouch,1.552369e+00,3.867830e+00,8330
absangle2wall_flyany_framewalk,1.357633e+00,1.694722e+00,33710
absangle2wall_flyany_framewinggrooming,1.411772e+00,-2.403279e+00,12649
absangle2wall_flyfemale_framenearwall,1.466294e+00,2.663040e+00,143220
absangle2wall_flymale_framenearwall,1.644064e+00,9.014754e+00,170292
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551919e+00,8.963901e-01,319
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522474e+00,9.532873e-01,1132
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469149e+00,-4.833233e+00,288480
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.291407e+00,NaN,456
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.683969e+00,5.291828e+00,382
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.414206e+00,-3.612137e+00,182383
absanglefrom1to2_nose2ell_flyany_frametouch,6.942131e-01,-1.497356e+00,8330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473348e+00,-2.534936e+00,125567
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.559941e-01,-5.045629e+00,3644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464949e+00,-1.539885e+00,162913
absanglefrom1to2_nose2ell_flymale_frametouch,7.324321e-01,6.054193e-01,4686
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.120705e+00,-3.577975e+00,313498
absdangle2wall_flyfemale_framenearwall,1.145716e+00,-2.928732e+00,143214
absdangle2wall_flymale_framenearwall,1.095693e+00,-3.735649e+00,170284
absdtheta_flyany_frameany,9.908808e-01,-3.322958e+00,479420
absdtheta_flyany_framebackup,2.101430e+00,-3.165497e+00,378
absdtheta_flyany_framebodyturn,5.461072e+00,-8.161338e-01,1457
absdtheta_flyany_framecrabwalkall,1.378397e+00,-3.798018e+00,8870
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.008965e+00,-3.943581e-01,184942
absdtheta_flyany_framenearfly,9.958955e-01,-3.753198e+00,288470
absdtheta_flyany_framenearwall,1.123785e+00,-3.506645e+00,313498
absdtheta_flyany_framenotnearfly_notnearwall,8.727693e-01,1.364510e+00,103498
absdtheta_flyany_framepivotcenter,5.138312e+00,-2.520408e+00,2181
absdtheta_flyany_framepivottail,5.342927e+00,2.810601e-01,2736
absdtheta_flyany_framerighting,8.347506e+00,-1.139333e+00,1841
absdtheta_flyany_framestop,3.514572e-01,-2.508827e+00,294478
absdtheta_flyany_frametouch,1.399930e+00,-3.089361e+00,8330
absdtheta_flyany_framewalk,1.390374e+00,-3.020634e+00,33710
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.421260e+00,-1.427901e+00,601
absdtheta_flyany_framewinggrooming,5.540717e-01,-4.838834e+00,12649
absdtheta_flyfemale_frameany,9.733177e-01,-2.918891e+00,239710
absdtheta_flymale_frameany,1.008444e+00,-3.316006e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.680100e-01,-6.986716e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.063073e+00,-3.758221e+00,378
absdv_cor_flyany_framebodyturn,1.127276e+00,-7.492601e+00,1457
absdv_cor_flyany_framecrabwalkall,2.176060e+00,-1.124140e+01,8870
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.218561e+00,-9.875296e+00,184942
absdv_cor_flyany_framenearfly,5.381350e-01,-6.584281e+00,288470
absdv_cor_flyany_framenearwall,6.490688e-01,-7.948478e+00,313498
absdv_cor_flyany_framenotnearfly_notnearwall,5.063356e-01,-6.945448e-01,103498
absdv_cor_flyany_framepivotcenter,3.269143e-02,-2.223861e-01,2181
absdv_cor_flyany_framepivottail,1.179486e+00,-5.901593e+00,2736
absdv_cor_flyany_framerighting,4.498476e+00,-3.872855e+00,1841
absdv_cor_flyany_framestop,1.484449e-01,1.298149e+00,294478
absdv_cor_flyany_frametouch,7.148675e-01,-7.613519e+00,8330
absdv_cor_flyany_framewalk,1.669010e+00,-9.359160e+00,33710
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.018398e+00,-2.739468e+00,601
absdv_cor_flyany_framewinggrooming,1.122919e-01,-1.379220e+00,12649
absdv_cor_flyfemale_frameany,4.857410e-01,-6.173926e+00,239710
absdv_cor_flymale_frameany,6.502791e-01,-6.803227e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.578105e+00,-7.222491e-01,288470
absphidiff_nose2ell_flyany_frametouch,1.573883e+00,-3.227106e-01,8330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583225e+00,-8.191408e-01,125562
absphidiff_nose2ell_flyfemale_frametouch,1.608945e+00,-2.583956e-01,3644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.572985e+00,-6.459655e-01,162908
absphidiff_nose2ell_flymale_frametouch,1.538820e+00,-3.268677e-01,4686
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.862695e-01,-2.683723e+00,479420
abssmoothdtheta_flyfemale_frameany,7.846949e-01,-2.481257e+00,239710
abssmoothdtheta_flymale_frameany,7.878440e-01,-2.541168e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670723e+00,4.092722e-01,1132
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588587e+00,-8.359799e-02,288480
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.451825e+00,NaN,456
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687235e+00,2.781555e+00,382
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560533e+00,4.626273e-01,182383
absthetadiff_nose2ell_flyany_frametouch,1.712690e+00,-6.036216e-01,8330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579816e+00,-5.207597e-01,125567
absthetadiff_nose2ell_flyfemale_frametouch,1.767608e+00,-1.059526e+00,3644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.597358e+00,2.744480e-01,162913
absthetadiff_nose2ell_flymale_frametouch,1.657772e+00,-2.979692e-01,4686
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.545905e-01,8.959748e+00,184962
absyaw_flyfemale_framemove,8.544932e-01,9.725296e+00,89151
absyaw_flymale_framemove,8.546878e-01,7.077721e+00,95811
accmag_flyany_frameany,5.692519e+01,-5.052753e+00,479420
accmag_flyfemale_frameany,5.436824e+01,-4.626631e+00,239710
accmag_flymale_frameany,5.948214e+01,-4.995200e+00,239710
angle_biggest_wing_flyany_frameany,1.509050e-02,-2.757099e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.028370e-02,-2.132605e+00,239720
angle_biggest_wing_flymale_frameany,9.897294e-03,-2.406277e+00,239720
angle_smallest_wing_flyany_frameany,1.040198e-02,-4.947478e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.418451e-02,5.386384e-01,239720
angle_smallest_wing_flymale_frameany,6.619454e-03,-1.059365e+00,239720
angleonclosestfly_flyany_framenearfly,-3.939752e-01,-8.986839e-01,288480
angleonclosestfly_flyany_framestop_nearfly,-4.065714e-01,-1.182951e+00,182383
angleonclosestfly_flyany_frametouch,-4.143884e-01,-2.486909e+00,8330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.045816e-01,-1.792434e-01,125567
angleonclosestfly_flyfemale_frametouch,-4.776592e-01,-2.397144e+00,3644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.833688e-01,-1.790873e+00,162913
angleonclosestfly_flymale_frametouch,-3.511176e-01,-8.586723e-01,4686
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.934395e-01,8.433099e+00,479440
anglesub_flyfemale_frameany,2.688232e-01,7.650136e+00,239720
anglesub_flymale_frameany,3.180558e-01,6.803547e+00,239720
area_flyany_frameany,1.796583e+00,-1.049993e+00,479440
area_flyfemale_frameany,2.067110e+00,-1.644479e-01,239720
area_flymale_frameany,1.526056e+00,-2.301898e+00,239720
area_inmost_wing_flyany_frameany,8.537967e-01,8.570625e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.054029e-01,7.526175e+00,12649
area_inmost_wing_flyfemale_frameany,8.718489e-01,-6.717015e-01,239720
area_inmost_wing_flymale_frameany,8.357446e-01,9.552518e-01,239720
area_outmost_wing_flyany_frameany,8.704724e-01,-1.265057e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.460263e-01,-2.989031e+00,12649
area_outmost_wing_flyfemale_frameany,8.925478e-01,-2.036168e+00,239720
area_outmost_wing_flymale_frameany,8.483970e-01,-9.329045e-02,239720
arena_angle_flyany_frameany,1.526597e+00,1.679444e+01,479440
b_mm_flyany_frameany,2.183221e-01,-2.993045e+00,479440
b_mm_flyfemale_frameany,2.338325e-01,-2.303869e+00,239720
b_mm_flymale_frameany,2.028118e-01,-3.601725e+00,239720
boutfreq_flyany_framebackup,2.294343e-04,-5.973880e+00,479440
boutfreq_flyany_framebodyturn,1.238945e-03,-5.613971e+00,479440
boutfreq_flyany_framecrabwalkall,4.075588e-03,-6.928034e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.840147e-05,-4.514562e+00,479440
boutfreq_flyany_framejump,1.793759e-04,-2.024749e+00,479440
boutfreq_flyany_framepivotcenter,1.424579e-03,1.869721e+01,479440
boutfreq_flyany_framepivottail,1.737444e-03,-7.469190e+00,479440
boutfreq_flyany_framerighting,3.462373e-04,2.003351e+00,479440
boutfreq_flyany_framestop,2.323753e-02,9.240537e+00,479440
boutfreq_flyany_frametouch,2.872101e-03,-1.876502e+00,479440
boutfreq_flyany_framewalk,8.783164e-03,-6.378065e+00,479440
boutfreq_flyany_framewingextension,3.962957e-05,-8.385315e-01,479440
boutfreq_flyany_framewingflick,1.261889e-03,1.701049e+01,479440
boutfreq_flyany_framewinggrooming,6.153012e-04,-4.031330e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-6.960506e-01,239710
boutfreq_flymale_framechase,1.668683e-05,-1.400611e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,239710
corfrac_maj_flyany_frameany,-7.242024e-02,1.501278e+00,479420
corfrac_maj_flyany_framebackup,-1.345188e-01,6.954567e+00,378
corfrac_maj_flyany_framebodyturn,-6.283279e-01,1.312603e+01,1457
corfrac_maj_flyany_framecrabwalkall,-3.129868e-01,3.913717e-01,8870
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.503857e-01,-2.460635e+00,2181
corfrac_maj_flyany_framepivottail,-6.594797e-01,2.953643e+00,2736
corfrac_maj_flyfemale_frameany,-7.749976e-02,1.346701e+00,239710
corfrac_maj_flymale_frameany,-6.734072e-02,1.484140e+00,239710
da_flyany_frameany,2.003331e-05,4.163793e+00,479420
da_flyfemale_frameany,3.448540e-05,2.537370e+00,239710
da_flymale_frameany,5.581230e-06,-9.838199e-01,239710
dangle2wall_flyany_framenearwall,9.004122e-02,7.907959e+00,313498
dangle2wall_flyfemale_framenearwall,1.071947e-01,6.663807e+00,143214
dangle2wall_flymale_framenearwall,7.288772e-02,7.436291e+00,170284
dangle_biggest_wing_flyany_frameany,1.381594e-02,2.363864e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.920330e-04,1.083964e+00,239710
dangle_biggest_wing_flymale_frameany,2.683986e-02,2.794879e+00,239710
dangle_smallest_wing_flyany_frameany,-1.384902e-02,-2.364271e+00,479420
dangle_smallest_wing_flyfemale_frameany,-8.735038e-04,-1.108662e+00,239710
dangle_smallest_wing_flymale_frameany,-2.682454e-02,-2.765492e+00,239710
danglesub_flyany_framemove,-1.336189e-02,1.726018e+00,184942
danglesub_flyany_framenearfly,-1.495971e-02,5.650373e+00,288470
danglesub_flyfemale_framenearfly,-1.644584e-02,5.206507e+00,125562
danglesub_flymale_framenearfly,-1.347357e-02,5.540183e+00,162908
darea_flyany_frameany,1.559481e-05,1.588850e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.083682e-01,-6.879664e-01,378
darea_flyany_framebodyturn,3.336626e-02,2.974350e+00,1457
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.354286e-02,-1.519271e+00,8870
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.045991e-02,-5.950234e-01,2181
darea_flyany_framepivottail,1.559010e-01,7.805650e+00,2736
darea_flyany_framerighting,6.818477e-02,5.403574e-01,1841
darea_flyany_framestop,1.049421e-02,7.744398e+00,294478
darea_flyany_frametouch,-1.234577e-01,-3.192782e+00,8330
darea_flyany_framewalk,3.028044e-02,-3.320955e-02,33710
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,3.507914e-01,7.854625e-02,601
darea_flyany_framewinggrooming,-3.680444e-02,-1.376674e+01,12649
darea_flyfemale_frameany,7.919323e-05,1.998479e+00,239710
darea_flymale_frameany,-4.800360e-05,-1.774047e+00,239710
darea_inmost_wing_flyany_frameany,5.811842e-02,-1.842393e+00,479420
darea_inmost_wing_flyfemale_frameany,8.206919e-02,-8.535031e-01,239710
darea_inmost_wing_flymale_frameany,3.416765e-02,-2.230366e+00,239710
darea_outmost_wing_flyany_frameany,-5.816198e-02,1.835561e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.224135e-02,8.177032e-01,239710
darea_outmost_wing_flymale_frameany,-3.408260e-02,2.260320e+00,239710
db_flyany_frameany,-5.237404e-06,-2.172256e+00,479420
db_flyfemale_frameany,-2.439492e-06,9.610326e-01,239710
db_flymale_frameany,-8.035316e-06,-2.329500e+00,239710
dcenter_flyany_frameany,9.941048e+00,-3.891430e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.041592e+01,-2.992493e+00,1457
dcenter_flyany_framebodyturnstart,1.021409e+01,-3.325767e+00,594
dcenter_flyany_framecrabwalkallstart,1.018835e+01,-3.378745e+00,1954
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.036307e+01,-2.698851e+00,184962
dcenter_flyany_framenearwall,8.571946e+00,-6.650257e+00,313512
dcenter_flyany_framepivotcenter,9.289132e+00,-4.832482e-01,2181
dcenter_flyany_framepivotcenterstart,9.128970e+00,-8.740829e-01,683
dcenter_flyany_framepivottailstart,1.160038e+01,2.818521e+00,833
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.647937e+00,-3.409390e+00,294478
dcenter_flyany_frametouch,3.059381e+00,3.262552e+00,8330
dcenter_flyany_framewalk,1.209422e+01,-2.081520e-01,33710
dcenter_flyany_framewingflick,1.069711e+01,4.593511e+00,601
dcenter_flyany_framewinggrooming,1.157456e+01,-2.743257e+00,12649
dcenter_flyfemale_frameany,1.287920e+01,4.820497e+00,239720
dcenter_flyfemale_framewingflick,1.372629e+01,NaN,361
dcenter_flymale_frameany,7.002893e+00,-1.065542e+01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.910643e+00,2.169945e+00,240
ddcenter_flyany_framemove,1.190903e-01,-1.666159e+00,184942
ddcenter_flyany_framenearfly,4.271772e-02,-4.721178e+00,288470
ddcenter_flyfemale_framenearfly,4.617749e-02,-4.431349e+00,125562
ddcenter_flymale_framenearfly,3.925794e-02,-4.842529e+00,162908
ddell2nose_flyany_framenearfly,1.492844e-01,-5.409403e+00,288470
ddell2nose_flyfemale_framenearfly,1.891154e-01,-4.826960e+00,125562
ddell2nose_flymale_framenearfly,1.094534e-01,-5.880094e+00,162908
ddist2wall_flyany_framenearwall,1.660904e-02,2.039032e-01,313498
ddist2wall_flyfemale_framenearwall,2.065215e-02,7.367491e-01,143214
ddist2wall_flymale_framenearwall,1.256592e-02,-4.702383e-01,170284
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.593235e-01,-5.417246e+00,288470
ddnose2ell_flyfemale_framenearfly,1.830320e-01,-4.963093e+00,125562
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.356150e-01,-5.514717e+00,162908
decc_flyany_frameany,-1.790852e-05,-4.237091e+00,479420
decc_flyfemale_frameany,-1.978660e-05,-2.115118e+00,239710
decc_flymale_frameany,-1.603044e-05,-1.350491e+00,239710
dell2nose_flyany_frameany,8.997075e+00,-3.932072e+00,479440
dell2nose_flyany_framewingflick,9.712202e+00,4.461836e+00,601
dell2nose_flyfemale_frameany,1.189439e+01,4.694227e+00,239720
dell2nose_flyfemale_framewingflick,1.263767e+01,NaN,361
dell2nose_flymale_frameany,6.099763e+00,-1.081505e+01,239720
dell2nose_flymale_framewingflick,6.055360e+00,2.162150e+00,240
dist2wall_flyany_frameany,1.533497e+01,3.741598e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.470187e+01,1.478568e+01,594
dist2wall_flyany_framecrabwalkall,1.344621e+01,1.948713e+01,8870
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.365410e+01,8.078206e+00,184962
dist2wall_flyany_framepivotcenterstart,1.632405e+01,1.185142e-01,683
dist2wall_flyany_framepivottailstart,1.156291e+01,1.335876e+01,833
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.638850e+01,7.210364e-01,294478
dist2wall_flyany_frametouch,1.187332e+01,5.010714e+00,8330
dist2wall_flyany_framewalk,1.465052e+01,8.383491e+00,33710
dist2wall_flyany_framewinggrooming,1.935143e+01,-3.840053e-01,12649
dist2wall_flyfemale_frameany,1.718940e+01,4.991319e+00,239720
dist2wall_flymale_frameany,1.348055e+01,2.005510e+00,239720
dmax_wing_angle_flyany_frameany,-1.382265e-02,-3.452355e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.477342e+01,-3.127472e+00,601
dmax_wing_angle_flyfemale_frameany,-3.093540e-02,-5.407938e+00,239710
dmax_wing_angle_flymale_frameany,3.290103e-03,-6.576535e-01,239710
dmax_wing_area_flyany_frameany,-3.772722e-01,-1.986152e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.688635e-01,-1.393548e+00,239710
dmax_wing_area_flymale_frameany,-3.856810e-01,-1.829210e+00,239710
dmin_wing_angle_flyany_frameany,1.378957e-02,3.453140e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.594568e+01,-3.497099e+00,601
dmin_wing_angle_flyfemale_frameany,3.085393e-02,5.362213e+00,239710
dmin_wing_angle_flymale_frameany,-3.274790e-03,6.940397e-01,239710
dmin_wing_area_flyany_frameany,3.772287e-01,1.983165e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.686913e-01,1.373331e+00,239710
dmin_wing_area_flymale_frameany,3.857660e-01,1.840819e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.394436e+00,-4.256640e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.243520e+01,4.414690e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,6.353677e+00,-1.073342e+01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.816450e+01,4.130601e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,6.810323e+01,1.720807e+01,239720
dnose2ell_angle_min20to20_flymale_frameany,2.822578e+01,-8.368458e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.795232e+01,3.510489e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,5.343547e+01,1.660495e+01,239720
dnose2ell_angle_min30to30_flymale_frameany,2.246917e+01,-8.746028e+00,239720
dnose2ell_flyany_frameany,8.989049e+00,-3.942915e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.593892e+00,-2.769966e+00,1457
dnose2ell_flyany_framebodyturnstart,9.358483e+00,-3.192969e+00,594
dnose2ell_flyany_framecrabwalkallstart,9.274021e+00,-3.308263e+00,1954
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.634973e+00,-6.490926e+00,313512
dnose2ell_flyany_framepivotcenter,8.208419e+00,-7.129720e-01,2181
dnose2ell_flyany_framepivotcenterstart,8.053866e+00,-1.081804e+00,683
dnose2ell_flyany_framepivottailstart,1.098994e+01,3.250672e+00,833
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.655427e+00,-3.556808e+00,294478
dnose2ell_flyany_frametouch,1.163777e+00,1.710227e+00,8330
dnose2ell_flyany_framewalk,1.125757e+01,-3.828912e-02,33710
dnose2ell_flyany_framewingflick,9.951922e+00,3.952340e+00,601
dnose2ell_flyany_framewinggrooming,1.053690e+01,-2.998618e+00,12649
dnose2ell_flyfemale_frameany,1.191844e+01,4.623989e+00,239720
dnose2ell_flyfemale_framewingflick,1.296897e+01,NaN,361
dnose2ell_flymale_frameany,6.059661e+00,-1.033846e+01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.180613e+00,2.135593e+00,240
dnose2tail_flyany_frameany,9.846700e+00,-4.093942e+00,479440
dnose2tail_flyany_framemove,1.030386e+01,-2.839701e+00,184962
dnose2tail_flyfemale_frameany,1.276453e+01,4.501176e+00,239720
dnose2tail_flymale_frameany,6.928871e+00,-1.032387e+01,239720
dnwingsdetected_flyany_frameany,-6.325112e-05,-4.038766e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265022e-04,-1.439284e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.221165e+00,239710
dphi_flyany_framemove,9.616616e-02,2.370041e+00,184942
dphi_flyfemale_framemove,1.590706e-01,2.765314e+00,89141
dphi_flymale_framemove,3.326170e-02,7.577822e-01,95801
dtheta_flyany_frameany,-2.237855e-02,-2.709407e+00,479420
dtheta_flyfemale_frameany,-3.322789e-02,-3.372091e+00,239710
dtheta_flymale_frameany,-1.152920e-02,-7.792276e-01,239710
du_cor_flyany_frameany,1.283166e+00,-6.223206e+00,479420
du_cor_flyfemale_frameany,1.130467e+00,-5.852255e+00,239710
du_cor_flymale_frameany,1.435865e+00,-5.713013e+00,239710
du_ctr_flyany_frameany,1.463204e+00,-6.207291e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.975368e+00,4.106718e+00,378
du_ctr_flyany_framebodyturn,3.011097e+00,-8.141384e+00,1457
du_ctr_flyany_framecrabwalkall,3.837175e+00,-9.384163e+00,8870
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.594775e+00,-7.769661e+00,184942
du_ctr_flyany_framenearfly,1.264280e+00,-6.318404e+00,288470
du_ctr_flyany_framenearwall,1.603416e+00,-6.886274e+00,313498
du_ctr_flyany_framenotnearfly_notnearwall,1.720333e+00,-1.752996e+00,103498
du_ctr_flyany_framepivotcenter,1.440390e-03,-1.058049e+00,2181
du_ctr_flyany_framerighting,3.624232e+00,-1.100713e+00,1841
du_ctr_flyany_framestop,9.252832e-02,6.017085e-02,294478
du_ctr_flyany_frametouch,6.413430e-01,-6.797250e+00,8330
du_ctr_flyany_framewalk,9.293960e+00,-6.666664e+00,33710
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.453907e+00,-6.822258e+00,601
du_ctr_flyany_framewinggrooming,7.462018e-02,-1.893874e+00,12649
du_ctr_flyfemale_frameany,1.318784e+00,-5.808986e+00,239710
du_ctr_flymale_frameany,1.607624e+00,-5.704965e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
