field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463177e-01,-9.541393e-02,455487
a_mm_flyfemale_frameany,6.766918e-01,-1.860121e+00,243776
a_mm_flymale_frameany,6.111862e-01,1.290868e+00,210442
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.074231e+00,7.325837e+00,393
absangle2wall_flyany_framebodyturnstart,1.172642e+00,2.512423e+00,1426
absangle2wall_flyany_framecrabwalkall,1.215915e+00,3.869482e+00,20639
absangle2wall_flyany_framecrabwalkextreme,1.122196e+00,2.600343e+00,2216
absangle2wall_flyany_framejump,1.633720e+00,-1.300578e+00,1723
absangle2wall_flyany_framejumpstart,1.641828e+00,-1.649343e+00,953
absangle2wall_flyany_framemove,1.319283e+00,1.214464e+00,271561
absangle2wall_flyany_framenearwall,1.319184e+00,-2.383091e+00,309050
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.526307e-01,6.116487e-01,2011
absangle2wall_flyany_framerightingstart,1.435216e+00,-3.842948e+00,657
absangle2wall_flyany_framestop,1.495541e+00,-4.967900e+00,183926
absangle2wall_flyany_frametouch,1.395753e+00,-1.043496e+00,5574
absangle2wall_flyany_framewalk,1.362944e+00,1.335360e+00,81063
absangle2wall_flyany_framewinggrooming,1.375153e+00,-4.077905e+00,31721
absangle2wall_flyfemale_framenearwall,1.340331e+00,-2.017306e+00,141142
absangle2wall_flymale_framenearwall,1.294869e+00,-2.493511e+00,166827
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.628757e+00,3.077595e+00,290
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527638e+00,2.139903e+00,819
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531919e+00,-1.234544e+00,121022
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.600974e+00,4.209542e+00,496
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498167e+00,-1.130279e+00,54709
absanglefrom1to2_nose2ell_flyany_frametouch,7.632670e-01,1.606698e+00,5574
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480704e+00,-1.984110e+00,59877
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.181553e-01,-1.456325e+00,2885
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600168e+00,1.365986e+00,60998
absanglefrom1to2_nose2ell_flymale_frametouch,8.172742e-01,2.678103e+00,2689
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.677946e+00,1.947114e+00,309037
absdangle2wall_flyfemale_framenearwall,1.772470e+00,2.739601e+00,141137
absdangle2wall_flymale_framenearwall,1.573984e+00,7.796718e-01,166819
absdtheta_flyany_frameany,1.589626e+00,2.609284e+00,455468
absdtheta_flyany_framebackup,2.394481e+00,-3.705251e-01,1727
absdtheta_flyany_framebodyturn,6.243142e+00,2.775665e+00,3838
absdtheta_flyany_framecrabwalkall,1.907277e+00,2.438837e+00,20639
absdtheta_flyany_framecrabwalkextreme,1.868747e+00,6.711587e-01,2216
absdtheta_flyany_framemove,2.236792e+00,2.656496e+00,271542
absdtheta_flyany_framenearfly,1.465859e+00,1.488349e-01,121014
absdtheta_flyany_framenearwall,1.673150e+00,1.995736e+00,309037
absdtheta_flyany_framenotnearfly_notnearwall,1.454019e+00,6.851114e+00,124366
absdtheta_flyany_framepivotcenter,7.530158e+00,2.374873e+00,497
absdtheta_flyany_framepivottail,6.421493e+00,5.423644e+00,7553
absdtheta_flyany_framerighting,7.744734e+00,-3.094428e+00,4451
absdtheta_flyany_framestop,6.376323e-01,1.105573e+01,183926
absdtheta_flyany_frametouch,1.768961e+00,1.292998e+00,5574
absdtheta_flyany_framewalk,1.767184e+00,1.684462e+00,81063
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.656254e+00,-8.401591e-01,5751
absdtheta_flyany_framewinggrooming,1.288215e+00,2.616747e+01,31721
absdtheta_flyfemale_frameany,1.647384e+00,3.097028e+00,243766
absdtheta_flymale_frameany,1.523486e+00,1.615876e+00,210433
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.582943e+00,-1.855192e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411326e+00,4.830014e-01,1727
absdv_cor_flyany_framebodyturn,3.464152e+00,1.720015e+00,3838
absdv_cor_flyany_framecrabwalkall,5.723042e+00,-1.740137e-01,20639
absdv_cor_flyany_framecrabwalkextreme,5.530214e+00,3.348021e+00,2216
absdv_cor_flyany_framejump,1.738692e+01,1.506053e+00,1723
absdv_cor_flyany_framemove,2.452569e+00,-3.258593e+00,271542
absdv_cor_flyany_framenearfly,1.288105e+00,-3.079774e+00,121014
absdv_cor_flyany_framenearwall,1.633360e+00,-3.091686e+00,309037
absdv_cor_flyany_framenotnearfly_notnearwall,1.690261e+00,6.952565e+00,124366
absdv_cor_flyany_framepivotcenter,2.273732e-02,-7.094279e-01,497
absdv_cor_flyany_framepivottail,2.844172e+00,1.807110e+00,7553
absdv_cor_flyany_framerighting,8.130920e+00,5.304166e+00,4451
absdv_cor_flyany_framestop,2.902595e-01,1.505734e+01,183926
absdv_cor_flyany_frametouch,1.450597e+00,-2.785542e+00,5574
absdv_cor_flyany_framewalk,3.219364e+00,-1.736686e+00,81063
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.324327e+00,-7.997918e-01,5751
absdv_cor_flyany_framewinggrooming,4.740137e-01,3.793349e+01,31721
absdv_cor_flyfemale_frameany,1.527334e+00,-1.080571e+00,243766
absdv_cor_flymale_frameany,1.651342e+00,-2.281442e+00,210433
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.593145e+00,-8.345130e-01,121014
absphidiff_nose2ell_flyany_frametouch,1.488862e+00,-2.596219e+00,5574
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591930e+00,-1.263497e+00,59873
absphidiff_nose2ell_flyfemale_frametouch,1.465046e+00,-5.280510e+00,2885
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.594600e+00,-4.634152e-01,60994
absphidiff_nose2ell_flymale_frametouch,1.512703e+00,-5.148581e-01,2689
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.139228e+00,1.350897e+00,455468
abssmoothdtheta_flyfemale_frameany,1.178222e+00,1.590185e+00,243766
abssmoothdtheta_flymale_frameany,1.095553e+00,8.294934e-01,210433
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685881e+00,1.119240e-01,819
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630115e+00,2.812373e-01,121022
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599283e+00,-1.579044e-01,496
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630425e+00,1.513221e+00,54709
absthetadiff_nose2ell_flyany_frametouch,1.743631e+00,-5.657122e-01,5574
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636997e+00,6.427520e-03,59877
absthetadiff_nose2ell_flyfemale_frametouch,1.636784e+00,-4.571283e+00,2885
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.619174e+00,4.213775e-01,60998
absthetadiff_nose2ell_flymale_frametouch,1.838827e+00,1.018060e+00,2689
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.982067e-01,1.143458e+01,271561
absyaw_flyfemale_framemove,9.113374e-01,1.374146e+01,141271
absyaw_flymale_framemove,8.893286e-01,8.320772e+00,129656
accmag_flyany_frameany,1.285749e+02,2.038712e+00,455468
accmag_flyfemale_frameany,1.282359e+02,1.738149e+00,243766
accmag_flymale_frameany,1.290783e+02,2.171882e+00,210433
angle_biggest_wing_flyany_frameany,6.540485e-01,6.959641e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.189766e-01,5.188554e+01,243776
angle_biggest_wing_flymale_frameany,8.101254e-01,6.477458e+01,210442
angle_smallest_wing_flyany_frameany,4.398751e-01,9.348269e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.196671e-01,6.440621e+01,243776
angle_smallest_wing_flymale_frameany,5.790450e-01,8.595670e+01,210442
angleonclosestfly_flyany_framenearfly,-2.949123e-01,2.356816e+00,121022
angleonclosestfly_flyany_framestop_nearfly,-3.094282e-01,1.361178e+00,54709
angleonclosestfly_flyany_frametouch,-3.188151e-01,8.238412e-01,5574
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.696666e-01,1.884344e+00,59877
angleonclosestfly_flyfemale_frametouch,-2.644068e-01,2.235373e+00,2885
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.237235e-01,1.022645e+00,60998
angleonclosestfly_flymale_frametouch,-4.100652e-01,-1.675640e+00,2689
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.736872e-01,-2.078408e+00,455487
anglesub_flyfemale_frameany,1.789112e-01,-1.278836e+00,243776
anglesub_flymale_frameany,1.681393e-01,-2.039645e+00,210442
area_flyany_frameany,1.915008e+00,9.865681e-01,455487
area_flyfemale_frameany,2.131219e+00,9.266264e-02,243776
area_flymale_frameany,1.664596e+00,1.166044e+00,210442
area_inmost_wing_flyany_frameany,8.849595e-01,1.174502e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.398721e-01,4.125701e+00,31721
area_inmost_wing_flyfemale_frameany,9.042316e-01,5.937040e-01,243776
area_inmost_wing_flymale_frameany,8.629157e-01,1.554673e+00,210442
area_outmost_wing_flyany_frameany,1.150420e+00,7.702001e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.048053e+00,8.159077e+00,31721
area_outmost_wing_flyfemale_frameany,1.194026e+00,6.231022e+00,243776
area_outmost_wing_flymale_frameany,1.099800e+00,7.888184e+00,210442
arena_angle_flyany_frameany,3.811533e-01,4.180584e+00,455487
b_mm_flyany_frameany,2.350329e-01,1.919647e+00,455487
b_mm_flyfemale_frameany,2.507091e-01,1.832556e+00,243776
b_mm_flymale_frameany,2.168539e-01,9.469505e-01,210442
boutfreq_flyany_framebackup,9.879536e-04,-1.053430e+00,455487
boutfreq_flyany_framebodyturn,3.130715e-03,-1.646672e+00,455487
boutfreq_flyany_framecrabwalkall,7.688474e-03,-4.289410e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.440217e-03,4.346539e+00,455487
boutfreq_flyany_framejump,2.092266e-03,6.377347e+00,455487
boutfreq_flyany_framepivotcenter,4.237223e-04,3.877905e+00,455487
boutfreq_flyany_framepivottail,4.415055e-03,-3.193204e+00,455487
boutfreq_flyany_framerighting,1.444608e-03,1.434529e+01,455487
boutfreq_flyany_framestop,3.581222e-02,2.138958e+01,455487
boutfreq_flyany_frametouch,1.962734e-03,-4.392481e+00,455487
boutfreq_flyany_framewalk,1.454707e-02,-3.296221e+00,455487
boutfreq_flyany_framewingextension,4.829995e-05,-8.817887e-01,455487
boutfreq_flyany_framewingflick,1.215183e-02,1.712727e+02,455487
boutfreq_flyany_framewinggrooming,5.613772e-03,1.828229e+01,455487
boutfreq_flymale_frameattemptedcopulation,2.376053e-05,-4.525925e-01,210433
boutfreq_flymale_framechase,1.425632e-05,-1.710345e+00,210433
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,210433
corfrac_maj_flyany_frameany,-5.181959e-02,3.544608e+00,455468
corfrac_maj_flyany_framebackup,-1.517190e-01,6.090869e+00,1727
corfrac_maj_flyany_framebodyturn,-7.354628e-01,1.690568e+00,3838
corfrac_maj_flyany_framecrabwalkall,-2.983733e-01,-5.891823e-02,20639
corfrac_maj_flyany_framecrabwalkextreme,-4.787547e-01,1.824780e+00,2216
corfrac_maj_flyany_framepivotcenter,-5.890989e-02,2.055692e+00,497
corfrac_maj_flyany_framepivottail,-6.837615e-01,7.684353e-01,7553
corfrac_maj_flyfemale_frameany,-4.000276e-02,4.132130e+00,243766
corfrac_maj_flymale_frameany,-6.622306e-02,2.130736e+00,210433
da_flyany_frameany,-1.483821e-05,-1.224507e+00,455468
da_flyfemale_frameany,-8.140760e-05,-1.218561e+00,243766
da_flymale_frameany,6.858621e-05,1.349088e+00,210433
dangle2wall_flyany_framenearwall,2.545556e-02,-1.013486e-01,309037
dangle2wall_flyfemale_framenearwall,3.674788e-02,-1.051421e-01,141137
dangle2wall_flymale_framenearwall,1.399590e-02,-1.056778e-01,166819
dangle_biggest_wing_flyany_frameany,-5.626445e-01,-5.101110e+01,455468
dangle_biggest_wing_flyfemale_frameany,-5.025810e-01,-4.389761e+01,243766
dangle_biggest_wing_flymale_frameany,-6.303559e-01,-4.478952e+01,210433
dangle_smallest_wing_flyany_frameany,5.622788e-01,5.098890e+01,455468
dangle_smallest_wing_flyfemale_frameany,5.043701e-01,4.388018e+01,243766
dangle_smallest_wing_flymale_frameany,6.273661e-01,4.454897e+01,210433
danglesub_flyany_framemove,-5.380764e-03,4.791148e+00,271542
danglesub_flyany_framenearfly,-5.957789e-02,3.211654e+00,121014
danglesub_flyfemale_framenearfly,-5.892328e-02,3.253024e+00,59873
danglesub_flymale_framenearfly,-6.151162e-02,2.791488e+00,60994
darea_flyany_frameany,2.334732e-05,1.507016e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.221020e-01,-2.766111e-01,1727
darea_flyany_framebodyturn,-1.963509e-01,-4.917217e+00,3838
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.091666e-02,-1.718457e+00,20639
darea_flyany_framecrabwalkextreme,-1.237701e-01,-3.146606e+00,2216
darea_flyany_framejump,-3.783527e-01,-2.087183e+00,1723
darea_flyany_framepivotcenter,-2.551230e-01,-4.139824e+00,497
darea_flyany_framepivottail,-7.407863e-02,-8.037523e-01,7553
darea_flyany_framerighting,9.060190e-02,1.015920e+00,4451
darea_flyany_framestop,8.898613e-03,8.211674e+00,183926
darea_flyany_frametouch,-4.449384e-02,3.336451e+00,5574
darea_flyany_framewalk,4.998310e-02,3.916776e+00,81063
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.303210e-01,6.718692e-01,5751
darea_flyany_framewinggrooming,-8.616091e-02,-3.852078e+01,31721
darea_flyfemale_frameany,-6.534327e-04,-2.646904e+00,243766
darea_flymale_frameany,9.561452e-04,5.000967e+00,210433
darea_inmost_wing_flyany_frameany,5.023770e-01,2.344831e+01,455468
darea_inmost_wing_flyfemale_frameany,5.233699e-01,2.075442e+01,243766
darea_inmost_wing_flymale_frameany,4.757167e-01,1.894353e+01,210433
darea_outmost_wing_flyany_frameany,-5.019249e-01,-2.342286e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.219391e-01,-2.082466e+01,243766
darea_outmost_wing_flymale_frameany,-4.769428e-01,-1.900068e+01,210433
db_flyany_frameany,7.583396e-06,3.322810e+00,455468
db_flyfemale_frameany,-5.008282e-05,-3.741202e+00,243766
db_flymale_frameany,9.092129e-05,8.052698e+00,210433
dcenter_flyany_frameany,1.247740e+01,3.929775e+00,455487
dcenter_flyany_framebackupstart,1.128194e+01,5.411281e+00,450
dcenter_flyany_framebodyturn,1.485647e+01,1.055555e+01,3838
dcenter_flyany_framebodyturnstart,1.475274e+01,1.083856e+01,1426
dcenter_flyany_framecrabwalkallstart,1.353768e+01,6.195831e+00,3502
dcenter_flyany_framecrabwalkextreme,1.296302e+01,9.378171e+00,2216
dcenter_flyany_framecrabwalkextremestart,1.325703e+01,1.037960e+01,656
dcenter_flyany_framejumpstart,1.388529e+01,3.471186e+00,953
dcenter_flyany_framemove,1.329349e+01,7.226868e+00,271561
dcenter_flyany_framenearwall,1.161390e+01,4.201899e+00,309050
dcenter_flyany_framepivotcenter,8.149389e+00,-1.058351e+00,497
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.378140e+01,9.919488e+00,2011
dcenter_flyany_framerightingstart,1.433255e+01,2.946234e+00,657
dcenter_flyany_framestop,1.114947e+01,-1.492032e-01,183926
dcenter_flyany_frametouch,3.026341e+00,1.204418e+00,5574
dcenter_flyany_framewalk,1.475789e+01,8.241848e+00,81063
dcenter_flyany_framewingflick,1.356254e+01,7.201534e+00,5751
dcenter_flyany_framewinggrooming,1.365761e+01,1.063237e-01,31721
dcenter_flyfemale_frameany,1.262696e+01,4.255911e+00,243776
dcenter_flyfemale_framewingflick,1.323046e+01,NaN,3670
dcenter_flymale_frameany,1.227965e+01,2.874967e+00,210442
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.392951e+01,9.987378e+00,2078
ddcenter_flyany_framemove,5.996881e-02,-4.498664e+00,271542
ddcenter_flyany_framenearfly,2.859653e-01,-2.413950e+00,121014
ddcenter_flyfemale_framenearfly,2.827844e-01,-2.230525e+00,59873
ddcenter_flymale_framenearfly,3.039020e-01,-2.314987e+00,60994
ddell2nose_flyany_framenearfly,6.988905e-01,-3.414891e+00,121014
ddell2nose_flyfemale_framenearfly,6.882171e-01,-3.225432e+00,59873
ddell2nose_flymale_framenearfly,7.247692e-01,-3.449486e+00,60994
ddist2wall_flyany_framenearwall,3.310259e-02,2.913021e+00,309037
ddist2wall_flyfemale_framenearwall,4.324374e-02,3.730751e+00,141137
ddist2wall_flymale_framenearwall,1.419302e-02,-6.765325e-01,166819
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.213711e-01,-3.360939e+00,121014
ddnose2ell_flyfemale_framenearfly,7.181029e-01,-3.308032e+00,59873
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.402091e-01,-3.119278e+00,60994
decc_flyany_frameany,1.849589e-05,2.765340e+00,455468
decc_flyfemale_frameany,-3.169259e-05,-2.584785e+00,243766
decc_flymale_frameany,9.943821e-05,6.790250e+00,210433
dell2nose_flyany_frameany,1.156852e+01,3.946980e+00,455487
dell2nose_flyany_framewingflick,1.267354e+01,6.958211e+00,5751
dell2nose_flyfemale_frameany,1.167991e+01,4.324750e+00,243776
dell2nose_flyfemale_framewingflick,1.230840e+01,NaN,3670
dell2nose_flymale_frameany,1.141366e+01,2.864548e+00,210442
dell2nose_flymale_framewingflick,1.308196e+01,8.891722e+00,2078
dist2wall_flyany_frameany,1.428307e+01,3.232164e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.432393e+00,9.414760e+00,450
dist2wall_flyany_framebodyturnstart,1.002500e+01,4.936072e+00,1426
dist2wall_flyany_framecrabwalkall,1.128212e+01,1.279076e+01,20639
dist2wall_flyany_framecrabwalkextreme,1.133307e+01,7.227309e+00,2216
dist2wall_flyany_framejump,2.163125e+01,3.276770e+00,1723
dist2wall_flyany_framejumpstart,2.074025e+01,4.078862e+00,953
dist2wall_flyany_framemove,1.341164e+01,7.537428e+00,271561
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.222341e+00,4.217222e+00,2011
dist2wall_flyany_framerightingstart,1.660043e+01,2.578947e+00,657
dist2wall_flyany_framestop,1.534259e+01,4.032255e-01,183926
dist2wall_flyany_frametouch,1.052371e+01,2.844754e+00,5574
dist2wall_flyany_framewalk,1.163929e+01,3.728709e+00,81063
dist2wall_flyany_framewinggrooming,1.710198e+01,-1.631937e+00,31721
dist2wall_flyfemale_frameany,1.611288e+01,4.270607e+00,243776
dist2wall_flymale_frameany,1.217967e+01,1.480739e+00,210442
dmax_wing_angle_flyany_frameany,-1.258942e-02,-3.072568e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.303295e+01,-2.225522e+00,5751
dmax_wing_angle_flyfemale_frameany,-2.192810e-02,-4.188906e+00,243766
dmax_wing_angle_flymale_frameany,-1.929878e-03,-8.395730e-01,210433
dmax_wing_area_flyany_frameany,-1.135731e+00,-2.127732e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.300777e+00,-2.117171e+01,243766
dmax_wing_area_flymale_frameany,-9.434327e-01,-1.290401e+01,210433
dmin_wing_angle_flyany_frameany,1.222365e-02,3.016989e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.370299e+01,-2.228554e+00,5751
dmin_wing_angle_flyfemale_frameany,2.371721e-02,4.450955e+00,243766
dmin_wing_angle_flymale_frameany,-1.059967e-03,5.661267e-01,210433
dmin_wing_area_flyany_frameany,1.136183e+00,2.128649e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.302208e+00,2.115564e+01,243766
dmin_wing_area_flymale_frameany,9.422065e-01,1.288293e+01,210433
dnose2ell_angle_30tomin30_flyany_frameany,1.206689e+01,3.648028e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220245e+01,3.862611e+00,243776
dnose2ell_angle_30tomin30_flymale_frameany,1.188509e+01,2.731789e+00,210442
dnose2ell_angle_min20to20_flyany_frameany,5.148022e+01,8.186393e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.662692e+01,4.993359e+00,243776
dnose2ell_angle_min20to20_flymale_frameany,5.666213e+01,8.005939e+00,210442
dnose2ell_angle_min30to30_flyany_frameany,4.100402e+01,7.929563e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.747584e+01,4.938687e+00,243776
dnose2ell_angle_min30to30_flymale_frameany,4.475965e+01,7.813623e+00,210442
dnose2ell_flyany_frameany,1.154894e+01,3.890107e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.039445e+01,5.049756e+00,450
dnose2ell_flyany_framebodyturn,1.406077e+01,1.067642e+01,3838
dnose2ell_flyany_framebodyturnstart,1.399661e+01,1.095614e+01,1426
dnose2ell_flyany_framecrabwalkallstart,1.265470e+01,6.148016e+00,3502
dnose2ell_flyany_framecrabwalkextreme,1.202802e+01,9.063085e+00,2216
dnose2ell_flyany_framecrabwalkextremestart,1.233752e+01,1.013810e+01,656
dnose2ell_flyany_framejumpstart,1.290266e+01,3.092661e+00,953
dnose2ell_flyany_framenearwall,1.070263e+01,4.315694e+00,309050
dnose2ell_flyany_framepivotcenter,7.046907e+00,-1.319371e+00,497
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.305934e+01,9.936165e+00,2011
dnose2ell_flyany_framerightingstart,1.335328e+01,2.882638e+00,657
dnose2ell_flyany_framestop,1.018617e+01,-2.204951e-01,183926
dnose2ell_flyany_frametouch,1.231947e+00,3.559427e+00,5574
dnose2ell_flyany_framewalk,1.388081e+01,8.227016e+00,81063
dnose2ell_flyany_framewingflick,1.275991e+01,6.168274e+00,5751
dnose2ell_flyany_framewinggrooming,1.275436e+01,2.722355e-02,31721
dnose2ell_flyfemale_frameany,1.163642e+01,4.054430e+00,243776
dnose2ell_flyfemale_framewingflick,1.236581e+01,NaN,3670
dnose2ell_flymale_frameany,1.142131e+01,2.994169e+00,210442
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.319740e+01,9.149516e+00,2078
dnose2tail_flyany_frameany,1.244712e+01,3.869154e+00,455487
dnose2tail_flyany_framemove,1.328765e+01,7.127630e+00,271561
dnose2tail_flyfemale_frameany,1.251818e+01,3.988355e+00,243776
dnose2tail_flymale_frameany,1.233949e+01,2.972959e+00,210442
dnwingsdetected_flyany_frameany,6.656868e-05,1.448203e+00,455468
dnwingsdetected_flyfemale_frameany,3.731436e-04,5.907799e-01,243766
dnwingsdetected_flymale_frameany,-5.763336e-04,-1.115301e+00,210433
dphi_flyany_framemove,-1.663427e-02,-3.679889e-01,271542
dphi_flyfemale_framemove,-7.299437e-02,-1.283926e+00,141261
dphi_flymale_framemove,4.577727e-02,8.877710e-01,129647
dtheta_flyany_frameany,6.333996e-03,1.136673e+00,455468
dtheta_flyfemale_frameany,2.008554e-02,2.427924e+00,243766
dtheta_flymale_frameany,-1.041831e-02,-9.272352e-01,210433
du_cor_flyany_frameany,3.328046e+00,-4.757111e+00,455468
du_cor_flyfemale_frameany,3.036547e+00,-4.714379e+00,243766
du_cor_flymale_frameany,3.678861e+00,-4.074387e+00,210433
du_ctr_flyany_frameany,3.602250e+00,-4.732425e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.004245e+00,1.225862e+00,1727
du_ctr_flyany_framebodyturn,4.208709e+00,-4.199242e+00,3838
du_ctr_flyany_framecrabwalkall,7.943486e+00,-4.639558e+00,20639
du_ctr_flyany_framecrabwalkextreme,6.682414e-01,-4.407331e+00,2216
du_ctr_flyany_framejump,2.053590e+01,-3.953611e+00,1723
du_ctr_flyany_framemove,6.005031e+00,-6.055118e+00,271542
du_ctr_flyany_framenearfly,2.468301e+00,-5.764577e+00,121014
du_ctr_flyany_framenearwall,3.834627e+00,-5.120529e+00,309037
du_ctr_flyany_framenotnearfly_notnearwall,3.870764e+00,-9.083497e-01,124366
du_ctr_flyany_framepivotcenter,-2.022423e-01,-3.042191e+00,497
du_ctr_flyany_framerighting,4.185914e+00,-1.651792e+00,4451
du_ctr_flyany_framestop,7.525530e-02,-2.845923e+00,183926
du_ctr_flyany_frametouch,8.959657e-01,-6.742615e+00,5574
du_ctr_flyany_framewalk,1.432703e+01,-2.160769e+00,81063
du_ctr_flyany_framewingextension,NaN,NaN,0
