field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280753e-01,-1.957463e+00,479320
a_mm_flyfemale_frameany,6.746645e-01,-1.408163e+00,219733
a_mm_flymale_frameany,5.884855e-01,-1.520333e+00,258489
absangle2wall_flyany_frameattemptedcopulation,1.567795e+00,-2.212085e-01,208
absangle2wall_flyany_framebackupstart_nearwall,7.987819e-01,-2.064398e-01,417
absangle2wall_flyany_framebodyturnstart,1.098996e+00,4.728730e-01,1048
absangle2wall_flyany_framecrabwalkall,1.108719e+00,-1.148417e+00,37523
absangle2wall_flyany_framecrabwalkextreme,1.059004e+00,1.254920e+00,864
absangle2wall_flyany_framejump,1.670354e+00,-1.145106e-01,600
absangle2wall_flyany_framejumpstart,1.699225e+00,-8.534240e-03,207
absangle2wall_flyany_framemove,1.287226e+00,-7.003466e-01,225642
absangle2wall_flyany_framenearwall,1.473117e+00,3.335238e+00,384167
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.342741e-01,-2.993928e-01,2383
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676590e+00,6.482475e-01,253678
absangle2wall_flyany_frametouch,1.418934e+00,-2.911719e-01,18626
absangle2wall_flyany_framewalk,1.331382e+00,-1.512065e-01,110643
absangle2wall_flyany_framewinggrooming,1.556096e+00,-4.971783e-01,30076
absangle2wall_flyfemale_framenearwall,1.429298e+00,1.347003e+00,171904
absangle2wall_flymale_framenearwall,1.507471e+00,4.443175e+00,211490
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637422e+00,-1.123776e-01,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569839e+00,1.507688e+00,424
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.591597e+00,2.662648e+00,1805
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581344e+00,6.955055e-01,220940
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518514e+00,1.514951e+00,1178
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528084e+00,-6.408000e-01,114536
absanglefrom1to2_nose2ell_flyany_frametouch,7.482785e-01,1.057259e+00,18626
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584933e+00,-4.054229e-01,99696
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.722651e-01,4.013880e-01,6952
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.552337e-01,-7.996145e-01,208
absanglefrom1to2_nose2ell_flymale_framechase,3.373499e-01,2.617601e+00,3399
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577084e+00,1.007459e+00,120753
absanglefrom1to2_nose2ell_flymale_frametouch,7.293102e-01,1.086391e+00,11472
absanglefrom1to2_nose2ell_flymale_framewingextension,4.330809e-01,-1.288203e+00,2170
absdangle2wall_flyany_framenearwall,1.191071e+00,-3.104147e+00,384155
absdangle2wall_flyfemale_framenearwall,1.250062e+00,-2.008356e+00,171897
absdangle2wall_flymale_framenearwall,1.145589e+00,-3.633841e+00,211485
absdtheta_flyany_frameany,1.080567e+00,-2.856881e+00,479300
absdtheta_flyany_framebackup,2.137493e+00,-2.683213e+00,1741
absdtheta_flyany_framebodyturn,5.013053e+00,-2.712604e+00,2666
absdtheta_flyany_framecrabwalkall,1.519218e+00,-2.384125e+00,37522
absdtheta_flyany_framecrabwalkextreme,1.523972e+00,-3.399422e+00,864
absdtheta_flyany_framemove,1.866139e+00,-1.934828e+00,225622
absdtheta_flyany_framenearfly,1.082540e+00,-3.495134e+00,220938
absdtheta_flyany_framenearwall,1.187140e+00,-3.095678e+00,384155
absdtheta_flyany_framenotnearfly_notnearwall,7.375113e-01,-8.860003e-01,70909
absdtheta_flyany_framepivotcenter,5.591545e+00,-1.954921e+00,364
absdtheta_flyany_framepivottail,4.616428e+00,-2.771719e+00,9535
absdtheta_flyany_framerighting,8.605966e+00,-1.503562e+00,1680
absdtheta_flyany_framestop,3.838025e-01,-1.783297e+00,253678
absdtheta_flyany_frametouch,1.431203e+00,-3.046319e+00,18626
absdtheta_flyany_framewalk,1.482445e+00,-1.893348e+00,110641
absdtheta_flyany_framewingextension,1.052367e+00,-1.441343e+00,2283
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.612089e-01,-8.268536e-01,30075
absdtheta_flyfemale_frameany,1.124668e+00,-1.787720e+00,219724
absdtheta_flymale_frameany,1.043795e+00,-3.545438e+00,258478
absdtheta_flymale_framechase,1.673639e+00,-1.544861e+00,3399
absdv_cor_flyany_frameany,1.156180e+00,-4.054064e+00,479300
absdv_cor_flyany_frameattemptedcopulation,8.626223e-01,3.350895e-01,208
absdv_cor_flyany_framebackup,1.164073e+00,-2.865219e+00,1741
absdv_cor_flyany_framebodyturn,2.356870e+00,-3.100418e+00,2666
absdv_cor_flyany_framecrabwalkall,4.686132e+00,-3.930832e+00,37522
absdv_cor_flyany_framecrabwalkextreme,4.034738e+00,-3.947987e+00,864
absdv_cor_flyany_framejump,2.207398e+01,4.424371e+00,600
absdv_cor_flyany_framemove,2.354368e+00,-3.950967e+00,225622
absdv_cor_flyany_framenearfly,1.033632e+00,-4.226236e+00,220938
absdv_cor_flyany_framenearwall,1.315508e+00,-4.551967e+00,384155
absdv_cor_flyany_framenotnearfly_notnearwall,6.143047e-01,-7.837413e-01,70909
absdv_cor_flyany_framepivotcenter,5.452092e-02,-6.340012e-02,364
absdv_cor_flyany_framepivottail,1.852764e+00,-3.177128e+00,9535
absdv_cor_flyany_framerighting,5.350899e+00,-2.031032e+00,1680
absdv_cor_flyany_framestop,1.152648e-01,-2.723026e+00,253678
absdv_cor_flyany_frametouch,1.228280e+00,-4.121653e+00,18626
absdv_cor_flyany_framewalk,2.958145e+00,-3.491304e+00,110641
absdv_cor_flyany_framewingextension,6.865585e-01,-1.098535e+00,2283
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.897214e-02,-3.387824e+00,30075
absdv_cor_flyfemale_frameany,1.146023e+00,-2.965615e+00,219724
absdv_cor_flymale_frameany,1.167813e+00,-4.537107e+00,258478
absdv_cor_flymale_framechase,2.010617e+00,-1.200290e+00,3399
absphidiff_nose2ell_flyany_framenearfly,1.557849e+00,-1.397029e+00,220938
absphidiff_nose2ell_flyany_frametouch,1.559028e+00,-2.948694e-01,18626
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.579025e+00,-1.323575e+00,99694
absphidiff_nose2ell_flyfemale_frametouch,1.568792e+00,-1.735524e+00,6952
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.562171e-01,-5.639660e-01,3399
absphidiff_nose2ell_flymale_framenearfly,1.540589e+00,-1.358893e+00,120753
absphidiff_nose2ell_flymale_frametouch,1.550545e+00,4.919127e-01,11472
absphidiff_nose2ell_flymale_framewingextension,1.572558e+00,2.626916e+00,2170
abssmoothdtheta_flyany_frameany,8.176698e-01,-2.683661e+00,479300
abssmoothdtheta_flyfemale_frameany,8.876732e-01,-1.540573e+00,219724
abssmoothdtheta_flymale_frameany,7.592089e-01,-3.392225e+00,258478
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.399484e+00,-3.174030e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586015e+00,-1.303245e+00,1805
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.473449e+00,-2.069247e+00,220940
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566081e+00,-6.616099e-01,1178
absthetadiff_nose2ell_flyany_framestop_nearfly,1.402504e+00,-2.776261e+00,114536
absthetadiff_nose2ell_flyany_frametouch,1.697364e+00,-7.976530e-01,18626
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.475755e+00,-2.590929e+00,99696
absthetadiff_nose2ell_flyfemale_frametouch,1.761855e+00,-1.782098e+00,6952
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.550295e-01,-5.994257e-01,208
absthetadiff_nose2ell_flymale_framechase,4.329257e-01,1.592922e+00,3399
absthetadiff_nose2ell_flymale_framenearfly,1.471267e+00,-1.565641e+00,120753
absthetadiff_nose2ell_flymale_frametouch,1.647616e+00,-1.140734e-01,11472
absthetadiff_nose2ell_flymale_framewingextension,8.902404e-01,-1.584651e-02,2170
absyaw_flyany_framemove,6.502102e-01,2.229440e+00,225642
absyaw_flyfemale_framemove,6.392437e-01,1.592086e+00,117523
absyaw_flymale_framemove,6.606230e-01,2.286097e+00,107776
accmag_flyany_frameany,7.789491e+01,-3.499585e+00,479300
accmag_flyfemale_frameany,8.368192e+01,-2.404296e+00,219724
accmag_flymale_frameany,7.305965e+01,-4.286819e+00,258478
angle_biggest_wing_flyany_frameany,1.878984e-02,-2.955712e+00,479320
angle_biggest_wing_flyany_framewingextension,7.322528e-01,5.083550e-01,2283
angle_biggest_wing_flyfemale_frameany,2.407661e-03,-4.588715e+00,219733
angle_biggest_wing_flymale_frameany,3.204106e-02,-1.053356e+00,258489
angle_smallest_wing_flyany_frameany,3.954249e-03,-2.259833e+00,479320
angle_smallest_wing_flyany_framewingextension,4.068364e-02,-2.610258e+00,2283
angle_smallest_wing_flyfemale_frameany,-9.039560e-03,-4.424048e+00,219733
angle_smallest_wing_flymale_frameany,1.475433e-02,-2.158537e-01,258489
angleonclosestfly_flyany_framenearfly,-3.317812e-01,1.211408e+00,220940
angleonclosestfly_flyany_framestop_nearfly,-3.009628e-01,1.448351e+00,114536
angleonclosestfly_flyany_frametouch,-2.657423e-01,1.606561e+00,18626
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.311656e-01,-3.675142e-01,99696
angleonclosestfly_flyfemale_frametouch,-2.890870e-01,1.354712e+00,6952
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.206897e-01,-1.038004e+00,208
angleonclosestfly_flymale_framechase,-2.664319e-03,-4.012960e-02,3399
angleonclosestfly_flymale_framenearfly,-2.470186e-01,3.482731e+00,120753
angleonclosestfly_flymale_frametouch,-2.579060e-01,5.545353e-01,11472
angleonclosestfly_flymale_framewingextension,-5.380426e-01,-2.444515e+00,2170
anglesub_flyany_frameany,2.256383e-01,2.416341e+00,479320
anglesub_flyfemale_frameany,2.191726e-01,2.701131e+00,219733
anglesub_flymale_frameany,2.304182e-01,1.574467e+00,258489
area_flyany_frameany,1.790159e+00,-1.318146e+00,479320
area_flyfemale_frameany,2.037354e+00,-1.054693e+00,219733
area_flymale_frameany,1.579977e+00,-6.952989e-01,258489
area_inmost_wing_flyany_frameany,9.220236e-01,2.025100e+00,479320
area_inmost_wing_flyany_framewingextension,6.638479e-01,1.704296e-01,2283
area_inmost_wing_flyany_framewinggrooming,4.230950e-01,3.111476e+00,30076
area_inmost_wing_flyfemale_frameany,9.771650e-01,2.130476e+00,219733
area_inmost_wing_flymale_frameany,8.759140e-01,1.770597e+00,258489
area_outmost_wing_flyany_frameany,9.590565e-01,1.110551e+00,479320
area_outmost_wing_flyany_framewingextension,1.263188e+00,4.806375e-01,2283
area_outmost_wing_flyany_framewinggrooming,8.061990e-01,-1.217570e+00,30076
area_outmost_wing_flyfemale_frameany,1.015832e+00,9.840687e-01,219733
area_outmost_wing_flymale_frameany,9.108901e-01,1.304946e+00,258489
arena_angle_flyany_frameany,5.830127e-01,6.381644e+00,479320
b_mm_flyany_frameany,2.257894e-01,-6.235369e-01,479320
b_mm_flyfemale_frameany,2.402180e-01,-6.596398e-01,219733
b_mm_flymale_frameany,2.135063e-01,1.136126e-01,258489
boutfreq_flyany_framebackup,8.720688e-04,-1.810955e+00,479320
boutfreq_flyany_framebodyturn,2.186431e-03,-3.762239e+00,479320
boutfreq_flyany_framecrabwalkall,8.030126e-03,-2.945395e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.257448e-04,-1.733855e+00,479320
boutfreq_flyany_framejump,4.694150e-04,-1.509726e+00,479320
boutfreq_flyany_framepivotcenter,2.691313e-04,6.618083e-01,479320
boutfreq_flyany_framepivottail,4.971626e-03,-3.142186e+00,479320
boutfreq_flyany_framerighting,2.503547e-04,6.273486e-01,479320
boutfreq_flyany_framestop,1.268046e-02,-1.012281e+00,479320
boutfreq_flyany_frametouch,5.165651e-03,6.910101e-01,479320
boutfreq_flyany_framewalk,1.540307e-02,-2.091141e+00,479320
boutfreq_flyany_framewingextension,2.733038e-04,5.832078e-01,479320
boutfreq_flyany_framewingflick,1.940249e-04,-4.553642e-01,479320
boutfreq_flyany_framewinggrooming,1.176667e-03,-2.012467e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.095041e-05,-8.791257e-02,258478
boutfreq_flymale_framechase,9.672003e-04,6.251312e-02,258478
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,258478
corfrac_maj_flyany_frameany,-5.042682e-02,2.851571e+00,479300
corfrac_maj_flyany_framebackup,-2.225852e-01,7.593852e-02,1741
corfrac_maj_flyany_framebodyturn,-7.410340e-01,1.436268e+00,2666
corfrac_maj_flyany_framecrabwalkall,-3.183412e-01,-9.943630e-01,37522
corfrac_maj_flyany_framecrabwalkextreme,-5.205074e-01,6.194754e-01,864
corfrac_maj_flyany_framepivotcenter,-1.156168e-01,-6.982117e-01,364
corfrac_maj_flyany_framepivottail,-6.912691e-01,-2.708154e-01,9535
corfrac_maj_flyfemale_frameany,-1.095153e-01,-3.980966e-01,219724
corfrac_maj_flymale_frameany,-5.906894e-04,5.689626e+00,258478
da_flyany_frameany,-1.289110e-05,-9.135973e-01,479300
da_flyfemale_frameany,-7.184033e-05,-5.437132e-01,219724
da_flymale_frameany,4.306243e-05,1.847242e-01,258478
dangle2wall_flyany_framenearwall,1.030147e-02,-1.325587e+00,384155
dangle2wall_flyfemale_framenearwall,1.869463e-02,-9.512637e-01,171897
dangle2wall_flymale_framenearwall,2.819174e-03,-1.406781e+00,211485
dangle_biggest_wing_flyany_frameany,2.908582e-02,4.312208e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.498553e-02,3.326826e+00,219724
dangle_biggest_wing_flymale_frameany,3.298306e-02,4.014974e+00,258478
dangle_smallest_wing_flyany_frameany,-2.898103e-02,-4.300861e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.453807e-02,-3.292094e+00,219724
dangle_smallest_wing_flymale_frameany,-3.317864e-02,-4.001542e+00,258478
danglesub_flyany_framemove,-1.953390e-02,-3.118949e-01,225622
danglesub_flyany_framenearfly,-3.915671e-02,4.298348e+00,220938
danglesub_flyfemale_framenearfly,-4.501077e-02,3.578530e+00,99694
danglesub_flymale_framenearfly,-3.408366e-02,4.503935e+00,120753
darea_flyany_frameany,-1.331200e-05,2.439848e-01,479300
darea_flyany_frameattemptedcopulation,-1.164663e-01,7.395598e-01,208
darea_flyany_framebackup,-1.972530e-01,1.172469e-01,1741
darea_flyany_framebodyturn,-4.540187e-02,4.102281e-01,2666
darea_flyany_framechase,-5.382246e-03,-7.889459e-01,3606
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.729106e-03,1.931508e+00,37522
darea_flyany_framecrabwalkextreme,-9.095962e-02,-1.913774e+00,864
darea_flyany_framejump,1.418330e-01,1.704144e+00,600
darea_flyany_framepivotcenter,7.911752e-02,5.789383e-01,364
darea_flyany_framepivottail,-5.225348e-02,8.820685e-01,9535
darea_flyany_framerighting,1.095446e-02,-1.363541e-01,1680
darea_flyany_framestop,-1.034495e-02,9.005229e-01,253678
darea_flyany_frametouch,-8.403410e-02,1.660631e-01,18626
darea_flyany_framewalk,3.028551e-02,-2.805109e-01,110641
darea_flyany_framewingextension,1.349415e-02,4.686313e-01,2283
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.125124e-02,-7.776630e-01,30075
darea_flyfemale_frameany,-2.850377e-04,-2.599924e-01,219724
darea_flymale_frameany,2.980943e-04,5.759411e-01,258478
darea_inmost_wing_flyany_frameany,3.567255e-02,-3.862772e+00,479300
darea_inmost_wing_flyfemale_frameany,5.574226e-02,-2.598332e+00,219724
darea_inmost_wing_flymale_frameany,1.741146e-02,-3.842507e+00,258478
darea_outmost_wing_flyany_frameany,-3.605024e-02,3.836100e+00,479300
darea_outmost_wing_flyany_framewingextension,-2.070110e+00,-4.590817e+00,2283
darea_outmost_wing_flyfemale_frameany,-5.457982e-02,2.639682e+00,219724
darea_outmost_wing_flymale_frameany,-1.878241e-02,3.799735e+00,258478
db_flyany_frameany,2.804442e-06,1.317703e+00,479300
db_flyfemale_frameany,-9.689019e-06,8.000284e-02,219724
db_flymale_frameany,2.160667e-05,9.740302e-01,258478
dcenter_flyany_frameany,1.044613e+01,-1.886293e+00,479320
dcenter_flyany_framebackupstart,8.842783e+00,3.845365e-01,418
dcenter_flyany_framebodyturn,1.184431e+01,1.902706e+00,2666
dcenter_flyany_framebodyturnstart,1.176231e+01,1.998290e+00,1048
dcenter_flyany_framecrabwalkallstart,1.101100e+01,-5.449399e-01,3848
dcenter_flyany_framecrabwalkextreme,8.733177e+00,1.105677e+00,864
dcenter_flyany_framecrabwalkextremestart,8.667722e+00,8.668682e-01,251
dcenter_flyany_framejumpstart,1.162156e+01,5.558513e-01,223
dcenter_flyany_framemove,1.101487e+01,-1.050137e-02,225642
dcenter_flyany_framenearwall,9.747476e+00,-2.123737e+00,384167
dcenter_flyany_framepivotcenter,8.950398e+00,-5.733994e-01,364
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069688e+01,1.579993e+00,2383
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.742939e+00,-2.893186e+00,253678
dcenter_flyany_frametouch,2.860050e+00,-3.084835e+00,18626
dcenter_flyany_framewalk,1.259921e+01,1.761749e+00,110643
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.112847e+01,-3.167245e+00,30076
dcenter_flyfemale_frameany,1.059952e+01,-1.201870e+00,219733
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031564e+01,-2.096030e+00,258489
dcenter_flymale_framewingextension,6.211818e+00,3.016854e-01,2170
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.338555e-01,-1.760017e+00,225622
ddcenter_flyany_framenearfly,1.696660e-01,-3.811518e+00,220938
ddcenter_flyfemale_framenearfly,1.661608e-01,-3.585767e+00,99694
ddcenter_flymale_framenearfly,1.746983e-01,-3.880983e+00,120753
ddell2nose_flyany_framenearfly,5.021885e-01,-4.091712e+00,220938
ddell2nose_flyfemale_framenearfly,5.110654e-01,-3.736068e+00,99694
ddell2nose_flymale_framenearfly,4.979005e-01,-4.339608e+00,120753
ddist2wall_flyany_framenearwall,1.188946e-02,-1.957763e+00,384155
ddist2wall_flyfemale_framenearwall,1.711121e-02,-6.351598e-01,171897
ddist2wall_flymale_framenearwall,4.396182e-03,-3.056903e+00,211485
ddnose2ell_flyany_frameattemptedcopulation,2.985270e-01,-3.146646e-01,208
ddnose2ell_flyany_framenearfly,5.218589e-01,-4.034687e+00,220938
ddnose2ell_flyfemale_framenearfly,5.772818e-01,-3.471536e+00,99694
ddnose2ell_flymale_framechase,-1.250890e+00,-5.614713e-01,3399
ddnose2ell_flymale_framenearfly,4.790803e-01,-4.255342e+00,120753
decc_flyany_frameany,1.289098e-05,1.807839e+00,479300
decc_flyfemale_frameany,2.410925e-05,7.460033e-01,219724
decc_flymale_frameany,1.421005e-05,1.204497e+00,258478
dell2nose_flyany_frameany,9.540851e+00,-1.817282e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.580872e+00,-1.241951e+00,219733
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.504165e+00,-2.006992e+00,258489
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.178932e+01,1.382962e-01,479320
dist2wall_flyany_frameattemptedcopulation,1.157979e+01,-5.824780e-01,208
dist2wall_flyany_framebackupstart,5.902618e+00,3.491960e-01,418
dist2wall_flyany_framebodyturnstart,7.165172e+00,-7.922518e-01,1048
dist2wall_flyany_framecrabwalkall,6.989655e+00,4.378207e-01,37523
dist2wall_flyany_framecrabwalkextreme,7.607908e+00,-2.767371e-01,864
dist2wall_flyany_framejump,1.880763e+01,5.994176e-01,600
dist2wall_flyany_framejumpstart,1.759990e+01,9.957181e-01,207
dist2wall_flyany_framemove,8.665843e+00,-7.530868e-01,225642
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.576941e+00,2.817701e-01,2383
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407130e+01,-6.230133e-01,253678
dist2wall_flyany_frametouch,8.569187e+00,-5.759613e-01,18626
dist2wall_flyany_framewalk,8.529646e+00,-6.400403e-01,110643
dist2wall_flyany_framewinggrooming,1.717073e+01,-1.374045e+00,30076
dist2wall_flyfemale_frameany,1.223580e+01,1.869902e-01,219733
dist2wall_flymale_frameany,1.140348e+01,1.279320e-01,258489
dmax_wing_angle_flyany_frameany,4.578726e-03,-8.475512e-02,479300
dmax_wing_angle_flyany_framewingextension,4.701528e-01,3.783450e+00,2283
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.587230e-04,-7.579643e-01,219724
dmax_wing_angle_flymale_frameany,9.085997e-03,3.065792e-01,258478
dmax_wing_area_flyany_frameany,-3.747122e-01,-9.658280e-01,479300
dmax_wing_area_flyany_framewingextension,-2.128835e+00,-4.257889e+00,2283
dmax_wing_area_flyfemale_frameany,-3.180798e-01,4.923464e-01,219724
dmax_wing_area_flymale_frameany,-4.212696e-01,-1.802917e+00,258478
dmin_wing_angle_flyany_frameany,-4.473928e-03,1.064220e-01,479300
dmin_wing_angle_flyany_framewingextension,-3.584534e-03,2.265966e+00,2283
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.206176e-03,7.972818e-01,219724
dmin_wing_angle_flymale_frameany,-9.281581e-03,-2.930097e-01,258478
dmin_wing_area_flyany_frameany,3.743345e-01,9.540024e-01,479300
dmin_wing_area_flyany_framewingextension,1.911646e+00,3.556678e+00,2283
dmin_wing_area_flyfemale_frameany,3.192422e-01,-4.796228e-01,219724
dmin_wing_area_flymale_frameany,4.198986e-01,1.783489e+00,258478
dnose2ell_angle_30tomin30_flyany_frameany,1.009972e+01,-1.801085e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029501e+01,-1.100870e+00,219733
dnose2ell_angle_30tomin30_flymale_frameany,9.934008e+00,-2.004585e+00,258489
dnose2ell_angle_min20to20_flyany_frameany,4.328967e+01,1.533747e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.369928e+01,2.404466e+00,219733
dnose2ell_angle_min20to20_flymale_frameany,4.297454e+01,3.001260e-01,258489
dnose2ell_angle_min30to30_flyany_frameany,3.465267e+01,1.390339e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.504404e+01,2.294109e+00,219733
dnose2ell_angle_min30to30_flymale_frameany,3.434204e+01,2.093850e-01,258489
dnose2ell_flyany_frameany,9.544676e+00,-1.792158e+00,479320
dnose2ell_flyany_frameattemptedcopulation,2.656248e-01,-3.886499e-01,208
dnose2ell_flyany_framebackupstart,8.042822e+00,3.735141e-01,418
dnose2ell_flyany_framebodyturn,1.095972e+01,1.872344e+00,2666
dnose2ell_flyany_framebodyturnstart,1.088656e+01,1.949762e+00,1048
dnose2ell_flyany_framecrabwalkallstart,1.019505e+01,-3.221614e-01,3848
dnose2ell_flyany_framecrabwalkextreme,7.820439e+00,1.271573e+00,864
dnose2ell_flyany_framecrabwalkextremestart,7.750226e+00,1.106486e+00,251
dnose2ell_flyany_framejumpstart,1.087401e+01,5.342772e-01,223
dnose2ell_flyany_framenearwall,8.818687e+00,-1.986044e+00,384167
dnose2ell_flyany_framepivotcenter,7.997259e+00,-6.751371e-01,364
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.874648e+00,1.627715e+00,2383
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.794393e+00,-2.927028e+00,253678
dnose2ell_flyany_frametouch,1.080994e+00,-9.525656e-01,18626
dnose2ell_flyany_framewalk,1.172018e+01,1.804067e+00,110643
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.019994e+01,-3.276312e+00,30076
dnose2ell_flyfemale_frameany,9.702169e+00,-1.164669e+00,219733
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.411262e+00,-1.947045e+00,258489
dnose2ell_flymale_framechase,2.014874e+00,4.636825e-01,3399
dnose2ell_flymale_framewingextension,4.062872e+00,1.775126e-01,2170
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043692e+01,-1.850690e+00,479320
dnose2tail_flyany_framemove,1.102278e+01,2.787667e-02,225642
dnose2tail_flyfemale_frameany,1.062667e+01,-1.135483e+00,219733
dnose2tail_flymale_frameany,1.027856e+01,-2.018979e+00,258489
dnwingsdetected_flyany_frameany,0.000000e+00,3.179267e-01,479300
dnwingsdetected_flyfemale_frameany,6.902737e-04,1.414387e+00,219724
dnwingsdetected_flymale_frameany,-3.520679e-04,1.662324e-02,258478
dphi_flyany_framemove,-1.115651e-01,-3.027364e+00,225622
dphi_flyfemale_framemove,-6.974831e-02,-1.426055e+00,117514
dphi_flymale_framemove,-1.487599e-01,-3.078591e+00,107765
dtheta_flyany_frameany,-1.577562e-02,-2.012968e+00,479300
dtheta_flyfemale_frameany,-1.693945e-02,-1.532816e+00,219724
dtheta_flymale_frameany,-1.530272e-02,-1.562741e+00,258478
du_cor_flyany_frameany,3.529712e+00,-3.666181e+00,479300
du_cor_flyfemale_frameany,3.856327e+00,-2.579035e+00,219724
du_cor_flymale_frameany,3.260571e+00,-4.041455e+00,258478
du_ctr_flyany_frameany,3.799519e+00,-3.647047e+00,479300
du_ctr_flyany_frameattemptedcopulation,1.504245e+00,8.193356e-01,208
du_ctr_flyany_framebackup,-7.037326e+00,1.875038e+00,1741
du_ctr_flyany_framebodyturn,4.542051e+00,-3.204396e+00,2666
du_ctr_flyany_framecrabwalkall,8.686725e+00,-3.720993e+00,37522
du_ctr_flyany_framecrabwalkextreme,8.552413e-01,-2.152756e+00,864
du_ctr_flyany_framejump,3.280369e+01,-4.844115e-01,600
du_ctr_flyany_framemove,7.903475e+00,-3.545746e+00,225622
du_ctr_flyany_framenearfly,3.200810e+00,-3.936286e+00,220938
