field,value,zscore,nflyframes
a_mm_flyany_frameany,6.700042e-01,3.507013e+00,479460
a_mm_flyfemale_frameany,7.193679e-01,3.684413e+00,239730
a_mm_flymale_frameany,6.206172e-01,2.784560e+00,239715
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.555328e-01,-1.124512e+00,308
absangle2wall_flyany_framebodyturnstart,1.115862e+00,5.948932e-01,2540
absangle2wall_flyany_framecrabwalkall,1.372309e+00,1.184479e+01,47175
absangle2wall_flyany_framecrabwalkextreme,1.077585e+00,1.633156e+00,1064
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.400186e+00,6.661099e+00,438154
absangle2wall_flyany_framenearwall,1.318051e+00,-2.274963e+00,296391
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.577706e-01,8.095588e-01,2952
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.134769e+00,-1.321593e+01,41306
absangle2wall_flyany_frametouch,1.351531e+00,-2.244670e+00,7579
absangle2wall_flyany_framewalk,1.461688e+00,8.097379e+00,368079
absangle2wall_flyany_framewinggrooming,1.047878e+00,-8.461552e+00,2987
absangle2wall_flyfemale_framenearwall,1.298979e+00,-3.053630e+00,137521
absangle2wall_flymale_framenearwall,1.337178e+00,-1.178508e+00,158855
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.182119e+00,-5.817600e+00,832
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,9.876902e-01,-1.130052e+01,2731
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.218061e-01,-2.543000e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.460211e+00,-4.395335e+00,111440
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.364853e+00,-2.739869e+00,902
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.236092e+00,-6.945820e+00,12004
absanglefrom1to2_nose2ell_flyany_frametouch,6.337677e-01,-3.065583e+00,7579
absanglefrom1to2_nose2ell_flyfemale_framechase,1.968766e-01,-1.965583e+00,278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656485e+00,6.520102e-01,49919
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.045332e-01,-2.788512e+00,1135
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.560151e-01,-7.305918e-01,8161
absanglefrom1to2_nose2ell_flymale_framenearfly,1.263887e+00,-4.650681e+00,61506
absanglefrom1to2_nose2ell_flymale_frametouch,5.606216e-01,-2.339226e+00,6429
absanglefrom1to2_nose2ell_flymale_framewingextension,3.559463e-01,-1.364197e+00,706
absdangle2wall_flyany_framenearwall,1.446335e+00,-1.853568e-01,296375
absdangle2wall_flyfemale_framenearwall,1.446014e+00,9.831553e-02,137514
absdangle2wall_flymale_framenearwall,1.446728e+00,-4.447696e-01,158846
absdtheta_flyany_frameany,1.331036e+00,6.100058e-01,479440
absdtheta_flyany_framebackup,2.683049e+00,1.851339e+00,1275
absdtheta_flyany_framebodyturn,5.154664e+00,-1.438076e+00,6274
absdtheta_flyany_framecrabwalkall,1.380019e+00,-3.148049e+00,47173
absdtheta_flyany_framecrabwalkextreme,1.851785e+00,6.553162e-01,1064
absdtheta_flyany_framemove,1.425925e+00,-5.497429e+00,438134
absdtheta_flyany_framenearfly,1.501291e+00,1.132300e+00,111438
absdtheta_flyany_framenearwall,1.450287e+00,-6.547873e-02,296375
absdtheta_flyany_framenotnearfly_notnearwall,1.104864e+00,3.915841e+00,157568
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.285914e+00,6.023442e-01,11893
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.166819e-01,-4.091248e+00,41306
absdtheta_flyany_frametouch,1.786338e+00,1.619818e+00,7579
absdtheta_flyany_framewalk,1.185983e+00,-4.382182e+00,368072
absdtheta_flyany_framewingextension,1.741604e+00,1.863514e+00,706
absdtheta_flyany_framewingflick,8.510328e-01,-2.854091e+00,374
absdtheta_flyany_framewinggrooming,5.872307e-01,-3.361427e+00,2987
absdtheta_flyfemale_frameany,1.310463e+00,7.680938e-01,239720
absdtheta_flymale_frameany,1.351641e+00,3.501027e-01,239705
absdtheta_flymale_framechase,1.836243e+00,-1.660041e-01,8161
absdv_cor_flyany_frameany,2.798320e+00,7.580926e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.128392e+00,-2.399854e+00,1275
absdv_cor_flyany_framebodyturn,3.104105e+00,8.401917e-01,6274
absdv_cor_flyany_framecrabwalkall,6.179154e+00,1.983542e+00,47173
absdv_cor_flyany_framecrabwalkextreme,4.492964e+00,-7.176964e-01,1064
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.044291e+00,1.258024e+00,438134
absdv_cor_flyany_framenearfly,3.096161e+00,9.778502e+00,111438
absdv_cor_flyany_framenearwall,2.694589e+00,4.460031e+00,296375
absdv_cor_flyany_framenotnearfly_notnearwall,2.874120e+00,1.648575e+01,157568
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.073167e+00,-1.212007e+00,11893
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.930851e-01,6.371112e+00,41306
absdv_cor_flyany_frametouch,2.366392e+00,4.801141e+00,7579
absdv_cor_flyany_framewalk,3.203287e+00,-1.048514e+00,368072
absdv_cor_flyany_framewingextension,2.642129e+00,6.444049e+00,706
absdv_cor_flyany_framewingflick,2.751291e+00,-1.656285e-01,374
absdv_cor_flyany_framewinggrooming,1.344473e-01,1.114999e+00,2987
absdv_cor_flyfemale_frameany,2.757145e+00,7.714898e+00,239720
absdv_cor_flymale_frameany,2.839620e+00,6.349608e+00,239705
absdv_cor_flymale_framechase,2.629172e+00,1.946206e+00,8161
absphidiff_nose2ell_flyany_framenearfly,1.716948e+00,2.518504e+00,111438
absphidiff_nose2ell_flyany_frametouch,1.494183e+00,-2.017828e+00,7579
absphidiff_nose2ell_flyfemale_framechase,3.779976e-01,-9.321525e-01,278
absphidiff_nose2ell_flyfemale_framenearfly,1.719983e+00,2.475339e+00,49918
absphidiff_nose2ell_flyfemale_frametouch,1.665177e+00,2.012700e+00,1135
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.840808e-01,-2.972582e+00,8161
absphidiff_nose2ell_flymale_framenearfly,1.714212e+00,2.453691e+00,61505
absphidiff_nose2ell_flymale_frametouch,1.324765e+00,-3.604910e+00,6429
absphidiff_nose2ell_flymale_framewingextension,6.416314e-01,-4.033237e+00,706
abssmoothdtheta_flyany_frameany,1.024881e+00,6.213685e-01,479440
abssmoothdtheta_flyfemale_frameany,1.038333e+00,8.604283e-01,239720
abssmoothdtheta_flymale_frameany,1.011461e+00,2.626118e-01,239705
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.933762e+00,5.119872e+00,2731
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.777694e+00,1.602120e+00,214
absthetadiff_nose2ell_flyany_framenearfly,1.674030e+00,1.446445e+00,111440
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617320e+00,5.758578e-01,902
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608909e+00,1.360939e+00,12004
absthetadiff_nose2ell_flyany_frametouch,1.721548e+00,-2.224865e-02,7579
absthetadiff_nose2ell_flyfemale_framechase,2.954177e-01,-1.123690e+00,278
absthetadiff_nose2ell_flyfemale_framenearfly,1.682263e+00,1.256307e+00,49919
absthetadiff_nose2ell_flyfemale_frametouch,2.041866e+00,4.264864e+00,1135
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.714606e-01,-7.018863e-01,8161
absthetadiff_nose2ell_flymale_framenearfly,1.666117e+00,1.526000e+00,61506
absthetadiff_nose2ell_flymale_frametouch,1.403332e+00,-1.790398e+00,6429
absthetadiff_nose2ell_flymale_framewingextension,3.915633e-01,-2.106419e+00,706
absyaw_flyany_framemove,3.211659e-01,-8.769578e+00,438154
absyaw_flyfemale_framemove,3.292704e-01,-1.037008e+01,220628
absyaw_flymale_framemove,3.130102e-01,-6.398786e+00,217518
accmag_flyany_frameany,1.320157e+02,3.742977e+00,479440
accmag_flyfemale_frameany,1.316090e+02,3.394236e+00,239720
accmag_flymale_frameany,1.324169e+02,3.716883e+00,239705
angle_biggest_wing_flyany_frameany,1.282557e-02,-3.276247e+00,479460
angle_biggest_wing_flyany_framewingextension,5.499521e-01,-4.183235e+00,706
angle_biggest_wing_flyfemale_frameany,3.598622e-03,-4.370068e+00,239730
angle_biggest_wing_flymale_frameany,2.203711e-02,-1.440032e+00,239715
angle_smallest_wing_flyany_frameany,-1.863247e-04,-2.979011e+00,479460
angle_smallest_wing_flyany_framewingextension,1.066605e-01,1.133607e+00,706
angle_smallest_wing_flyfemale_frameany,4.053647e-03,-1.803334e+00,239730
angle_smallest_wing_flymale_frameany,-4.434596e-03,-2.803083e+00,239715
angleonclosestfly_flyany_framenearfly,-5.665360e-01,-5.383104e+00,111440
angleonclosestfly_flyany_framestop_nearfly,-8.177938e-01,-9.670815e+00,12004
angleonclosestfly_flyany_frametouch,-4.687200e-01,-4.278920e+00,7579
angleonclosestfly_flyfemale_framechase,2.431979e-03,-3.232345e-02,278
angleonclosestfly_flyfemale_framenearfly,-7.472261e-01,-4.675370e+00,49919
angleonclosestfly_flyfemale_frametouch,-7.881553e-01,-7.752097e+00,1135
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.251054e-02,7.291871e-01,8161
angleonclosestfly_flymale_framenearfly,-3.862487e-01,-1.600438e+00,61506
angleonclosestfly_flymale_frametouch,-1.524998e-01,1.964490e+00,6429
angleonclosestfly_flymale_framewingextension,5.123522e-02,4.124186e-01,706
anglesub_flyany_frameany,1.740982e-01,-2.124900e+00,479460
anglesub_flyfemale_frameany,1.540080e-01,-3.603850e+00,239730
anglesub_flymale_frameany,1.941228e-01,-7.274256e-01,239715
area_flyany_frameany,1.928282e+00,1.112628e+00,479460
area_flyfemale_frameany,2.194151e+00,1.207452e+00,239730
area_flymale_frameany,1.662342e+00,7.684771e-01,239715
area_inmost_wing_flyany_frameany,8.347661e-01,-1.278281e+00,479460
area_inmost_wing_flyany_framewingextension,5.682492e-01,-3.468097e+00,706
area_inmost_wing_flyany_framewinggrooming,3.898830e-01,4.539240e-01,2987
area_inmost_wing_flyfemale_frameany,9.748533e-01,1.541964e+00,239730
area_inmost_wing_flymale_frameany,6.946724e-01,-4.520367e+00,239715
area_outmost_wing_flyany_frameany,8.930252e-01,-1.453768e+00,479460
area_outmost_wing_flyany_framewingextension,1.114593e+00,-2.984320e+00,706
area_outmost_wing_flyany_framewinggrooming,7.352999e-01,-4.034400e+00,2987
area_outmost_wing_flyfemale_frameany,9.747849e-01,-5.152053e-01,239730
area_outmost_wing_flymale_frameany,8.112522e-01,-2.407279e+00,239715
arena_angle_flyany_frameany,1.477323e-01,1.320416e+00,479460
b_mm_flyany_frameany,2.277554e-01,-1.028384e+00,479460
b_mm_flyfemale_frameany,2.426193e-01,-9.814569e-01,239730
b_mm_flymale_frameany,2.128905e-01,-1.056726e+00,239715
boutfreq_flyany_framebackup,6.465607e-04,-3.152408e+00,479460
boutfreq_flyany_framebodyturn,5.299712e-03,3.248335e+00,479460
boutfreq_flyany_framecrabwalkall,1.454136e-02,4.181120e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.383306e-04,-4.196974e-05,479460
boutfreq_flyany_framejump,1.251408e-05,-2.634713e+00,479460
boutfreq_flyany_framepivotcenter,7.299879e-05,-2.337113e+00,479460
boutfreq_flyany_framepivottail,6.161098e-03,-8.164987e-01,479460
boutfreq_flyany_framerighting,2.085680e-06,-2.031142e+00,479460
boutfreq_flyany_framestop,1.160472e-02,-1.404847e+00,479460
boutfreq_flyany_frametouch,2.607100e-03,-2.813188e+00,479460
boutfreq_flyany_framewalk,1.940516e-02,9.248205e-01,479460
boutfreq_flyany_framewingextension,1.585117e-04,-1.948266e-01,479460
boutfreq_flyany_framewingflick,7.404163e-04,7.468408e+00,479460
boutfreq_flyany_framewinggrooming,1.439119e-04,-6.212765e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.503077e-05,-9.731836e-01,239705
boutfreq_flymale_framechase,1.714608e-03,1.373319e+00,239705
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239705
corfrac_maj_flyany_frameany,-1.131319e-01,-1.527706e+00,479440
corfrac_maj_flyany_framebackup,-2.159971e-01,4.001954e-01,1275
corfrac_maj_flyany_framebodyturn,-7.870131e-01,-3.936823e+00,6274
corfrac_maj_flyany_framecrabwalkall,-2.002667e-01,7.808964e+00,47173
corfrac_maj_flyany_framecrabwalkextreme,-6.456240e-01,-2.814525e+00,1064
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.188812e-01,-3.488054e+00,11893
corfrac_maj_flyfemale_frameany,-1.251415e-01,-1.808529e+00,239720
corfrac_maj_flymale_frameany,-1.011125e-01,-9.258194e-01,239705
da_flyany_frameany,2.997140e-08,1.211383e+00,479440
da_flyfemale_frameany,-7.295665e-06,9.794696e-01,239720
da_flymale_frameany,8.616011e-05,1.780831e+00,239705
dangle2wall_flyany_framenearwall,2.792569e-01,2.698229e+01,296375
dangle2wall_flyfemale_framenearwall,3.238996e-01,2.290617e+01,137514
dangle2wall_flymale_framenearwall,2.346161e-01,2.522768e+01,158846
dangle_biggest_wing_flyany_frameany,7.657701e-02,8.059598e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.254327e-02,2.770657e+00,239720
dangle_biggest_wing_flymale_frameany,1.305819e-01,1.038889e+01,239705
dangle_smallest_wing_flyany_frameany,-7.653981e-02,-8.053853e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.254327e-02,-2.763535e+00,239720
dangle_smallest_wing_flymale_frameany,-1.305655e-01,-1.036399e+01,239705
danglesub_flyany_framemove,-8.763556e-03,3.021901e+00,438134
danglesub_flyany_framenearfly,-2.445126e-01,-1.276200e+01,111438
danglesub_flyfemale_framenearfly,-2.286628e-01,-1.168910e+01,49918
danglesub_flymale_framenearfly,-2.605960e-01,-1.248956e+01,61505
darea_flyany_frameany,-8.895675e-07,8.143520e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.700845e-01,1.352824e+00,1275
darea_flyany_framebodyturn,-1.321609e-01,-2.558339e+00,6274
darea_flyany_framechase,1.139159e-02,-4.490423e-01,8439
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.142697e-02,-2.295297e-01,47173
darea_flyany_framecrabwalkextreme,-4.120843e-02,3.564496e-01,1064
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.225347e-02,5.348171e-01,11893
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,5.429169e-04,4.312388e+00,41306
darea_flyany_frametouch,6.516266e-03,6.525382e+00,7579
darea_flyany_framewalk,7.412842e-03,-4.682393e+00,368072
darea_flyany_framewingextension,-2.278338e-01,-1.974197e+00,706
darea_flyany_framewingflick,-1.165543e-01,-1.465974e+00,374
darea_flyany_framewinggrooming,-1.745945e-02,-3.798223e+00,2987
darea_flyfemale_frameany,-7.563124e-05,7.319734e-01,239720
darea_flymale_frameany,2.571851e-04,5.850934e-01,239705
darea_inmost_wing_flyany_frameany,-7.421914e-03,-5.467508e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.352094e-02,-5.873639e+00,239720
darea_inmost_wing_flymale_frameany,8.824371e-03,-3.388540e+00,239705
darea_outmost_wing_flyany_frameany,7.407270e-03,5.459797e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.832558e-01,-4.864110e-01,706
darea_outmost_wing_flyfemale_frameany,2.371341e-02,5.889724e+00,239720
darea_outmost_wing_flymale_frameany,-8.803450e-03,3.406274e+00,239705
db_flyany_frameany,3.445531e-07,1.040494e-01,479440
db_flyfemale_frameany,-5.875663e-06,3.221250e-01,239720
db_flymale_frameany,4.081603e-06,-6.012297e-01,239705
dcenter_flyany_frameany,1.290246e+01,4.553850e+00,479460
dcenter_flyany_framebackupstart,1.025147e+01,2.979089e+00,310
dcenter_flyany_framebodyturn,1.204446e+01,1.739077e+00,6274
dcenter_flyany_framebodyturnstart,1.191679e+01,1.757923e+00,2540
dcenter_flyany_framecrabwalkallstart,1.047993e+01,-2.039051e+00,6968
dcenter_flyany_framecrabwalkextreme,8.125418e+00,-5.866775e-02,1064
dcenter_flyany_framecrabwalkextremestart,8.505931e+00,5.249087e-01,354
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.295705e+01,5.546436e+00,438154
dcenter_flyany_framenearwall,1.206794e+01,5.324393e+00,296391
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.242894e+01,5.866419e+00,2952
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225555e+01,1.673674e+00,41306
dcenter_flyany_frametouch,3.172460e+00,5.828872e+00,7579
dcenter_flyany_framewalk,1.335050e+01,3.372321e+00,368079
dcenter_flyany_framewingflick,8.000650e+00,2.139271e+00,374
dcenter_flyany_framewinggrooming,1.514251e+01,2.338674e+00,2987
dcenter_flyfemale_frameany,1.332734e+01,5.770915e+00,239730
dcenter_flyfemale_framewingflick,7.861360e+00,NaN,216
dcenter_flymale_frameany,1.247821e+01,2.754554e+00,239715
dcenter_flymale_framewingextension,3.309828e+00,-1.145858e+00,706
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.017511e-01,1.778721e+00,438134
ddcenter_flyany_framenearfly,9.665271e-01,7.956411e+00,111438
ddcenter_flyfemale_framenearfly,9.167460e-01,7.823581e+00,49918
ddcenter_flymale_framenearfly,1.016298e+00,7.787982e+00,61505
ddell2nose_flyany_framenearfly,3.077460e+00,1.143087e+01,111438
ddell2nose_flyfemale_framenearfly,2.994538e+00,1.115490e+01,49918
ddell2nose_flymale_framenearfly,3.161342e+00,1.140390e+01,61505
ddist2wall_flyany_framenearwall,9.366996e-02,1.719780e+01,296375
ddist2wall_flyfemale_framenearwall,1.033196e-01,1.539973e+01,137514
ddist2wall_flymale_framenearwall,8.389782e-02,1.297129e+01,158846
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.129243e+00,1.167567e+01,111438
ddnose2ell_flyfemale_framenearfly,3.212917e+00,1.219757e+01,49918
ddnose2ell_flymale_framechase,-7.225216e-01,2.851608e-01,8161
ddnose2ell_flymale_framenearfly,3.046463e+00,1.037925e+01,61505
decc_flyany_frameany,7.448437e-07,-7.822977e-01,479440
decc_flyfemale_frameany,-4.730927e-06,-9.589092e-01,239720
decc_flymale_frameany,-1.415765e-05,-1.060961e+00,239705
dell2nose_flyany_frameany,1.187760e+01,4.217438e+00,479460
dell2nose_flyany_framewingflick,6.759238e+00,1.972517e+00,374
dell2nose_flyfemale_frameany,1.215226e+01,5.165975e+00,239730
dell2nose_flyfemale_framewingflick,6.154894e+00,NaN,216
dell2nose_flymale_frameany,1.160358e+01,2.701115e+00,239715
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.605232e+01,4.006588e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.499441e+00,-7.261835e-01,310
dist2wall_flyany_framebodyturnstart,1.129954e+01,7.141339e+00,2540
dist2wall_flyany_framecrabwalkall,1.279590e+01,1.705191e+01,47175
dist2wall_flyany_framecrabwalkextreme,9.654771e+00,3.137967e+00,1064
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.608172e+01,1.142684e+01,438154
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.361275e+00,1.907040e+00,2952
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.540095e+01,-5.856535e-01,41306
dist2wall_flyany_frametouch,1.218372e+01,4.739572e+00,7579
dist2wall_flyany_framewalk,1.745034e+01,1.144982e+01,368079
dist2wall_flyany_framewinggrooming,2.394087e+01,1.966069e+00,2987
dist2wall_flyfemale_frameany,1.725304e+01,4.445031e+00,239730
dist2wall_flymale_frameany,1.485209e+01,3.026981e+00,239715
dmax_wing_angle_flyany_frameany,5.882003e-02,8.740820e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.684723e-01,-3.328359e-01,706
dmax_wing_angle_flyany_framewingflick,-1.400783e+00,3.802521e+00,374
dmax_wing_angle_flyfemale_frameany,1.252822e-02,1.243137e+00,239720
dmax_wing_angle_flymale_frameany,1.051145e-01,9.605070e+00,239705
dmax_wing_area_flyany_frameany,-6.133689e-01,-7.546615e+00,479440
dmax_wing_area_flyany_framewingextension,-9.484229e-01,-1.143766e+00,706
dmax_wing_area_flyfemale_frameany,-6.982383e-02,5.438504e+00,239720
dmax_wing_area_flymale_frameany,-1.156851e+00,-1.706278e+01,239705
dmin_wing_angle_flyany_frameany,-5.878283e-02,-8.729816e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.278029e-01,1.140922e+00,706
dmin_wing_angle_flyany_framewingflick,-2.167351e+00,4.296397e+00,374
dmin_wing_angle_flyfemale_frameany,-1.252822e-02,-1.249986e+00,239720
dmin_wing_angle_flymale_frameany,-1.050981e-01,-9.582534e+00,239705
dmin_wing_area_flyany_frameany,6.133543e-01,7.543438e+00,479440
dmin_wing_area_flyany_framewingextension,8.530612e-01,3.765225e-01,706
dmin_wing_area_flyfemale_frameany,7.001630e-02,-5.436563e+00,239720
dmin_wing_area_flymale_frameany,1.156872e+00,1.706601e+01,239705
dnose2ell_angle_30tomin30_flyany_frameany,1.267597e+01,4.755815e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.314001e+01,6.001328e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.221269e+01,2.897819e+00,239715
dnose2ell_angle_min20to20_flyany_frameany,4.197610e+01,-3.440895e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.407341e+01,1.840870e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.988123e+01,-2.038444e+00,239715
dnose2ell_angle_min30to30_flyany_frameany,3.408627e+01,-7.492925e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.582185e+01,2.069508e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.235267e+01,-1.843583e+00,239715
dnose2ell_flyany_frameany,1.182923e+01,4.045642e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.632682e+00,3.162382e+00,310
dnose2ell_flyany_framebodyturn,1.100490e+01,1.323473e+00,6274
dnose2ell_flyany_framebodyturnstart,1.084693e+01,1.218845e+00,2540
dnose2ell_flyany_framecrabwalkallstart,9.152010e+00,-2.987391e+00,6968
dnose2ell_flyany_framecrabwalkextreme,6.857535e+00,-4.369782e-01,1064
dnose2ell_flyany_framecrabwalkextremestart,7.203539e+00,8.362424e-02,354
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.103105e+01,4.919396e+00,296391
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.156364e+01,5.609007e+00,2952
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.107446e+01,1.133916e+00,41306
dnose2ell_flyany_frametouch,1.126142e+00,8.005158e-01,7579
dnose2ell_flyany_framewalk,1.228515e+01,2.863512e+00,368079
dnose2ell_flyany_framewingflick,7.790508e+00,2.246649e+00,374
dnose2ell_flyany_framewinggrooming,1.423932e+01,2.293444e+00,2987
dnose2ell_flyfemale_frameany,1.232838e+01,5.464291e+00,239730
dnose2ell_flyfemale_framewingflick,7.949976e+00,NaN,216
dnose2ell_flymale_frameany,1.133078e+01,2.182753e+00,239715
dnose2ell_flymale_framechase,2.069497e+00,9.912859e-01,8161
dnose2ell_flymale_framewingextension,8.467157e-01,-1.262622e+00,706
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.278555e+01,4.208326e+00,479460
dnose2tail_flyany_framemove,1.282366e+01,5.041945e+00,438154
dnose2tail_flyfemale_frameany,1.335049e+01,5.809626e+00,239730
dnose2tail_flymale_frameany,1.222131e+01,2.130574e+00,239715
dnwingsdetected_flyany_frameany,6.324208e-05,1.512418e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239720
dnwingsdetected_flymale_frameany,1.482119e-20,6.641937e-01,239705
dphi_flyany_framemove,-7.313279e-03,-2.320159e-01,438134
dphi_flyfemale_framemove,5.358960e-02,9.970563e-01,220618
dphi_flymale_framemove,-6.797223e-02,-1.394360e+00,217508
dtheta_flyany_frameany,8.452876e-03,1.345967e+00,479440
dtheta_flyfemale_frameany,3.539254e-02,3.804976e+00,239720
dtheta_flymale_frameany,-1.850597e-02,-1.639605e+00,239705
du_cor_flyany_frameany,1.390526e+01,1.265623e+01,479440
du_cor_flyfemale_frameany,1.374842e+01,1.291497e+01,239720
du_cor_flymale_frameany,1.406294e+01,1.068585e+01,239705
du_ctr_flyany_frameany,1.445850e+01,1.247433e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.763857e+00,-2.661541e-01,1275
du_ctr_flyany_framebodyturn,4.814617e+00,-1.245979e+00,6274
du_ctr_flyany_framecrabwalkall,1.400072e+01,3.852270e+00,47173
du_ctr_flyany_framecrabwalkextreme,1.913963e+00,9.383866e+00,1064
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.580145e+01,5.994273e+00,438134
du_ctr_flyany_framenearfly,1.142244e+01,9.582423e+00,111438
du_ctr_flyany_framenearwall,1.206198e+01,7.329555e+00,296375
du_ctr_flyany_framenotnearfly_notnearwall,1.899540e+01,1.537458e+01,157568
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.277362e-01,1.163576e+01,41306
du_ctr_flyany_frametouch,4.294505e+00,9.484857e+00,7579
