field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212578e-01,-3.503925e+00,455487
a_mm_flyfemale_frameany,6.623159e-01,-3.491185e+00,235367
a_mm_flymale_frameany,5.772072e-01,-3.661168e+00,219049
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.521639e-01,-3.922986e+00,601
absangle2wall_flyany_framebodyturnstart,1.094007e+00,-2.848730e-01,2803
absangle2wall_flyany_framecrabwalkall,1.100472e+00,-2.103613e+00,52884
absangle2wall_flyany_framecrabwalkextreme,9.706605e-01,-6.348486e-02,1890
absangle2wall_flyany_framejump,1.545379e+00,-2.958121e+00,3674
absangle2wall_flyany_framejumpstart,1.572381e+00,-2.903082e+00,1368
absangle2wall_flyany_framemove,1.262519e+00,-2.648575e+00,361039
absangle2wall_flyany_framenearwall,1.252023e+00,-4.827275e+00,373125
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.498958e-01,-4.614763e+00,3599
absangle2wall_flyany_framerightingstart,1.897353e+00,-7.103872e-01,450
absangle2wall_flyany_framestop,1.525107e+00,-4.231832e+00,94448
absangle2wall_flyany_frametouch,1.359098e+00,-2.112614e+00,13994
absangle2wall_flyany_framewalk,1.357503e+00,9.105309e-01,195100
absangle2wall_flyany_framewinggrooming,1.295279e+00,-5.220461e+00,12691
absangle2wall_flyfemale_framenearwall,1.305713e+00,-3.191126e+00,184042
absangle2wall_flymale_framenearwall,1.194069e+00,-5.844530e+00,188451
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653177e+00,2.775665e-01,279
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494982e+00,4.601389e-01,1041
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439187e+00,1.881341e-02,2215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.386756e+00,3.288438e+00,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.811517e+00,8.736810e-01,392
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532278e+00,-1.210713e+00,157082
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.524384e+00,1.979763e+00,1407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.327994e+00,-4.764562e+00,33224
absanglefrom1to2_nose2ell_flyany_frametouch,7.404511e-01,7.876186e-01,13994
absanglefrom1to2_nose2ell_flyfemale_framechase,2.961866e-01,-6.015927e-02,335
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465067e+00,-2.267303e+00,78621
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.542696e-01,1.688722e-02,6888
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.684474e-01,4.215207e+00,306
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605465e+00,1.485392e+00,78243
absanglefrom1to2_nose2ell_flymale_frametouch,7.271796e-01,8.628607e-01,7092
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.962461e+00,4.853695e+00,373106
absdangle2wall_flyfemale_framenearwall,1.976893e+00,4.651217e+00,184032
absdangle2wall_flymale_framenearwall,1.950594e+00,4.393228e+00,188442
absdtheta_flyany_frameany,1.894620e+00,5.870896e+00,455468
absdtheta_flyany_framebackup,2.348083e+00,-6.402297e-01,2180
absdtheta_flyany_framebodyturn,5.710144e+00,6.848481e-01,7198
absdtheta_flyany_framecrabwalkall,1.728443e+00,5.567673e-01,52882
absdtheta_flyany_framecrabwalkextreme,2.081325e+00,2.779617e+00,1890
absdtheta_flyany_framemove,2.280931e+00,3.064107e+00,361020
absdtheta_flyany_framenearfly,1.877771e+00,4.081359e+00,157073
absdtheta_flyany_framenearwall,1.957160e+00,4.923315e+00,373106
absdtheta_flyany_framenotnearfly_notnearwall,1.624204e+00,8.602499e+00,71992
absdtheta_flyany_framepivotcenter,7.977090e+00,3.397031e+00,243
absdtheta_flyany_framepivottail,5.493665e+00,1.539829e+00,12896
absdtheta_flyany_framerighting,1.019220e+01,1.953166e+00,5021
absdtheta_flyany_framestop,4.049405e-01,-4.507667e-01,94448
absdtheta_flyany_frametouch,1.702677e+00,5.610049e-01,13994
absdtheta_flyany_framewalk,1.639886e+00,3.053392e-01,195098
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.418990e-01,-9.869598e-01,12691
absdtheta_flyfemale_frameany,1.897700e+00,5.459851e+00,235357
absdtheta_flymale_frameany,1.891434e+00,5.495812e+00,219040
absdtheta_flymale_framechase,1.761032e+00,2.623366e-02,306
absdv_cor_flyany_frameany,2.337921e+00,3.115102e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.303895e+00,-6.963868e-01,2180
absdv_cor_flyany_framebodyturn,3.004776e+00,-1.527533e-02,7198
absdv_cor_flyany_framecrabwalkall,5.698465e+00,-2.269480e-01,52882
absdv_cor_flyany_framecrabwalkextreme,4.915360e+00,5.009350e-01,1890
absdv_cor_flyany_framejump,1.636313e+01,7.150709e-01,3674
absdv_cor_flyany_framemove,2.907183e+00,-4.896497e-01,361020
absdv_cor_flyany_framenearfly,2.155311e+00,2.559036e+00,157073
absdv_cor_flyany_framenearwall,2.496684e+00,2.314565e+00,373106
absdv_cor_flyany_framenotnearfly_notnearwall,1.670839e+00,6.738536e+00,71992
absdv_cor_flyany_framepivotcenter,1.053423e-01,1.555397e-01,243
absdv_cor_flyany_framepivottail,2.271854e+00,-6.490880e-01,12896
absdv_cor_flyany_framerighting,6.482436e+00,1.245562e+00,5021
absdv_cor_flyany_framestop,1.661471e-01,1.880797e+00,94448
absdv_cor_flyany_frametouch,1.828762e+00,3.387022e-02,13994
absdv_cor_flyany_framewalk,3.188497e+00,-1.838522e+00,195098
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.274676e-01,-1.118622e+00,12691
absdv_cor_flyfemale_frameany,2.401050e+00,4.299230e+00,235357
absdv_cor_flymale_frameany,2.275846e+00,1.502691e+00,219040
absdv_cor_flymale_framechase,2.112274e+00,-6.736422e-01,306
absphidiff_nose2ell_flyany_framenearfly,1.715939e+00,2.072481e+00,157073
absphidiff_nose2ell_flyany_frametouch,1.630882e+00,1.821673e+00,13994
absphidiff_nose2ell_flyfemale_framechase,4.204098e-01,-3.449375e-01,335
absphidiff_nose2ell_flyfemale_framenearfly,1.728214e+00,2.179580e+00,78616
absphidiff_nose2ell_flyfemale_frametouch,1.628668e+00,6.926770e-01,6888
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.749380e-01,6.884257e-01,306
absphidiff_nose2ell_flymale_framenearfly,1.703598e+00,1.890424e+00,78239
absphidiff_nose2ell_flymale_frametouch,1.632419e+00,1.774573e+00,7092
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.554321e+00,6.679939e+00,455468
abssmoothdtheta_flyfemale_frameany,1.574860e+00,6.135047e+00,235357
abssmoothdtheta_flymale_frameany,1.532905e+00,6.283518e+00,219040
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554316e+00,-9.176937e-01,279
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722646e+00,8.297900e-01,2215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.783786e+00,1.648515e+00,245
absthetadiff_nose2ell_flyany_framenearfly,1.708623e+00,1.603872e+00,157082
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571225e+00,-8.326975e-01,1407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678558e+00,2.398559e+00,33224
absthetadiff_nose2ell_flyany_frametouch,1.983995e+00,3.051231e+00,13994
absthetadiff_nose2ell_flyfemale_framechase,3.713330e-01,1.020181e-01,335
absthetadiff_nose2ell_flyfemale_framenearfly,1.732421e+00,1.670703e+00,78621
absthetadiff_nose2ell_flyfemale_frametouch,1.930978e+00,1.376254e+00,6888
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.647209e-01,2.953225e+00,306
absthetadiff_nose2ell_flymale_framenearfly,1.683278e+00,1.429072e+00,78243
absthetadiff_nose2ell_flymale_frametouch,2.033736e+00,2.603567e+00,7092
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.969882e-01,1.196036e+00,361039
absyaw_flyfemale_framemove,5.338727e-01,-1.309503e+00,185546
absyaw_flymale_framemove,6.641437e-01,2.710224e+00,174964
accmag_flyany_frameany,1.550107e+02,5.064723e+00,455468
accmag_flyfemale_frameany,1.634945e+02,5.267628e+00,235357
accmag_flymale_frameany,1.460777e+02,4.174935e+00,219040
angle_biggest_wing_flyany_frameany,1.177635e-02,-3.052116e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.876570e-02,-2.128986e+00,235367
angle_biggest_wing_flymale_frameany,3.465596e-03,-2.974742e+00,219049
angle_smallest_wing_flyany_frameany,2.185092e-03,-2.060394e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.053779e-02,1.512577e-01,235367
angle_smallest_wing_flymale_frameany,-7.180412e-03,-3.113041e+00,219049
angleonclosestfly_flyany_framenearfly,-3.731149e-01,1.139394e-01,157082
angleonclosestfly_flyany_framestop_nearfly,-2.777660e-01,2.037058e+00,33224
angleonclosestfly_flyany_frametouch,-5.026589e-01,-4.231942e+00,13994
angleonclosestfly_flyfemale_framechase,3.921122e-02,5.690836e-01,335
angleonclosestfly_flyfemale_framenearfly,-2.842349e-01,1.676216e+00,78621
angleonclosestfly_flyfemale_frametouch,-5.204128e-01,-2.452625e+00,6888
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.706927e-02,-1.893254e+00,306
angleonclosestfly_flymale_framenearfly,-4.675435e-01,-4.141566e+00,78243
angleonclosestfly_flymale_frametouch,-4.824076e-01,-2.996989e+00,7092
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.847738e-01,-1.185243e+00,455487
anglesub_flyfemale_frameany,1.871779e-01,-5.025016e-01,235367
anglesub_flymale_frameany,1.823593e-01,-1.278132e+00,219049
area_flyany_frameany,1.713177e+00,-3.610979e+00,455487
area_flyfemale_frameany,1.912473e+00,-3.929353e+00,235367
area_flymale_frameany,1.499045e+00,-3.303919e+00,219049
area_inmost_wing_flyany_frameany,8.682809e-01,6.496726e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.198964e-01,2.846074e+00,12691
area_inmost_wing_flyfemale_frameany,9.131129e-01,8.186942e-01,235367
area_inmost_wing_flymale_frameany,8.212950e-01,2.267334e-01,219049
area_outmost_wing_flyany_frameany,8.944535e-01,-3.870630e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.891751e-01,-1.697430e+00,12691
area_outmost_wing_flyfemale_frameany,9.352055e-01,-5.067285e-01,235367
area_outmost_wing_flymale_frameany,8.512635e-01,-2.762690e-01,219049
arena_angle_flyany_frameany,-1.902999e-01,-2.118142e+00,455487
b_mm_flyany_frameany,2.185647e-01,-3.323362e+00,455487
b_mm_flyfemale_frameany,2.297253e-01,-4.040661e+00,235367
b_mm_flymale_frameany,2.065443e-01,-2.533867e+00,219049
boutfreq_flyany_framebackup,1.328249e-03,1.084446e+00,455487
boutfreq_flyany_framebodyturn,6.153853e-03,4.662321e+00,455487
boutfreq_flyany_framecrabwalkall,1.319247e-02,1.484981e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.198717e-03,2.578058e+00,455487
boutfreq_flyany_framejump,3.003379e-03,1.061740e+01,455487
boutfreq_flyany_framepivotcenter,2.217407e-04,5.749596e-01,455487
boutfreq_flyany_framepivottail,7.905824e-03,1.759278e+00,455487
boutfreq_flyany_framerighting,9.879536e-04,9.248023e+00,455487
boutfreq_flyany_framestop,1.619805e-02,2.517339e+00,455487
boutfreq_flyany_frametouch,6.109944e-03,1.771129e+00,455487
boutfreq_flyany_framewalk,2.809959e-02,5.704306e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-1.043808e+00,455487
boutfreq_flyany_framewingflick,1.756362e-04,-4.071836e-01,455487
boutfreq_flyany_framewinggrooming,5.181268e-04,-4.023452e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.826150e-05,-6.219885e-01,219040
boutfreq_flymale_framechase,3.058802e-04,-1.233140e+00,219040
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,219040
corfrac_maj_flyany_frameany,-1.729017e-01,-4.241050e+00,455468
corfrac_maj_flyany_framebackup,-2.577428e-01,-2.363689e+00,2180
corfrac_maj_flyany_framebodyturn,-7.373638e-01,1.370850e+00,7198
corfrac_maj_flyany_framecrabwalkall,-3.227405e-01,-1.870608e+00,52882
corfrac_maj_flyany_framecrabwalkextreme,-6.030538e-01,-1.318877e+00,1890
corfrac_maj_flyany_framepivotcenter,-9.700884e-02,1.633680e-01,243
corfrac_maj_flyany_framepivottail,-7.036967e-01,-1.450164e+00,12896
corfrac_maj_flyfemale_frameany,-1.761128e-01,-3.345669e+00,235357
corfrac_maj_flymale_frameany,-1.701764e-01,-4.644724e+00,219040
da_flyany_frameany,-1.586839e-05,-1.362155e+00,455468
da_flyfemale_frameany,-1.047493e-04,-1.670985e+00,235357
da_flymale_frameany,9.011928e-05,1.830637e+00,219040
dangle2wall_flyany_framenearwall,6.262979e-02,3.832725e+00,373106
dangle2wall_flyfemale_framenearwall,8.507514e-02,3.694485e+00,184032
dangle2wall_flymale_framenearwall,3.937544e-02,2.818571e+00,188442
dangle_biggest_wing_flyany_frameany,-2.061507e-03,1.108546e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.635647e-02,-5.407632e-01,235357
dangle_biggest_wing_flymale_frameany,1.441632e-02,2.335575e+00,219040
dangle_smallest_wing_flyany_frameany,2.087873e-03,-1.103494e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.754867e-02,6.311510e-01,235357
dangle_smallest_wing_flymale_frameany,-1.537407e-02,-2.384621e+00,219040
danglesub_flyany_framemove,-6.951433e-03,4.215752e+00,361020
danglesub_flyany_framenearfly,-1.273317e-01,-2.293640e+00,157073
danglesub_flyfemale_framenearfly,-1.467822e-01,-3.885089e+00,78616
danglesub_flymale_framenearfly,-1.075051e-01,-5.859891e-01,78239
darea_flyany_frameany,-3.406536e-05,-6.241304e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.577610e-01,-1.961056e+00,2180
darea_flyany_framebodyturn,-6.143895e-03,1.163423e+00,7198
darea_flyany_framechase,1.216043e-01,2.790621e+00,643
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.109128e-04,2.612219e+00,52882
darea_flyany_framecrabwalkextreme,9.559255e-03,2.598797e+00,1890
darea_flyany_framejump,-3.982803e-01,-2.161213e+00,3674
darea_flyany_framepivotcenter,6.273317e-02,7.889030e-01,243
darea_flyany_framepivottail,-1.099579e-02,1.302098e+00,12896
darea_flyany_framerighting,-6.228929e-02,-6.362332e-01,5021
darea_flyany_framestop,-2.385445e-02,-2.755090e+00,94448
darea_flyany_frametouch,-9.960543e-02,-9.344166e-01,13994
darea_flyany_framewalk,4.331665e-02,2.538310e+00,195098
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.470102e-02,-2.194398e+00,12691
darea_flyfemale_frameany,-4.609441e-04,-1.388846e+00,235357
darea_flymale_frameany,3.416638e-04,1.004496e+00,219040
darea_inmost_wing_flyany_frameany,5.159568e-02,-2.235125e+00,455468
darea_inmost_wing_flyfemale_frameany,6.512820e-02,-1.549062e+00,235357
darea_inmost_wing_flymale_frameany,3.538753e-02,-2.357878e+00,219040
darea_outmost_wing_flyany_frameany,-5.143056e-02,2.239127e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.462226e-02,1.553281e+00,235357
darea_outmost_wing_flymale_frameany,-3.563718e-02,2.365194e+00,219040
db_flyany_frameany,1.071672e-06,3.948369e-01,455468
db_flyfemale_frameany,-2.045597e-05,-9.156502e-01,235357
db_flymale_frameany,1.045494e-05,-1.142106e-01,219040
dcenter_flyany_frameany,1.158767e+01,1.474391e+00,455487
dcenter_flyany_framebackupstart,9.245763e+00,1.560479e+00,605
dcenter_flyany_framebodyturn,1.104811e+01,2.317485e-01,7198
dcenter_flyany_framebodyturnstart,1.096344e+01,3.092665e-01,2803
dcenter_flyany_framecrabwalkallstart,1.113492e+01,1.536680e-01,6006
dcenter_flyany_framecrabwalkextreme,9.826348e+00,3.443457e+00,1890
dcenter_flyany_framecrabwalkextremestart,9.782426e+00,3.459375e+00,546
dcenter_flyany_framejumpstart,1.202847e+01,9.094008e-01,1368
dcenter_flyany_framemove,1.169779e+01,2.283227e+00,361039
dcenter_flyany_framenearwall,1.068620e+01,1.112746e+00,373125
dcenter_flyany_framepivotcenter,9.875385e+00,5.392635e-01,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.072668e+01,2.081448e+00,3599
dcenter_flyany_framerightingstart,1.178039e+01,5.912853e-01,450
dcenter_flyany_framestop,1.120183e+01,4.947121e-02,94448
dcenter_flyany_frametouch,2.886877e+00,-2.546235e+00,13994
dcenter_flyany_framewalk,1.250566e+01,1.699732e+00,195100
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.637475e+01,4.178328e+00,12691
dcenter_flyfemale_frameany,1.193660e+01,2.372141e+00,235367
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120948e+01,3.893316e-01,219049
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.133489e-02,-4.794052e+00,361020
ddcenter_flyany_framenearfly,6.422268e-01,2.563287e+00,157073
ddcenter_flyfemale_framenearfly,6.994187e-01,3.774447e+00,78616
ddcenter_flymale_framenearfly,5.899551e-01,1.426475e+00,78239
ddell2nose_flyany_framenearfly,1.636117e+00,2.075114e+00,157073
ddell2nose_flyfemale_framenearfly,1.681423e+00,2.561249e+00,78616
ddell2nose_flymale_framenearfly,1.602513e+00,1.593637e+00,78239
ddist2wall_flyany_framenearwall,5.494124e-02,7.886519e+00,373106
ddist2wall_flyfemale_framenearwall,6.770748e-02,8.168999e+00,184032
ddist2wall_flymale_framenearwall,4.071210e-02,4.508152e+00,188442
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.674187e+00,2.220787e+00,157073
ddnose2ell_flyfemale_framenearfly,1.875893e+00,3.412260e+00,78616
ddnose2ell_flymale_framechase,-4.210701e-01,1.329551e+00,306
ddnose2ell_flymale_framenearfly,1.469720e+00,9.026329e-01,78239
decc_flyany_frameany,1.135299e-05,1.375375e+00,455468
decc_flyfemale_frameany,2.526604e-05,1.172380e+00,235357
decc_flymale_frameany,-3.014480e-05,-2.287917e+00,219040
dell2nose_flyany_frameany,1.070811e+01,1.603589e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.105036e+01,2.648719e+00,235367
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033714e+01,3.586221e-01,219049
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.123562e+01,-1.579691e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.285574e+00,1.077255e+00,605
dist2wall_flyany_framebodyturnstart,8.677036e+00,2.216409e+00,2803
dist2wall_flyany_framecrabwalkall,7.005594e+00,2.942696e-01,52884
dist2wall_flyany_framecrabwalkextreme,7.646070e+00,9.757059e-02,1890
dist2wall_flyany_framejump,1.831553e+01,1.435204e-01,3674
dist2wall_flyany_framejumpstart,1.696283e+01,3.763785e-01,1368
dist2wall_flyany_framemove,1.031719e+01,2.195139e+00,361039
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.003934e+00,1.141355e+00,3599
dist2wall_flyany_framerightingstart,1.270106e+01,-8.884829e-02,450
dist2wall_flyany_framestop,1.483238e+01,3.937087e-02,94448
dist2wall_flyany_frametouch,8.310967e+00,-7.548618e-01,13994
dist2wall_flyany_framewalk,1.087912e+01,2.631411e+00,195100
dist2wall_flyany_framewinggrooming,2.247928e+01,1.827846e+00,12691
dist2wall_flyfemale_frameany,1.222163e+01,1.808366e-01,235367
dist2wall_flymale_frameany,1.014361e+01,-5.879257e-01,219049
dmax_wing_angle_flyany_frameany,1.378583e-02,1.306785e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.260013e-02,1.138689e+00,235357
dmax_wing_angle_flymale_frameany,1.583897e-02,9.215870e-01,219040
dmax_wing_area_flyany_frameany,-3.343481e-01,-5.513246e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.609530e-01,1.228345e+00,235357
dmax_wing_area_flymale_frameany,-4.110647e-01,-2.116943e+00,219040
dmin_wing_angle_flyany_frameany,-1.375946e-02,-1.297690e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.140792e-02,-9.783983e-01,235357
dmin_wing_angle_flymale_frameany,-1.679672e-02,-9.902796e-01,219040
dmin_wing_area_flyany_frameany,3.345132e-01,5.533294e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.614589e-01,-1.228191e+00,235357
dmin_wing_area_flymale_frameany,4.108150e-01,2.118941e+00,219040
dnose2ell_angle_30tomin30_flyany_frameany,1.123867e+01,1.454720e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162899e+01,2.356080e+00,235367
dnose2ell_angle_30tomin30_flymale_frameany,1.081618e+01,3.764490e-01,219049
dnose2ell_angle_min20to20_flyany_frameany,4.464039e+01,3.304896e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.115536e+01,1.583455e+00,235367
dnose2ell_angle_min20to20_flymale_frameany,4.838388e+01,3.669216e+00,219049
dnose2ell_angle_min30to30_flyany_frameany,3.567868e+01,3.105847e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.325639e+01,1.563273e+00,235367
dnose2ell_angle_min30to30_flymale_frameany,3.827842e+01,3.440658e+00,219049
dnose2ell_flyany_frameany,1.067952e+01,1.533665e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.497976e+00,1.639216e+00,605
dnose2ell_flyany_framebodyturn,1.014718e+01,2.877887e-01,7198
dnose2ell_flyany_framebodyturnstart,1.007863e+01,3.881759e-01,2803
dnose2ell_flyany_framecrabwalkallstart,1.020517e+01,1.964624e-01,6006
dnose2ell_flyany_framecrabwalkextreme,8.996986e+00,3.676764e+00,1890
dnose2ell_flyany_framecrabwalkextremestart,8.927776e+00,3.747959e+00,546
dnose2ell_flyany_framejumpstart,1.129753e+01,9.197487e-01,1368
dnose2ell_flyany_framenearwall,9.751187e+00,1.218589e+00,373125
dnose2ell_flyany_framepivotcenter,9.072262e+00,5.224607e-01,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.900321e+00,2.183762e+00,3599
dnose2ell_flyany_framerightingstart,1.077955e+01,4.980603e-01,450
dnose2ell_flyany_framestop,1.024496e+01,-1.356088e-02,94448
dnose2ell_flyany_frametouch,1.117919e+00,2.574750e-01,13994
dnose2ell_flyany_framewalk,1.160620e+01,1.749876e+00,195100
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.551226e+01,4.175398e+00,12691
dnose2ell_flyfemale_frameany,1.097963e+01,2.270651e+00,235367
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035275e+01,5.981380e-01,219049
dnose2ell_flymale_framechase,2.235435e+00,1.157402e+00,306
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.155101e+01,1.420366e+00,455487
dnose2tail_flyany_framemove,1.167949e+01,2.249723e+00,361039
dnose2tail_flyfemale_frameany,1.178699e+01,1.981382e+00,235367
dnose2tail_flymale_frameany,1.129361e+01,6.500499e-01,219049
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,455468
dnwingsdetected_flyfemale_frameany,5.153752e-04,8.822325e-01,235357
dnwingsdetected_flymale_frameany,-9.690925e-04,-2.276977e+00,219040
dphi_flyany_framemove,-1.304864e-02,-3.220595e-01,361020
dphi_flyfemale_framemove,5.891611e-02,1.075381e+00,185536
dphi_flymale_framemove,-8.630975e-02,-1.625755e+00,174955
dtheta_flyany_frameany,-3.959469e-02,-4.812158e+00,455468
dtheta_flyfemale_frameany,-6.273766e-02,-5.855915e+00,235357
dtheta_flymale_frameany,-1.592199e-02,-1.446447e+00,219040
du_cor_flyany_frameany,8.152752e+00,2.615727e+00,455468
du_cor_flyfemale_frameany,9.317510e+00,4.880391e+00,235357
du_cor_flymale_frameany,6.927897e+00,1.952465e-01,219040
du_ctr_flyany_frameany,8.660573e+00,2.696488e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.661060e+00,-2.294729e-01,2180
du_ctr_flyany_framebodyturn,5.815563e+00,1.237333e+00,7198
du_ctr_flyany_framecrabwalkall,1.105502e+01,-6.060266e-01,52882
du_ctr_flyany_framecrabwalkextreme,1.006278e+00,-8.831162e-01,1890
du_ctr_flyany_framejump,3.355681e+01,3.814414e-01,3674
du_ctr_flyany_framemove,1.094479e+01,-3.338248e-01,361020
du_ctr_flyany_framenearfly,7.046137e+00,1.530573e+00,157073
du_ctr_flyany_framenearwall,8.417388e+00,1.363321e+00,373106
du_ctr_flyany_framenotnearfly_notnearwall,1.034997e+01,5.588800e+00,71992
du_ctr_flyany_framepivotcenter,7.897732e-01,8.793886e-01,243
du_ctr_flyany_framerighting,4.562063e+00,-9.451354e-01,5021
du_ctr_flyany_framestop,1.784242e-01,6.357613e+00,94448
du_ctr_flyany_frametouch,1.923539e+00,-2.131593e+00,13994
